measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33434,Shockley1,GLDH_fat,129S1/SvImJ,f,50.8,06-02.203,334,002448,3,-0.71
33434,Shockley1,GLDH_fat,129S1/SvImJ,f,71.6,06-02.201,334,002448,3,0.71
33434,Shockley1,GLDH_fat,129S1/SvImJ,m,114,06-02.092,334,002448,3,1.76
33434,Shockley1,GLDH_fat,129S1/SvImJ,m,32.7,06-02.093,334,002448,3,-0.43
33434,Shockley1,GLDH_fat,129S1/SvImJ,m,25.7,06-02.091,334,002448,3,-0.62
33434,Shockley1,GLDH_fat,129S1/SvImJ,m,44,06-02.094,334,002448,3,-0.13
33434,Shockley1,GLDH_fat,129S1/SvImJ,m,27.6,06-02.095,334,002448,3,-0.57
33434,Shockley1,GLDH_fat,A/J,f,271,06-02.190,334,000646,4,-0.25
33434,Shockley1,GLDH_fat,A/J,f,330,06-02.186,334,000646,4,0.44
33434,Shockley1,GLDH_fat,A/J,f,184,06-02.189,334,000646,4,-1.26
33434,Shockley1,GLDH_fat,A/J,f,384,06-02.187,334,000646,4,1.07
33434,Shockley1,GLDH_fat,A/J,m,293,06-02.195,334,000646,4,0.31
33434,Shockley1,GLDH_fat,A/J,m,316,06-02.191,334,000646,4,0.64
33434,Shockley1,GLDH_fat,A/J,m,153,06-02.193,334,000646,4,-1.70
33434,Shockley1,GLDH_fat,A/J,m,325,06-02.194,334,000646,4,0.77
33434,Shockley1,GLDH_fat,A/J,m,270,06-02.192,334,000646,4,-0.02
33434,Shockley1,GLDH_fat,BALB/cJ,f,76.5,06-02.049,334,000651,5,-1.14
33434,Shockley1,GLDH_fat,BALB/cJ,f,86.9,06-02.050,334,000651,5,-0.06
33434,Shockley1,GLDH_fat,BALB/cJ,f,85.1,06-02.048,334,000651,5,-0.25
33434,Shockley1,GLDH_fat,BALB/cJ,f,103,06-02.047,334,000651,5,1.61
33434,Shockley1,GLDH_fat,BALB/cJ,f,86,06-02.046,334,000651,5,-0.16
33434,Shockley1,GLDH_fat,BALB/cJ,m,359,06-02.052,334,000651,5,0.03
33434,Shockley1,GLDH_fat,BALB/cJ,m,262,06-02.051,334,000651,5,-0.64
33434,Shockley1,GLDH_fat,BALB/cJ,m,327,06-02.055,334,000651,5,-0.19
33434,Shockley1,GLDH_fat,BALB/cJ,m,229,06-02.054,334,000651,5,-0.87
33434,Shockley1,GLDH_fat,BALB/cJ,m,594,06-02.053,334,000651,5,1.67
33434,Shockley1,GLDH_fat,C3H/HeJ,f,178,06-02.084,334,000659,6,1.33
33434,Shockley1,GLDH_fat,C3H/HeJ,f,97.4,06-02.083,334,000659,6,-0.66
33434,Shockley1,GLDH_fat,C3H/HeJ,f,157,06-02.081,334,000659,6,0.81
33434,Shockley1,GLDH_fat,C3H/HeJ,f,101,06-02.082,334,000659,6,-0.57
33434,Shockley1,GLDH_fat,C3H/HeJ,f,87.1,06-02.085,334,000659,6,-0.91
33434,Shockley1,GLDH_fat,C3H/HeJ,m,613,06-02.198,334,000659,6,-0.71
33434,Shockley1,GLDH_fat,C3H/HeJ,m,721,06-02.200,334,000659,6,0.71
33434,Shockley1,GLDH_fat,C57BL/6J,f,58.5,06-02.058,334,000664,7,-0.78
33434,Shockley1,GLDH_fat,C57BL/6J,f,152,06-02.056,334,000664,7,0.91
33434,Shockley1,GLDH_fat,C57BL/6J,f,109,06-02.060,334,000664,7,0.13
33434,Shockley1,GLDH_fat,C57BL/6J,f,33,06-02.059,334,000664,7,-1.25
33434,Shockley1,GLDH_fat,C57BL/6J,f,156,06-02.057,334,000664,7,0.99
33434,Shockley1,GLDH_fat,C57BL/6J,m,80.9,06-02.063,334,000664,7,0.10
33434,Shockley1,GLDH_fat,C57BL/6J,m,72.1,06-02.061,334,000664,7,-0.12
33434,Shockley1,GLDH_fat,C57BL/6J,m,40.9,06-02.065,334,000664,7,-0.90
33434,Shockley1,GLDH_fat,C57BL/6J,m,48.4,06-02.064,334,000664,7,-0.71
33434,Shockley1,GLDH_fat,C57BL/6J,m,142,06-02.062,334,000664,7,1.63
33434,Shockley1,GLDH_fat,DBA/2J,f,52.3,06-02.224,334,000671,8,-0.17
33434,Shockley1,GLDH_fat,DBA/2J,f,64.1,06-02.221,334,000671,8,0.46
33434,Shockley1,GLDH_fat,DBA/2J,f,82.3,06-02.225,334,000671,8,1.44
33434,Shockley1,GLDH_fat,DBA/2J,f,33.9,06-02.222,334,000671,8,-1.16
33434,Shockley1,GLDH_fat,DBA/2J,f,44.9,06-02.223,334,000671,8,-0.57
33434,Shockley1,GLDH_fat,DBA/2J,m,95.2,06-02.209,334,000671,8,1.03
33434,Shockley1,GLDH_fat,DBA/2J,m,60.8,06-02.210,334,000671,8,-0.97
33434,Shockley1,GLDH_fat,DBA/2J,m,76.3,06-02.206,334,000671,8,-0.07
33434,Shockley1,GLDH_fat,I/LnJ,f,135,06-02.307,334,000674,30,-0.22
33434,Shockley1,GLDH_fat,I/LnJ,f,112,06-02.311,334,000674,30,-0.40
33434,Shockley1,GLDH_fat,I/LnJ,f,353,06-02.309,334,000674,30,1.45
33434,Shockley1,GLDH_fat,I/LnJ,f,56.8,06-02.308,334,000674,30,-0.83
33434,Shockley1,GLDH_fat,I/LnJ,m,111,06-02.155,334,000674,30,0.11
33434,Shockley1,GLDH_fat,I/LnJ,m,42.8,06-02.151,334,000674,30,-1.18
33434,Shockley1,GLDH_fat,I/LnJ,m,105,06-02.152,334,000674,30,-0.01
33434,Shockley1,GLDH_fat,I/LnJ,m,187,06-02.153,334,000674,30,1.54
33434,Shockley1,GLDH_fat,I/LnJ,m,81,06-02.154,334,000674,30,-0.46
33434,Shockley1,GLDH_fat,MRL/MpJ-Fas<lpr>/J,f,31.8,06-02.131,334,000485,876,-0.33
33434,Shockley1,GLDH_fat,MRL/MpJ-Fas<lpr>/J,f,56,06-02.133,334,000485,876,1.31
33434,Shockley1,GLDH_fat,MRL/MpJ-Fas<lpr>/J,f,33.9,06-02.134,334,000485,876,-0.18
33434,Shockley1,GLDH_fat,MRL/MpJ-Fas<lpr>/J,f,16.5,06-02.135,334,000485,876,-1.36
33434,Shockley1,GLDH_fat,MRL/MpJ-Fas<lpr>/J,f,44.9,06-02.132,334,000485,876,0.56
33434,Shockley1,GLDH_fat,MRL/MpJ-Fas<lpr>/J,m,103,06-02.100,334,000485,876,1.68
33434,Shockley1,GLDH_fat,MRL/MpJ-Fas<lpr>/J,m,46.5,06-02.096,334,000485,876,-0.22
33434,Shockley1,GLDH_fat,MRL/MpJ-Fas<lpr>/J,m,45.5,06-02.097,334,000485,876,-0.25
33434,Shockley1,GLDH_fat,MRL/MpJ-Fas<lpr>/J,m,22.4,06-02.098,334,000485,876,-1.02
33434,Shockley1,GLDH_fat,MRL/MpJ-Fas<lpr>/J,m,47.4,06-02.099,334,000485,876,-0.19
33434,Shockley1,GLDH_fat,NZB/BlNJ,f,52,06-02.071,334,000684,11,-0.17
33434,Shockley1,GLDH_fat,NZB/BlNJ,f,48.5,06-02.075,334,000684,11,-0.49
33434,Shockley1,GLDH_fat,NZB/BlNJ,f,50.4,06-02.074,334,000684,11,-0.32
33434,Shockley1,GLDH_fat,NZB/BlNJ,f,72.7,06-02.073,334,000684,11,1.74
33434,Shockley1,GLDH_fat,NZB/BlNJ,f,45.6,06-02.072,334,000684,11,-0.76
33434,Shockley1,GLDH_fat,NZB/BlNJ,m,94.6,06-02.070,334,000684,11,-0.30
33434,Shockley1,GLDH_fat,NZB/BlNJ,m,156,06-02.066,334,000684,11,1.06
33434,Shockley1,GLDH_fat,NZB/BlNJ,m,52.1,06-02.067,334,000684,11,-1.24
33434,Shockley1,GLDH_fat,NZB/BlNJ,m,130,06-02.069,334,000684,11,0.48
33434,Shockley1,GLDH_fat,SM/J,f,23.5,06-02.139,334,000687,31,-0.61
33434,Shockley1,GLDH_fat,SM/J,f,34,06-02.136,334,000687,31,-0.27
33434,Shockley1,GLDH_fat,SM/J,f,16.4,06-02.137,334,000687,31,-0.84
33434,Shockley1,GLDH_fat,SM/J,f,43.2,06-02.138,334,000687,31,0.03
33434,Shockley1,GLDH_fat,SM/J,f,93.9,06-02.140,334,000687,31,1.69
33434,Shockley1,GLDH_fat,SM/J,m,33.5,06-02.141,334,000687,31,-0.79
33434,Shockley1,GLDH_fat,SM/J,m,32.3,06-02.145,334,000687,31,-0.94
33434,Shockley1,GLDH_fat,SM/J,m,51.9,06-02.144,334,000687,31,1.55
33434,Shockley1,GLDH_fat,SM/J,m,38.9,06-02.143,334,000687,31,-0.10
33434,Shockley1,GLDH_fat,SM/J,m,41.9,06-02.142,334,000687,31,0.28
