measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63444,Bolivar1,margin_time_pct_d2,129S1/SvImJ,f,85.76666667,6072,634,002448,3,-1.09
63444,Bolivar1,margin_time_pct_d2,129S1/SvImJ,f,82.16666667,6073,634,002448,3,-1.86
63444,Bolivar1,margin_time_pct_d2,129S1/SvImJ,f,91.3,6189,634,002448,3,0.11
63444,Bolivar1,margin_time_pct_d2,129S1/SvImJ,f,86.83333333,6272,634,002448,3,-0.86
63444,Bolivar1,margin_time_pct_d2,129S1/SvImJ,f,90.46666667,6275,634,002448,3,-0.07
63444,Bolivar1,margin_time_pct_d2,129S1/SvImJ,f,96.33333333,6451,634,002448,3,1.19
63444,Bolivar1,margin_time_pct_d2,129S1/SvImJ,f,96.86666667,6452,634,002448,3,1.31
63444,Bolivar1,margin_time_pct_d2,129S1/SvImJ,f,91.06666667,6454,634,002448,3,0.06
63444,Bolivar1,margin_time_pct_d2,129S1/SvImJ,f,92.3,6471,634,002448,3,0.32
63444,Bolivar1,margin_time_pct_d2,129S1/SvImJ,f,88.9,6472,634,002448,3,-0.41
63444,Bolivar1,margin_time_pct_d2,129S1/SvImJ,f,90.06666667,6617,634,002448,3,-0.16
63444,Bolivar1,margin_time_pct_d2,129S1/SvImJ,f,97.6,6626,634,002448,3,1.47
63444,Bolivar1,margin_time_pct_d2,129S1/SvImJ,m,98.3,106,634,002448,3,0.52
63444,Bolivar1,margin_time_pct_d2,129S1/SvImJ,m,69.96666667,107,634,002448,3,-2.18
63444,Bolivar1,margin_time_pct_d2,129S1/SvImJ,m,96.93333333,108,634,002448,3,0.39
63444,Bolivar1,margin_time_pct_d2,129S1/SvImJ,m,95.9,109,634,002448,3,0.29
63444,Bolivar1,margin_time_pct_d2,129S1/SvImJ,m,93.06666667,113,634,002448,3,0.02
63444,Bolivar1,margin_time_pct_d2,129S1/SvImJ,m,93.76666667,6191,634,002448,3,0.09
63444,Bolivar1,margin_time_pct_d2,129S1/SvImJ,m,99.83333333,6448,634,002448,3,0.67
63444,Bolivar1,margin_time_pct_d2,129S1/SvImJ,m,71.76666667,6453,634,002448,3,-2.01
63444,Bolivar1,margin_time_pct_d2,129S1/SvImJ,m,97.8,6456,634,002448,3,0.47
63444,Bolivar1,margin_time_pct_d2,129S1/SvImJ,m,98.7,6457,634,002448,3,0.56
63444,Bolivar1,margin_time_pct_d2,129S1/SvImJ,m,99.3,6463,634,002448,3,0.62
63444,Bolivar1,margin_time_pct_d2,129S1/SvImJ,m,98.7,6464,634,002448,3,0.56
63444,Bolivar1,margin_time_pct_d2,A/J,f,99.96666667,114,634,000646,4,0.77
63444,Bolivar1,margin_time_pct_d2,A/J,f,97.6,115,634,000646,4,0.32
63444,Bolivar1,margin_time_pct_d2,A/J,f,100,116,634,000646,4,0.78
63444,Bolivar1,margin_time_pct_d2,A/J,f,99.96666667,117,634,000646,4,0.77
63444,Bolivar1,margin_time_pct_d2,A/J,f,99.56666667,118,634,000646,4,0.7
63444,Bolivar1,margin_time_pct_d2,A/J,f,94.66666667,119,634,000646,4,-0.23
63444,Bolivar1,margin_time_pct_d2,A/J,f,100,120,634,000646,4,0.78
63444,Bolivar1,margin_time_pct_d2,A/J,f,99.56666667,121,634,000646,4,0.7
63444,Bolivar1,margin_time_pct_d2,A/J,f,96.3,122,634,000646,4,0.08
63444,Bolivar1,margin_time_pct_d2,A/J,f,88.06666667,123,634,000646,4,-1.48
63444,Bolivar1,margin_time_pct_d2,A/J,f,89.1,124,634,000646,4,-1.29
63444,Bolivar1,margin_time_pct_d2,A/J,f,85.86666667,125,634,000646,4,-1.9
63444,Bolivar1,margin_time_pct_d2,A/J,m,97.3,110,634,000646,4,0.3
63444,Bolivar1,margin_time_pct_d2,A/J,m,99.76666667,111,634,000646,4,0.62
63444,Bolivar1,margin_time_pct_d2,A/J,m,95.46666667,112,634,000646,4,0.06
63444,Bolivar1,margin_time_pct_d2,A/J,m,91.1,113b,634,000646,4,-0.5
63444,Bolivar1,margin_time_pct_d2,A/J,m,72.1,114b,634,000646,4,-2.97
63444,Bolivar1,margin_time_pct_d2,A/J,m,100,115b,634,000646,4,0.65
63444,Bolivar1,margin_time_pct_d2,A/J,m,100,116b,634,000646,4,0.65
63444,Bolivar1,margin_time_pct_d2,A/J,m,96.33333333,117b,634,000646,4,0.17
63444,Bolivar1,margin_time_pct_d2,A/J,m,96.53333333,118b,634,000646,4,0.2
63444,Bolivar1,margin_time_pct_d2,A/J,m,93.73333333,119b,634,000646,4,-0.16
63444,Bolivar1,margin_time_pct_d2,A/J,m,97.66666667,120b,634,000646,4,0.35
63444,Bolivar1,margin_time_pct_d2,A/J,m,99.96666667,121b,634,000646,4,0.64
63444,Bolivar1,margin_time_pct_d2,B6129SF1/J,f,93.53333333,5618,634,101043,330,-0.26
63444,Bolivar1,margin_time_pct_d2,B6129SF1/J,f,89,5955,634,101043,330,-1.16
63444,Bolivar1,margin_time_pct_d2,B6129SF1/J,f,90.1,6082,634,101043,330,-0.94
63444,Bolivar1,margin_time_pct_d2,B6129SF1/J,f,94.7,6083,634,101043,330,-0.03
63444,Bolivar1,margin_time_pct_d2,B6129SF1/J,f,83.7,6381,634,101043,330,-2.21
63444,Bolivar1,margin_time_pct_d2,B6129SF1/J,f,98.8,6384,634,101043,330,0.79
63444,Bolivar1,margin_time_pct_d2,B6129SF1/J,f,94.7,6385,634,101043,330,-0.03
63444,Bolivar1,margin_time_pct_d2,B6129SF1/J,f,98.23333333,6391,634,101043,330,0.68
63444,Bolivar1,margin_time_pct_d2,B6129SF1/J,f,96.6,6392,634,101043,330,0.35
63444,Bolivar1,margin_time_pct_d2,B6129SF1/J,f,98.96666667,6396,634,101043,330,0.82
63444,Bolivar1,margin_time_pct_d2,B6129SF1/J,f,100,6397,634,101043,330,1.03
63444,Bolivar1,margin_time_pct_d2,B6129SF1/J,f,99.63333333,6403,634,101043,330,0.95
63444,Bolivar1,margin_time_pct_d2,B6129SF1/J,m,91.43333333,5391,634,101043,330,0.09
63444,Bolivar1,margin_time_pct_d2,B6129SF1/J,m,86.23333333,5613,634,101043,330,-1.05
63444,Bolivar1,margin_time_pct_d2,B6129SF1/J,m,88.86666667,5616,634,101043,330,-0.47
63444,Bolivar1,margin_time_pct_d2,B6129SF1/J,m,83.4,5617,634,101043,330,-1.66
63444,Bolivar1,margin_time_pct_d2,B6129SF1/J,m,84.6,5951,634,101043,330,-1.4
63444,Bolivar1,margin_time_pct_d2,B6129SF1/J,m,92.43333333,5952,634,101043,330,0.31
63444,Bolivar1,margin_time_pct_d2,B6129SF1/J,m,91.26666667,5953,634,101043,330,0.05
63444,Bolivar1,margin_time_pct_d2,B6129SF1/J,m,93.36666667,6075,634,101043,330,0.51
63444,Bolivar1,margin_time_pct_d2,B6129SF1/J,m,95.06666667,6077,634,101043,330,0.89
63444,Bolivar1,margin_time_pct_d2,B6129SF1/J,m,95.06666667,6078,634,101043,330,0.89
63444,Bolivar1,margin_time_pct_d2,B6129SF1/J,m,91.53333333,6079,634,101043,330,0.11
63444,Bolivar1,margin_time_pct_d2,B6129SF1/J,m,98.93333333,6081,634,101043,330,1.73
63444,Bolivar1,margin_time_pct_d2,B6C3F1/J,f,88.76666667,5868,634,100010,202,-0.13
63444,Bolivar1,margin_time_pct_d2,B6C3F1/J,f,85.66666667,5869,634,100010,202,-0.75
63444,Bolivar1,margin_time_pct_d2,B6C3F1/J,f,92.7,5870,634,100010,202,0.66
63444,Bolivar1,margin_time_pct_d2,B6C3F1/J,f,90.93333333,5871,634,100010,202,0.3
63444,Bolivar1,margin_time_pct_d2,B6C3F1/J,f,86.63333333,5873,634,100010,202,-0.56
63444,Bolivar1,margin_time_pct_d2,B6C3F1/J,f,86.26666667,5876,634,100010,202,-0.63
63444,Bolivar1,margin_time_pct_d2,B6C3F1/J,f,89.73333333,5956,634,100010,202,0.06
63444,Bolivar1,margin_time_pct_d2,B6C3F1/J,f,96.36666667,5957,634,100010,202,1.39
63444,Bolivar1,margin_time_pct_d2,B6C3F1/J,f,99.4,5958,634,100010,202,2.0
63444,Bolivar1,margin_time_pct_d2,B6C3F1/J,f,87.5,5961,634,100010,202,-0.38
63444,Bolivar1,margin_time_pct_d2,B6C3F1/J,f,80.66666667,6224,634,100010,202,-1.75
63444,Bolivar1,margin_time_pct_d2,B6C3F1/J,f,88.36666667,6226,634,100010,202,-0.21
63444,Bolivar1,margin_time_pct_d2,B6C3F1/J,m,87.46666667,5761,634,100010,202,-0.48
63444,Bolivar1,margin_time_pct_d2,B6C3F1/J,m,94.1,5762,634,100010,202,1.06
63444,Bolivar1,margin_time_pct_d2,B6C3F1/J,m,94.16666667,5768,634,100010,202,1.07
63444,Bolivar1,margin_time_pct_d2,B6C3F1/J,m,82.43333333,5769,634,100010,202,-1.65
63444,Bolivar1,margin_time_pct_d2,B6C3F1/J,m,83.2,5875,634,100010,202,-1.47
63444,Bolivar1,margin_time_pct_d2,B6C3F1/J,m,89.8,5963,634,100010,202,0.06
63444,Bolivar1,margin_time_pct_d2,B6C3F1/J,m,87.73333333,5964,634,100010,202,-0.42
63444,Bolivar1,margin_time_pct_d2,B6C3F1/J,m,93.46666667,6218,634,100010,202,0.91
63444,Bolivar1,margin_time_pct_d2,B6C3F1/J,m,90.73333333,6219,634,100010,202,0.28
63444,Bolivar1,margin_time_pct_d2,B6C3F1/J,m,95.63333333,6220,634,100010,202,1.42
63444,Bolivar1,margin_time_pct_d2,B6C3F1/J,m,86.43333333,6225,634,100010,202,-0.72
63444,Bolivar1,margin_time_pct_d2,B6C3F1/J,m,89.26666667,6227,634,100010,202,-0.06
63444,Bolivar1,margin_time_pct_d2,BALB/cByJ,f,97.76666667,150,634,001026,50,1.14
63444,Bolivar1,margin_time_pct_d2,BALB/cByJ,f,97.33333333,151,634,001026,50,1.09
63444,Bolivar1,margin_time_pct_d2,BALB/cByJ,f,83.8,152,634,001026,50,-0.5
63444,Bolivar1,margin_time_pct_d2,BALB/cByJ,f,97.3,153,634,001026,50,1.09
63444,Bolivar1,margin_time_pct_d2,BALB/cByJ,f,99.26666667,154,634,001026,50,1.32
63444,Bolivar1,margin_time_pct_d2,BALB/cByJ,f,73.26666667,155,634,001026,50,-1.74
63444,Bolivar1,margin_time_pct_d2,BALB/cByJ,f,86.16666667,156,634,001026,50,-0.22
63444,Bolivar1,margin_time_pct_d2,BALB/cByJ,f,78.93333333,157,634,001026,50,-1.07
63444,Bolivar1,margin_time_pct_d2,BALB/cByJ,f,81.83333333,158,634,001026,50,-0.73
63444,Bolivar1,margin_time_pct_d2,BALB/cByJ,f,92,159,634,001026,50,0.47
63444,Bolivar1,margin_time_pct_d2,BALB/cByJ,f,83.83333333,160,634,001026,50,-0.49
63444,Bolivar1,margin_time_pct_d2,BALB/cByJ,f,84.96666667,161,634,001026,50,-0.36
63444,Bolivar1,margin_time_pct_d2,BALB/cByJ,m,93.13333333,146,634,001026,50,1.59
63444,Bolivar1,margin_time_pct_d2,BALB/cByJ,m,88.3,147,634,001026,50,0.88
63444,Bolivar1,margin_time_pct_d2,BALB/cByJ,m,77.46666667,148,634,001026,50,-0.73
63444,Bolivar1,margin_time_pct_d2,BALB/cByJ,m,88.63333333,149,634,001026,50,0.93
63444,Bolivar1,margin_time_pct_d2,BALB/cByJ,m,78.96666667,150b,634,001026,50,-0.51
63444,Bolivar1,margin_time_pct_d2,BALB/cByJ,m,78.26666667,151b,634,001026,50,-0.61
63444,Bolivar1,margin_time_pct_d2,BALB/cByJ,m,71.4,152b,634,001026,50,-1.63
63444,Bolivar1,margin_time_pct_d2,BALB/cByJ,m,76.93333333,153b,634,001026,50,-0.81
63444,Bolivar1,margin_time_pct_d2,BALB/cByJ,m,75.86666667,154b,634,001026,50,-0.96
63444,Bolivar1,margin_time_pct_d2,BALB/cByJ,m,88.3,155b,634,001026,50,0.88
63444,Bolivar1,margin_time_pct_d2,BALB/cByJ,m,87.93333333,156b,634,001026,50,0.82
63444,Bolivar1,margin_time_pct_d2,BALB/cByJ,m,83.36666667,157b,634,001026,50,0.15
63444,Bolivar1,margin_time_pct_d2,C3H/HeJ,f,88.7,1455,634,000659,6,-0.3
63444,Bolivar1,margin_time_pct_d2,C3H/HeJ,f,91.5,1456,634,000659,6,0.24
63444,Bolivar1,margin_time_pct_d2,C3H/HeJ,f,87.66666667,1457,634,000659,6,-0.5
63444,Bolivar1,margin_time_pct_d2,C3H/HeJ,f,85.23333333,1462,634,000659,6,-0.97
63444,Bolivar1,margin_time_pct_d2,C3H/HeJ,f,88.76666667,1468,634,000659,6,-0.29
63444,Bolivar1,margin_time_pct_d2,C3H/HeJ,f,86.43333333,1470,634,000659,6,-0.74
63444,Bolivar1,margin_time_pct_d2,C3H/HeJ,f,90.63333333,1471,634,000659,6,0.07
63444,Bolivar1,margin_time_pct_d2,C3H/HeJ,f,98.16666667,1472,634,000659,6,1.53
63444,Bolivar1,margin_time_pct_d2,C3H/HeJ,f,99.86666667,1475,634,000659,6,1.86
63444,Bolivar1,margin_time_pct_d2,C3H/HeJ,f,95.9,1476,634,000659,6,1.09
63444,Bolivar1,margin_time_pct_d2,C3H/HeJ,f,85.9,1477,634,000659,6,-0.84
63444,Bolivar1,margin_time_pct_d2,C3H/HeJ,f,84.3,1478,634,000659,6,-1.15
63444,Bolivar1,margin_time_pct_d2,C3H/HeJ,m,93.6,24,634,000659,6,1.2
63444,Bolivar1,margin_time_pct_d2,C3H/HeJ,m,94.2,25,634,000659,6,1.42
63444,Bolivar1,margin_time_pct_d2,C3H/HeJ,m,88.86666667,26,634,000659,6,-0.6
63444,Bolivar1,margin_time_pct_d2,C3H/HeJ,m,88.53333333,27,634,000659,6,-0.73
63444,Bolivar1,margin_time_pct_d2,C3H/HeJ,m,91.4,28,634,000659,6,0.36
63444,Bolivar1,margin_time_pct_d2,C3H/HeJ,m,89.56666667,29,634,000659,6,-0.33
63444,Bolivar1,margin_time_pct_d2,C3H/HeJ,m,89.1,30,634,000659,6,-0.51
63444,Bolivar1,margin_time_pct_d2,C3H/HeJ,m,84.46666667,31,634,000659,6,-2.27
63444,Bolivar1,margin_time_pct_d2,C3H/HeJ,m,90,32,634,000659,6,-0.17
63444,Bolivar1,margin_time_pct_d2,C3H/HeJ,m,91.8,33,634,000659,6,0.51
63444,Bolivar1,margin_time_pct_d2,C3H/HeJ,m,91.33333333,34,634,000659,6,0.34
63444,Bolivar1,margin_time_pct_d2,C3H/HeJ,m,92.5,35,634,000659,6,0.78
63444,Bolivar1,margin_time_pct_d2,C57BL/6J,f,95.56666667,2733,634,000664,7,1.55
63444,Bolivar1,margin_time_pct_d2,C57BL/6J,f,94.23333333,2738,634,000664,7,0.97
63444,Bolivar1,margin_time_pct_d2,C57BL/6J,f,87.56666667,2741,634,000664,7,-1.89
63444,Bolivar1,margin_time_pct_d2,C57BL/6J,f,92.03333333,2745,634,000664,7,0.03
63444,Bolivar1,margin_time_pct_d2,C57BL/6J,f,93.33333333,2746,634,000664,7,0.59
63444,Bolivar1,margin_time_pct_d2,C57BL/6J,f,90.16666667,2747,634,000664,7,-0.77
63444,Bolivar1,margin_time_pct_d2,C57BL/6J,f,91.56666667,2751,634,000664,7,-0.17
63444,Bolivar1,margin_time_pct_d2,C57BL/6J,f,89.3,2752,634,000664,7,-1.15
63444,Bolivar1,margin_time_pct_d2,C57BL/6J,f,91.6,2756,634,000664,7,-0.16
63444,Bolivar1,margin_time_pct_d2,C57BL/6J,f,93.8,2757,634,000664,7,0.79
63444,Bolivar1,margin_time_pct_d2,C57BL/6J,f,90.46666667,2758,634,000664,7,-0.64
63444,Bolivar1,margin_time_pct_d2,C57BL/6J,f,93.96666667,2759,634,000664,7,0.86
63444,Bolivar1,margin_time_pct_d2,C57BL/6J,m,97.63333333,14,634,000664,7,1.17
63444,Bolivar1,margin_time_pct_d2,C57BL/6J,m,84.86666667,15,634,000664,7,-1.66
63444,Bolivar1,margin_time_pct_d2,C57BL/6J,m,85.2,17,634,000664,7,-1.59
63444,Bolivar1,margin_time_pct_d2,C57BL/6J,m,89.13333333,20,634,000664,7,-0.72
63444,Bolivar1,margin_time_pct_d2,C57BL/6J,m,94.36666667,21,634,000664,7,0.44
63444,Bolivar1,margin_time_pct_d2,C57BL/6J,m,89.3,22,634,000664,7,-0.68
63444,Bolivar1,margin_time_pct_d2,C57BL/6J,m,95.96666667,23,634,000664,7,0.8
63444,Bolivar1,margin_time_pct_d2,C57BL/6J,m,97,2743,634,000664,7,1.03
63444,Bolivar1,margin_time_pct_d2,C57BL/6J,m,97.06666667,2748,634,000664,7,1.04
63444,Bolivar1,margin_time_pct_d2,C57BL/6J,m,90.43333333,2749,634,000664,7,-0.43
63444,Bolivar1,margin_time_pct_d2,C57BL/6J,m,93.1,2754,634,000664,7,0.16
63444,Bolivar1,margin_time_pct_d2,C57BL/6J,m,94.3,2755,634,000664,7,0.43
63444,Bolivar1,margin_time_pct_d2,CBA/J,f,98.36666667,126,634,000656,16,0.71
63444,Bolivar1,margin_time_pct_d2,CBA/J,f,96.26666667,127,634,000656,16,0.32
63444,Bolivar1,margin_time_pct_d2,CBA/J,f,93.26666667,128,634,000656,16,-0.24
63444,Bolivar1,margin_time_pct_d2,CBA/J,f,96.7,129,634,000656,16,0.4
63444,Bolivar1,margin_time_pct_d2,CBA/J,f,94.13333333,130,634,000656,16,-0.08
63444,Bolivar1,margin_time_pct_d2,CBA/J,f,99.93333333,131,634,000656,16,1.0
63444,Bolivar1,margin_time_pct_d2,CBA/J,f,92.36666667,132,634,000656,16,-0.41
63444,Bolivar1,margin_time_pct_d2,CBA/J,f,98.46666667,133,634,000656,16,0.73
63444,Bolivar1,margin_time_pct_d2,CBA/J,f,96.63333333,134,634,000656,16,0.39
63444,Bolivar1,margin_time_pct_d2,CBA/J,f,99,135,634,000656,16,0.83
63444,Bolivar1,margin_time_pct_d2,CBA/J,f,81.06666667,136,634,000656,16,-2.52
63444,Bolivar1,margin_time_pct_d2,CBA/J,f,88.53333333,137,634,000656,16,-1.13
63444,Bolivar1,margin_time_pct_d2,CBA/J,m,83.26666667,122b,634,000656,16,0.66
63444,Bolivar1,margin_time_pct_d2,CBA/J,m,82.23333333,123b,634,000656,16,0.55
63444,Bolivar1,margin_time_pct_d2,CBA/J,m,83.5,124b,634,000656,16,0.68
63444,Bolivar1,margin_time_pct_d2,CBA/J,m,79.56666667,125b,634,000656,16,0.27
63444,Bolivar1,margin_time_pct_d2,CBA/J,m,85.5,126b,634,000656,16,0.89
63444,Bolivar1,margin_time_pct_d2,CBA/J,m,60.96666667,127b,634,000656,16,-1.68
63444,Bolivar1,margin_time_pct_d2,CBA/J,m,72.63333333,128b,634,000656,16,-0.46
63444,Bolivar1,margin_time_pct_d2,CBA/J,m,67.63333333,129b,634,000656,16,-0.98
63444,Bolivar1,margin_time_pct_d2,CBA/J,m,59.36666667,130b,634,000656,16,-1.85
63444,Bolivar1,margin_time_pct_d2,CBA/J,m,79.2,131b,634,000656,16,0.23
63444,Bolivar1,margin_time_pct_d2,CBA/J,m,85.83333333,132b,634,000656,16,0.93
63444,Bolivar1,margin_time_pct_d2,CBA/J,m,84.4,133b,634,000656,16,0.78
63444,Bolivar1,margin_time_pct_d2,DBA/2J,f,98.8,201,634,000671,8,1.28
63444,Bolivar1,margin_time_pct_d2,DBA/2J,f,99.4,202,634,000671,8,1.39
63444,Bolivar1,margin_time_pct_d2,DBA/2J,f,93.4,203,634,000671,8,0.33
63444,Bolivar1,margin_time_pct_d2,DBA/2J,f,95.3,204,634,000671,8,0.67
63444,Bolivar1,margin_time_pct_d2,DBA/2J,f,96.33333333,205,634,000671,8,0.85
63444,Bolivar1,margin_time_pct_d2,DBA/2J,f,87.43333333,206,634,000671,8,-0.72
63444,Bolivar1,margin_time_pct_d2,DBA/2J,f,92.8,207,634,000671,8,0.23
63444,Bolivar1,margin_time_pct_d2,DBA/2J,f,87,208,634,000671,8,-0.8
63444,Bolivar1,margin_time_pct_d2,DBA/2J,f,84.53333333,209,634,000671,8,-1.23
63444,Bolivar1,margin_time_pct_d2,DBA/2J,f,94.16666667,210,634,000671,8,0.47
63444,Bolivar1,margin_time_pct_d2,DBA/2J,f,86.2,211,634,000671,8,-0.94
63444,Bolivar1,margin_time_pct_d2,DBA/2J,f,82.86666667,212,634,000671,8,-1.53
63444,Bolivar1,margin_time_pct_d2,DBA/2J,m,100,0,634,000671,8,0.91
63444,Bolivar1,margin_time_pct_d2,DBA/2J,m,96.66666667,1,634,000671,8,0.04
63444,Bolivar1,margin_time_pct_d2,DBA/2J,m,98.53333333,10,634,000671,8,0.53
63444,Bolivar1,margin_time_pct_d2,DBA/2J,m,94.36666667,11,634,000671,8,-0.55
63444,Bolivar1,margin_time_pct_d2,DBA/2J,m,98.4,2,634,000671,8,0.49
63444,Bolivar1,margin_time_pct_d2,DBA/2J,m,98.43333333,3,634,000671,8,0.5
63444,Bolivar1,margin_time_pct_d2,DBA/2J,m,88.3,4,634,000671,8,-2.13
63444,Bolivar1,margin_time_pct_d2,DBA/2J,m,98.26666667,5,634,000671,8,0.46
63444,Bolivar1,margin_time_pct_d2,DBA/2J,m,98.8,6,634,000671,8,0.6
63444,Bolivar1,margin_time_pct_d2,DBA/2J,m,97.63333333,7,634,000671,8,0.29
63444,Bolivar1,margin_time_pct_d2,DBA/2J,m,89.36666667,8,634,000671,8,-1.85
63444,Bolivar1,margin_time_pct_d2,DBA/2J,m,99.23333333,9,634,000671,8,0.71
63444,Bolivar1,margin_time_pct_d2,FVB/NJ,f,99.43333333,138,634,001800,9,1.2
63444,Bolivar1,margin_time_pct_d2,FVB/NJ,f,95.26666667,139,634,001800,9,0.74
63444,Bolivar1,margin_time_pct_d2,FVB/NJ,f,96.86666667,140,634,001800,9,0.92
63444,Bolivar1,margin_time_pct_d2,FVB/NJ,f,98.4,141,634,001800,9,1.09
63444,Bolivar1,margin_time_pct_d2,FVB/NJ,f,100,142,634,001800,9,1.27
63444,Bolivar1,margin_time_pct_d2,FVB/NJ,f,84.16666667,143,634,001800,9,-0.48
63444,Bolivar1,margin_time_pct_d2,FVB/NJ,f,78,144,634,001800,9,-1.16
63444,Bolivar1,margin_time_pct_d2,FVB/NJ,f,75.2,145,634,001800,9,-1.47
63444,Bolivar1,margin_time_pct_d2,FVB/NJ,f,82.26666667,146b,634,001800,9,-0.69
63444,Bolivar1,margin_time_pct_d2,FVB/NJ,f,86.3,147b,634,001800,9,-0.25
63444,Bolivar1,margin_time_pct_d2,FVB/NJ,f,87.26666667,148b,634,001800,9,-0.14
63444,Bolivar1,margin_time_pct_d2,FVB/NJ,f,79.16666667,149b,634,001800,9,-1.03
63444,Bolivar1,margin_time_pct_d2,FVB/NJ,m,71.26666667,134b,634,001800,9,-2.04
63444,Bolivar1,margin_time_pct_d2,FVB/NJ,m,86.66666667,135b,634,001800,9,0.16
63444,Bolivar1,margin_time_pct_d2,FVB/NJ,m,84.3,136b,634,001800,9,-0.18
63444,Bolivar1,margin_time_pct_d2,FVB/NJ,m,81.1,137b,634,001800,9,-0.63
63444,Bolivar1,margin_time_pct_d2,FVB/NJ,m,86.06666667,138b,634,001800,9,0.08
63444,Bolivar1,margin_time_pct_d2,FVB/NJ,m,98.6,139b,634,001800,9,1.87
63444,Bolivar1,margin_time_pct_d2,FVB/NJ,m,82.8,140b,634,001800,9,-0.39
63444,Bolivar1,margin_time_pct_d2,FVB/NJ,m,89.86666667,141b,634,001800,9,0.62
63444,Bolivar1,margin_time_pct_d2,FVB/NJ,m,91.13333333,142b,634,001800,9,0.8
63444,Bolivar1,margin_time_pct_d2,FVB/NJ,m,89.56666667,143b,634,001800,9,0.58
63444,Bolivar1,margin_time_pct_d2,FVB/NJ,m,87.4,144b,634,001800,9,0.27
63444,Bolivar1,margin_time_pct_d2,FVB/NJ,m,77.53333333,145b,634,001800,9,-1.14
