measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33225,Maurer1,S_amp_ctrl,129S1/SvImJ,m,-0.290,834,332,002448,3,0.09
33225,Maurer1,S_amp_ctrl,129S1/SvImJ,m,-0.270,827,332,002448,3,0.17
33225,Maurer1,S_amp_ctrl,129S1/SvImJ,m,-0.140,826,332,002448,3,0.73
33225,Maurer1,S_amp_ctrl,129S1/SvImJ,m,-0.410,825,332,002448,3,-0.43
33225,Maurer1,S_amp_ctrl,129S1/SvImJ,m,-0.830,824,332,002448,3,-2.23
33225,Maurer1,S_amp_ctrl,129S1/SvImJ,m,-0.480,829,332,002448,3,-0.73
33225,Maurer1,S_amp_ctrl,129S1/SvImJ,m,-0.190,830,332,002448,3,0.51
33225,Maurer1,S_amp_ctrl,129S1/SvImJ,m,-0.390,831,332,002448,3,-0.34
33225,Maurer1,S_amp_ctrl,129S1/SvImJ,m,0.0700,832,332,002448,3,1.63
33225,Maurer1,S_amp_ctrl,129S1/SvImJ,m,-0.430,833,332,002448,3,-0.51
33225,Maurer1,S_amp_ctrl,129S1/SvImJ,m,-0.490,835,332,002448,3,-0.77
33225,Maurer1,S_amp_ctrl,129S1/SvImJ,m,-0.130,836,332,002448,3,0.77
33225,Maurer1,S_amp_ctrl,129S1/SvImJ,m,-0.0500,828,332,002448,3,1.12
33225,Maurer1,S_amp_ctrl,A/J,m,-0.0900,734,332,000646,4,0.83
33225,Maurer1,S_amp_ctrl,A/J,m,-0.300,733,332,000646,4,-1.11
33225,Maurer1,S_amp_ctrl,A/J,m,-0.150,732,332,000646,4,0.28
33225,Maurer1,S_amp_ctrl,AKR/J,m,-0.640,1403,332,000648,15,-2.27
33225,Maurer1,S_amp_ctrl,AKR/J,m,-0.300,1401,332,000648,15,-0.41
33225,Maurer1,S_amp_ctrl,AKR/J,m,-0.160,1400,332,000648,15,0.36
33225,Maurer1,S_amp_ctrl,AKR/J,m,-0.220,1408,332,000648,15,0.03
33225,Maurer1,S_amp_ctrl,AKR/J,m,-0.110,1435,332,000648,15,0.63
33225,Maurer1,S_amp_ctrl,AKR/J,m,-0.130,1405,332,000648,15,0.52
33225,Maurer1,S_amp_ctrl,AKR/J,m,-0.0600,1406,332,000648,15,0.90
33225,Maurer1,S_amp_ctrl,AKR/J,m,-0.180,1407,332,000648,15,0.25
33225,Maurer1,S_amp_ctrl,BALB/cByJ,m,-0.0600,220,332,001026,50,0.65
33225,Maurer1,S_amp_ctrl,BALB/cByJ,m,-0.170,206,332,001026,50,-2.43
33225,Maurer1,S_amp_ctrl,BALB/cByJ,m,-0.100,207,332,001026,50,-0.47
33225,Maurer1,S_amp_ctrl,BALB/cByJ,m,-0.0600,208,332,001026,50,0.65
33225,Maurer1,S_amp_ctrl,BALB/cByJ,m,-0.0800,209,332,001026,50,0.09
33225,Maurer1,S_amp_ctrl,BALB/cByJ,m,-0.0600,210,332,001026,50,0.65
33225,Maurer1,S_amp_ctrl,BALB/cByJ,m,-0.0700,216,332,001026,50,0.37
33225,Maurer1,S_amp_ctrl,BALB/cByJ,m,-0.0600,217,332,001026,50,0.65
33225,Maurer1,S_amp_ctrl,BALB/cByJ,m,-0.0900,219,332,001026,50,-0.19
33225,Maurer1,S_amp_ctrl,BALB/cJ,m,-0.230,1632,332,000651,5,0.29
33225,Maurer1,S_amp_ctrl,BALB/cJ,m,-0.280,1633,332,000651,5,-0.15
33225,Maurer1,S_amp_ctrl,BALB/cJ,m,-0.460,1600,332,000651,5,-1.70
33225,Maurer1,S_amp_ctrl,BALB/cJ,m,-0.240,1601,332,000651,5,0.20
33225,Maurer1,S_amp_ctrl,BALB/cJ,m,-0.160,1610,332,000651,5,0.89
33225,Maurer1,S_amp_ctrl,BALB/cJ,m,-0.220,1611,332,000651,5,0.37
33225,Maurer1,S_amp_ctrl,BALB/cJ,m,-0.320,1612,332,000651,5,-0.49
33225,Maurer1,S_amp_ctrl,BALB/cJ,m,-0.430,1613,332,000651,5,-1.44
33225,Maurer1,S_amp_ctrl,BALB/cJ,m,-0.0800,1614,332,000651,5,1.58
33225,Maurer1,S_amp_ctrl,BALB/cJ,m,-0.210,1615,332,000651,5,0.46
33225,Maurer1,S_amp_ctrl,BTBR T<+> Itpr3<tf>/J,m,-0.210,2220,332,002282,1,0.85
33225,Maurer1,S_amp_ctrl,BTBR T<+> Itpr3<tf>/J,m,-0.280,2200,332,002282,1,-0.08
33225,Maurer1,S_amp_ctrl,BTBR T<+> Itpr3<tf>/J,m,-0.360,2201,332,002282,1,-1.14
33225,Maurer1,S_amp_ctrl,BTBR T<+> Itpr3<tf>/J,m,-0.120,2202,332,002282,1,2.05
33225,Maurer1,S_amp_ctrl,BTBR T<+> Itpr3<tf>/J,m,-0.230,2203,332,002282,1,0.59
33225,Maurer1,S_amp_ctrl,BTBR T<+> Itpr3<tf>/J,m,-0.370,2204,332,002282,1,-1.28
33225,Maurer1,S_amp_ctrl,BTBR T<+> Itpr3<tf>/J,m,-0.320,2221,332,002282,1,-0.61
33225,Maurer1,S_amp_ctrl,BTBR T<+> Itpr3<tf>/J,m,-0.320,2222,332,002282,1,-0.61
33225,Maurer1,S_amp_ctrl,BTBR T<+> Itpr3<tf>/J,m,-0.260,2223,332,002282,1,0.19
33225,Maurer1,S_amp_ctrl,BTBR T<+> Itpr3<tf>/J,m,-0.270,2224,332,002282,1,0.05
33225,Maurer1,S_amp_ctrl,C3H/HeJ,m,-0.300,1302,332,000659,6,0.63
33225,Maurer1,S_amp_ctrl,C3H/HeJ,m,-0.270,1301,332,000659,6,0.86
33225,Maurer1,S_amp_ctrl,C3H/HeJ,m,-0.590,1300,332,000659,6,-1.67
33225,Maurer1,S_amp_ctrl,C3H/HeJ,m,-0.430,1319,332,000659,6,-0.40
33225,Maurer1,S_amp_ctrl,C3H/HeJ,m,-0.210,1318,332,000659,6,1.34
33225,Maurer1,S_amp_ctrl,C3H/HeJ,m,-0.380,1317,332,000659,6,-0.01
33225,Maurer1,S_amp_ctrl,C3H/HeJ,m,-0.250,1316,332,000659,6,1.02
33225,Maurer1,S_amp_ctrl,C3H/HeJ,m,-0.500,1315,332,000659,6,-0.96
33225,Maurer1,S_amp_ctrl,C3H/HeJ,m,-0.350,1321,332,000659,6,0.23
33225,Maurer1,S_amp_ctrl,C3H/HeJ,m,-0.510,1320,332,000659,6,-1.04
33225,Maurer1,S_amp_ctrl,C3H/HeOuJ,m,-0.0800,309,332,000635,93,1.16
33225,Maurer1,S_amp_ctrl,C3H/HeOuJ,m,-0.220,308,332,000635,93,-0.68
33225,Maurer1,S_amp_ctrl,C3H/HeOuJ,m,-0.220,310,332,000635,93,-0.68
33225,Maurer1,S_amp_ctrl,C3H/HeOuJ,m,-0.230,307,332,000635,93,-0.82
33225,Maurer1,S_amp_ctrl,C3H/HeOuJ,m,-0.0900,306,332,000635,93,1.03
33225,Maurer1,S_amp_ctrl,C57BL/6J,m,-0.210,184,332,000664,7,0.99
33225,Maurer1,S_amp_ctrl,C57BL/6J,m,-0.330,168,332,000664,7,-0.27
33225,Maurer1,S_amp_ctrl,C57BL/6J,m,-0.280,169,332,000664,7,0.26
33225,Maurer1,S_amp_ctrl,C57BL/6J,m,-0.340,170,332,000664,7,-0.37
33225,Maurer1,S_amp_ctrl,C57BL/6J,m,-0.390,171,332,000664,7,-0.90
33225,Maurer1,S_amp_ctrl,C57BL/6J,m,-0.360,183,332,000664,7,-0.58
33225,Maurer1,S_amp_ctrl,C57BL/6J,m,-0.340,185,332,000664,7,-0.37
33225,Maurer1,S_amp_ctrl,C57BL/6J,m,-0.100,186,332,000664,7,2.15
33225,Maurer1,S_amp_ctrl,C57BL/6J,m,-0.390,187,332,000664,7,-0.90
33225,Maurer1,S_amp_ctrl,C57BLKS/J,m,-0.180,1900,332,000662,35,1.20
33225,Maurer1,S_amp_ctrl,C57BLKS/J,m,-0.250,1922,332,000662,35,0.48
33225,Maurer1,S_amp_ctrl,C57BLKS/J,m,-0.400,1921,332,000662,35,-1.06
33225,Maurer1,S_amp_ctrl,C57BLKS/J,m,-0.380,1924,332,000662,35,-0.85
33225,Maurer1,S_amp_ctrl,C57BLKS/J,m,-0.330,1920,332,000662,35,-0.34
33225,Maurer1,S_amp_ctrl,C57BLKS/J,m,-0.350,1923,332,000662,35,-0.54
33225,Maurer1,S_amp_ctrl,C57BLKS/J,m,-0.350,1901,332,000662,35,-0.54
33225,Maurer1,S_amp_ctrl,C57BLKS/J,m,-0.160,1902,332,000662,35,1.40
33225,Maurer1,S_amp_ctrl,C57BLKS/J,m,-0.170,1903,332,000662,35,1.30
33225,Maurer1,S_amp_ctrl,C57BLKS/J,m,-0.400,1904,332,000662,35,-1.06
33225,Maurer1,S_amp_ctrl,C58/J,m,-0.160,1003,332,000669,28,-0.02
33225,Maurer1,S_amp_ctrl,C58/J,m,-0.0900,1015,332,000669,28,0.83
33225,Maurer1,S_amp_ctrl,C58/J,m,-0.0800,1024,332,000669,28,0.95
33225,Maurer1,S_amp_ctrl,C58/J,m,-0.150,1025,332,000669,28,0.10
33225,Maurer1,S_amp_ctrl,C58/J,m,-0.120,1026,332,000669,28,0.46
33225,Maurer1,S_amp_ctrl,C58/J,m,-0.330,1039,332,000669,28,-2.08
33225,Maurer1,S_amp_ctrl,C58/J,m,-0.280,1040,332,000669,28,-1.47
33225,Maurer1,S_amp_ctrl,C58/J,m,-0.100,1017,332,000669,28,0.71
33225,Maurer1,S_amp_ctrl,C58/J,m,-0.180,1016,332,000669,28,-0.26
33225,Maurer1,S_amp_ctrl,C58/J,m,-0.210,1000,332,000669,28,-0.63
33225,Maurer1,S_amp_ctrl,C58/J,m,-0.0500,1001,332,000669,28,1.31
33225,Maurer1,S_amp_ctrl,C58/J,m,-0.150,1002,332,000669,28,0.10
33225,Maurer1,S_amp_ctrl,CBA/J,m,-0.110,621,332,000656,16,0.00
33225,Maurer1,S_amp_ctrl,DBA/2J,m,-0.0350,504,332,000671,8,0.89
33225,Maurer1,S_amp_ctrl,DBA/2J,m,-0.660,503,332,000671,8,-1.43
33225,Maurer1,S_amp_ctrl,DBA/2J,m,-0.180,502,332,000671,8,0.35
33225,Maurer1,S_amp_ctrl,DBA/2J,m,-0.220,501,332,000671,8,0.20
33225,Maurer1,S_amp_ctrl,FVB/NJ,m,-0.340,1241,332,001800,9,-0.21
33225,Maurer1,S_amp_ctrl,FVB/NJ,m,-0.340,1239,332,001800,9,-0.21
33225,Maurer1,S_amp_ctrl,FVB/NJ,m,-0.410,1226,332,001800,9,-1.08
33225,Maurer1,S_amp_ctrl,FVB/NJ,m,-0.150,1225,332,001800,9,2.17
33225,Maurer1,S_amp_ctrl,FVB/NJ,m,-0.450,1224,332,001800,9,-1.58
33225,Maurer1,S_amp_ctrl,FVB/NJ,m,-0.350,1223,332,001800,9,-0.33
33225,Maurer1,S_amp_ctrl,FVB/NJ,m,-0.300,1204,332,001800,9,0.29
33225,Maurer1,S_amp_ctrl,FVB/NJ,m,-0.290,1203,332,001800,9,0.42
33225,Maurer1,S_amp_ctrl,FVB/NJ,m,-0.410,1202,332,001800,9,-1.08
33225,Maurer1,S_amp_ctrl,FVB/NJ,m,-0.290,1201,332,001800,9,0.42
33225,Maurer1,S_amp_ctrl,FVB/NJ,m,-0.290,1200,332,001800,9,0.42
33225,Maurer1,S_amp_ctrl,FVB/NJ,m,-0.260,1240,332,001800,9,0.79
33225,Maurer1,S_amp_ctrl,I/LnJ,m,-0.0700,2307,332,000674,30,0.50
33225,Maurer1,S_amp_ctrl,I/LnJ,m,-0.170,2308,332,000674,30,-0.72
33225,Maurer1,S_amp_ctrl,I/LnJ,m,0.0600,2309,332,000674,30,2.10
33225,Maurer1,S_amp_ctrl,I/LnJ,m,-0.0800,2310,332,000674,30,0.38
33225,Maurer1,S_amp_ctrl,I/LnJ,m,-0.200,2320,332,000674,30,-1.09
33225,Maurer1,S_amp_ctrl,I/LnJ,m,-0.180,2321,332,000674,30,-0.85
33225,Maurer1,S_amp_ctrl,I/LnJ,m,-0.190,2330,332,000674,30,-0.97
33225,Maurer1,S_amp_ctrl,I/LnJ,m,-0.110,2331,332,000674,30,0.01
33225,Maurer1,S_amp_ctrl,I/LnJ,m,-0.0400,2332,332,000674,30,0.87
33225,Maurer1,S_amp_ctrl,I/LnJ,m,-0.130,2300,332,000674,30,-0.23
33225,Maurer1,S_amp_ctrl,KK/HlJ,m,-0.190,2107,332,002106,18,0.05
33225,Maurer1,S_amp_ctrl,KK/HlJ,m,-0.180,2124,332,002106,18,0.22
33225,Maurer1,S_amp_ctrl,KK/HlJ,m,-0.200,2123,332,002106,18,-0.12
33225,Maurer1,S_amp_ctrl,KK/HlJ,m,-0.200,2122,332,002106,18,-0.12
33225,Maurer1,S_amp_ctrl,KK/HlJ,m,-0.220,2121,332,002106,18,-0.45
33225,Maurer1,S_amp_ctrl,KK/HlJ,m,-0.160,2120,332,002106,18,0.56
33225,Maurer1,S_amp_ctrl,KK/HlJ,m,-0.170,2108,332,002106,18,0.39
33225,Maurer1,S_amp_ctrl,KK/HlJ,m,-0.320,2106,332,002106,18,-2.14
33225,Maurer1,S_amp_ctrl,KK/HlJ,m,-0.210,2101,332,002106,18,-0.29
33225,Maurer1,S_amp_ctrl,KK/HlJ,m,-0.0800,2100,332,002106,18,1.90
33225,Maurer1,S_amp_ctrl,LP/J,m,-0.520,1835,332,000676,10,-0.76
33225,Maurer1,S_amp_ctrl,LP/J,m,-0.450,1800,332,000676,10,-0.28
33225,Maurer1,S_amp_ctrl,LP/J,m,-0.180,1801,332,000676,10,1.56
33225,Maurer1,S_amp_ctrl,LP/J,m,-0.380,1802,332,000676,10,0.20
33225,Maurer1,S_amp_ctrl,LP/J,m,-0.520,1813,332,000676,10,-0.76
33225,Maurer1,S_amp_ctrl,LP/J,m,-0.330,1822,332,000676,10,0.54
33225,Maurer1,S_amp_ctrl,LP/J,m,-0.270,1823,332,000676,10,0.95
33225,Maurer1,S_amp_ctrl,LP/J,m,-0.620,1834,332,000676,10,-1.44
33225,Maurer1,S_amp_ctrl,NOD/ShiLtJ,m,-0.250,933,332,001976,13,-0.95
33225,Maurer1,S_amp_ctrl,NOD/ShiLtJ,m,-0.190,903,332,001976,13,-0.12
33225,Maurer1,S_amp_ctrl,NOD/ShiLtJ,m,-0.190,902,332,001976,13,-0.12
33225,Maurer1,S_amp_ctrl,NOD/ShiLtJ,m,-0.130,901,332,001976,13,0.70
33225,Maurer1,S_amp_ctrl,NOD/ShiLtJ,m,-0.160,900,332,001976,13,0.29
33225,Maurer1,S_amp_ctrl,NOD/ShiLtJ,m,-0.200,904,332,001976,13,-0.26
33225,Maurer1,S_amp_ctrl,NOD/ShiLtJ,m,-0.170,905,332,001976,13,0.15
33225,Maurer1,S_amp_ctrl,NOD/ShiLtJ,m,-0.300,906,332,001976,13,-1.63
33225,Maurer1,S_amp_ctrl,NOD/ShiLtJ,m,-0.0400,932,332,001976,13,1.94
33225,Maurer1,S_amp_ctrl,NZB/BlNJ,m,-0.160,1719,332,000684,11,0.11
33225,Maurer1,S_amp_ctrl,NZB/BlNJ,m,-0.310,1701,332,000684,11,-1.58
33225,Maurer1,S_amp_ctrl,NZB/BlNJ,m,-0.210,1702,332,000684,11,-0.45
33225,Maurer1,S_amp_ctrl,NZB/BlNJ,m,-0.240,1703,332,000684,11,-0.79
33225,Maurer1,S_amp_ctrl,NZB/BlNJ,m,-0.0600,1716,332,000684,11,1.24
33225,Maurer1,S_amp_ctrl,NZB/BlNJ,m,-0.200,1717,332,000684,11,-0.34
33225,Maurer1,S_amp_ctrl,NZB/BlNJ,m,-0.130,1718,332,000684,11,0.45
33225,Maurer1,S_amp_ctrl,NZB/BlNJ,m,-0.0500,1720,332,000684,11,1.35
33225,Maurer1,S_amp_ctrl,PL/J,m,-0.0700,1517,332,000680,14,0.51
33225,Maurer1,S_amp_ctrl,PL/J,m,-0.100,1518,332,000680,14,0.21
33225,Maurer1,S_amp_ctrl,PL/J,m,-0.190,1519,332,000680,14,-0.68
33225,Maurer1,S_amp_ctrl,PL/J,m,-0.220,1508,332,000680,14,-0.98
33225,Maurer1,S_amp_ctrl,PL/J,m,-0.0600,1507,332,000680,14,0.60
33225,Maurer1,S_amp_ctrl,PL/J,m,-0.230,1502,332,000680,14,-1.08
33225,Maurer1,S_amp_ctrl,PL/J,m,0.110,1501,332,000680,14,2.29
33225,Maurer1,S_amp_ctrl,PL/J,m,-0.140,1500,332,000680,14,-0.19
33225,Maurer1,S_amp_ctrl,PL/J,m,-0.190,1515,332,000680,14,-0.68
33225,Maurer1,S_amp_ctrl,PL/J,m,-0.120,1516,332,000680,14,0.01
33225,Maurer1,S_amp_ctrl,SJL/J,m,-0.210,452,332,000686,17,-1.45
33225,Maurer1,S_amp_ctrl,SJL/J,m,-0.0700,432,332,000686,17,0.84
33225,Maurer1,S_amp_ctrl,SJL/J,m,-0.140,431,332,000686,17,-0.31
33225,Maurer1,S_amp_ctrl,SJL/J,m,-0.0700,430,332,000686,17,0.84
33225,Maurer1,S_amp_ctrl,SJL/J,m,-0.0800,448,332,000686,17,0.67
33225,Maurer1,S_amp_ctrl,SJL/J,m,-0.230,449,332,000686,17,-1.78
33225,Maurer1,S_amp_ctrl,SJL/J,m,-0.110,450,332,000686,17,0.18
33225,Maurer1,S_amp_ctrl,SJL/J,m,-0.110,451,332,000686,17,0.18
33225,Maurer1,S_amp_ctrl,SJL/J,m,-0.0700,433,332,000686,17,0.84
33225,Maurer1,S_amp_ctrl,SM/J,m,-0.410,1145,332,000687,31,0.89
33225,Maurer1,S_amp_ctrl,SM/J,m,-1.06,1100,332,000687,31,-1.60
33225,Maurer1,S_amp_ctrl,SM/J,m,-0.890,1115,332,000687,31,-0.95
33225,Maurer1,S_amp_ctrl,SM/J,m,-0.530,1116,332,000687,31,0.43
33225,Maurer1,S_amp_ctrl,SM/J,m,-0.810,1117,332,000687,31,-0.64
33225,Maurer1,S_amp_ctrl,SM/J,m,-0.930,1118,332,000687,31,-1.10
33225,Maurer1,S_amp_ctrl,SM/J,m,-0.320,1119,332,000687,31,1.24
33225,Maurer1,S_amp_ctrl,SM/J,m,-0.250,1120,332,000687,31,1.51
33225,Maurer1,S_amp_ctrl,SM/J,m,-0.710,1140,332,000687,31,-0.26
33225,Maurer1,S_amp_ctrl,SM/J,m,-0.670,1141,332,000687,31,-0.10
33225,Maurer1,S_amp_ctrl,SM/J,m,-0.440,1144,332,000687,31,0.78
33225,Maurer1,S_amp_ctrl,SM/J,m,-0.870,1103,332,000687,31,-0.87
33225,Maurer1,S_amp_ctrl,SM/J,m,-0.780,1102,332,000687,31,-0.53
33225,Maurer1,S_amp_ctrl,SM/J,m,-0.330,1101,332,000687,31,1.20
33225,Maurer1,S_amp_ctrl,SWR/J,m,-0.170,2001,332,000689,12,0.30
33225,Maurer1,S_amp_ctrl,SWR/J,m,-0.320,2002,332,000689,12,-0.75
33225,Maurer1,S_amp_ctrl,SWR/J,m,-0.340,2003,332,000689,12,-0.89
33225,Maurer1,S_amp_ctrl,SWR/J,m,-0.120,2004,332,000689,12,0.65
33225,Maurer1,S_amp_ctrl,SWR/J,m,-0.130,2005,332,000689,12,0.58
33225,Maurer1,S_amp_ctrl,SWR/J,m,-0.160,2020,332,000689,12,0.37
33225,Maurer1,S_amp_ctrl,SWR/J,m,-0.110,2021,332,000689,12,0.72
33225,Maurer1,S_amp_ctrl,SWR/J,m,-0.120,2030,332,000689,12,0.65
33225,Maurer1,S_amp_ctrl,SWR/J,m,-0.540,2031,332,000689,12,-2.30
33225,Maurer1,S_amp_ctrl,SWR/J,m,-0.120,2000,332,000689,12,0.65
