measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43026,Rusyn5,liver_GSSG_hfe,129S1/SvImJ,m,1.59,160,430,002448,3,-0.23
43026,Rusyn5,liver_GSSG_hfe,129S1/SvImJ,m,2.27,159,430,002448,3,1.10
43026,Rusyn5,liver_GSSG_hfe,129S1/SvImJ,m,1.27,156,430,002448,3,-0.86
43026,Rusyn5,liver_GSSG_hfe,AKR/J,m,2.07,43,430,000648,15,-1.13
43026,Rusyn5,liver_GSSG_hfe,AKR/J,m,2.72,50,430,000648,15,0.35
43026,Rusyn5,liver_GSSG_hfe,AKR/J,m,2.91,49,430,000648,15,0.78
43026,Rusyn5,liver_GSSG_hfe,BALB/cByJ,m,2.55,174,430,001026,50,-0.54
43026,Rusyn5,liver_GSSG_hfe,BALB/cByJ,m,2.50,181,430,001026,50,-0.61
43026,Rusyn5,liver_GSSG_hfe,BALB/cByJ,m,3.87,171,430,001026,50,1.15
43026,Rusyn5,liver_GSSG_hfe,BALB/cJ,m,2.52,85,430,000651,5,0.29
43026,Rusyn5,liver_GSSG_hfe,BALB/cJ,m,2.78,84,430,000651,5,0.82
43026,Rusyn5,liver_GSSG_hfe,BALB/cJ,m,1.83,79,430,000651,5,-1.11
43026,Rusyn5,liver_GSSG_hfe,BTBR T<+> Itpr3<tf>/J,m,1.76,189,430,002282,1,-0.95
43026,Rusyn5,liver_GSSG_hfe,BTBR T<+> Itpr3<tf>/J,m,2.23,200,430,002282,1,-0.09
43026,Rusyn5,liver_GSSG_hfe,BTBR T<+> Itpr3<tf>/J,m,2.84,196,430,002282,1,1.04
43026,Rusyn5,liver_GSSG_hfe,C3H/HeJ,m,1.61,32,430,000659,6,-1.01
43026,Rusyn5,liver_GSSG_hfe,C3H/HeJ,m,1.92,40,430,000659,6,0.01
43026,Rusyn5,liver_GSSG_hfe,C3H/HeJ,m,2.22,36,430,000659,6,0.99
43026,Rusyn5,liver_GSSG_hfe,C57BL/10J,m,3.18,379,430,000665,38,1.11
43026,Rusyn5,liver_GSSG_hfe,C57BL/10J,m,1.62,370,430,000665,38,-0.30
43026,Rusyn5,liver_GSSG_hfe,C57BL/10J,m,1.04,371,430,000665,38,-0.82
43026,Rusyn5,liver_GSSG_hfe,DBA/2J,m,2.86,121,430,000671,8,1.15
43026,Rusyn5,liver_GSSG_hfe,DBA/2J,m,1.76,134,430,000671,8,-0.63
43026,Rusyn5,liver_GSSG_hfe,DBA/2J,m,1.83,126,430,000671,8,-0.52
43026,Rusyn5,liver_GSSG_hfe,FVB/NJ,m,1.02,146,430,001800,9,-1.15
43026,Rusyn5,liver_GSSG_hfe,FVB/NJ,m,2.14,142,430,001800,9,0.58
43026,Rusyn5,liver_GSSG_hfe,FVB/NJ,m,2.14,141,430,001800,9,0.58
43026,Rusyn5,liver_GSSG_hfe,KK/HlJ,m,2.29,296,430,002106,18,0.64
43026,Rusyn5,liver_GSSG_hfe,KK/HlJ,m,2.22,304,430,002106,18,0.51
43026,Rusyn5,liver_GSSG_hfe,KK/HlJ,m,1.36,302,430,002106,18,-1.15
43026,Rusyn5,liver_GSSG_hfe,MOLF/EiJ,m,1.81,292,430,000550,40,0.16
43026,Rusyn5,liver_GSSG_hfe,MOLF/EiJ,m,1.89,288,430,000550,40,0.91
43026,Rusyn5,liver_GSSG_hfe,MOLF/EiJ,m,1.68,286,430,000550,40,-1.07
43026,Rusyn5,liver_GSSG_hfe,NZW/LacJ,m,2.02,217,430,001058,36,0.70
43026,Rusyn5,liver_GSSG_hfe,NZW/LacJ,m,1.52,223,430,001058,36,-1.15
43026,Rusyn5,liver_GSSG_hfe,NZW/LacJ,m,1.95,231,430,001058,36,0.44
43026,Rusyn5,liver_GSSG_hfe,PWD/PhJ,m,1.93,335,430,004660,101,-0.71
43026,Rusyn5,liver_GSSG_hfe,PWD/PhJ,m,2.37,327,430,004660,101,0.71
43026,Rusyn5,liver_GSSG_hfe,WSB/EiJ,m,2.57,314,430,001145,42,-0.88
43026,Rusyn5,liver_GSSG_hfe,WSB/EiJ,m,3.09,309,430,001145,42,1.09
43026,Rusyn5,liver_GSSG_hfe,WSB/EiJ,m,2.75,308,430,001145,42,-0.20
