measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111357,Auwerx1,glu_HFD,BXD1,m,19.5,001-0526,1023,,1101,1.09
111357,Auwerx1,glu_HFD,BXD1,m,18.2,001-0527,1023,,1101,0.83
111357,Auwerx1,glu_HFD,BXD1,m,6.7,001-0528,1023,,1101,-1.41
111357,Auwerx1,glu_HFD,BXD1,m,12.3,001-0529,1023,,1101,-0.32
111357,Auwerx1,glu_HFD,BXD1,m,12.9,001-0530,1023,,1101,-0.2
111357,Auwerx1,glu_HFD,BXD100,m,14.6,100-0158,1023,,1100,-0.82
111357,Auwerx1,glu_HFD,BXD100,m,16.9,100-0159,1023,,1100,-0.25
111357,Auwerx1,glu_HFD,BXD100,m,24.8,100-0156,1023,,1100,1.7
111357,Auwerx1,glu_HFD,BXD100,m,15.5,100-0157,1023,,1100,-0.6
111357,Auwerx1,glu_HFD,BXD100,m,17.8,100-0160,1023,,1100,-0.03
111357,Auwerx1,glu_HFD,BXD101,m,10.8,101-0457,1023,,1091,-0.42
111357,Auwerx1,glu_HFD,BXD101,m,9.1,101-0458,1023,,1091,-1.11
111357,Auwerx1,glu_HFD,BXD101,m,12.6,101-0459,1023,,1091,0.32
111357,Auwerx1,glu_HFD,BXD101,m,14.8,101-0456,1023,,1091,1.22
111357,Auwerx1,glu_HFD,BXD16,m,12.6,016-86_2,1023,,1116,-0.11
111357,Auwerx1,glu_HFD,BXD16,m,13.4,016-16_2,1023,,1116,0.21
111357,Auwerx1,glu_HFD,BXD16,m,12.9,016-16_3,1023,,1116,0.01
111357,Auwerx1,glu_HFD,BXD16,m,9.3,016-56-2,1023,,1116,-1.46
111357,Auwerx1,glu_HFD,BXD16,m,16.2,016-56_3,1023,,1116,1.35
111357,Auwerx1,glu_HFD,BXD27,m,7.2,027-0027,1023,,1127,-0.65
111357,Auwerx1,glu_HFD,BXD27,m,8.4,027-0067,1023,,1127,-0.03
111357,Auwerx1,glu_HFD,BXD27,m,11.2,027-0087,1023,,1127,1.42
111357,Auwerx1,glu_HFD,BXD27,m,7.0,027-0097,1023,,1127,-0.75
111357,Auwerx1,glu_HFD,BXD32,m,12.8,032-0487,1023,,1132,0.69
111357,Auwerx1,glu_HFD,BXD32,m,12.5,032-0488,1023,,1132,0.45
111357,Auwerx1,glu_HFD,BXD32,m,10.5,032-0489,1023,,1132,-1.15
111357,Auwerx1,glu_HFD,BXD34,m,8.4,034-1302,1023,,1134,-0.18
111357,Auwerx1,glu_HFD,BXD34,m,10.5,034-1300,1023,,1134,0.99
111357,Auwerx1,glu_HFD,BXD34,m,7.6,034-1301,1023,,1134,-0.62
111357,Auwerx1,glu_HFD,BXD34,m,6.5,034-1303,1023,,1134,-1.23
111357,Auwerx1,glu_HFD,BXD34,m,10.6,034-1304,1023,,1134,1.04
111357,Auwerx1,glu_HFD,BXD39,m,19.5,039-0535,1023,,1139,1.14
111357,Auwerx1,glu_HFD,BXD39,m,18.8,039-0536,1023,,1139,0.9
111357,Auwerx1,glu_HFD,BXD39,m,15.1,039-0537,1023,,1139,-0.34
111357,Auwerx1,glu_HFD,BXD39,m,14.8,039-0538,1023,,1139,-0.44
111357,Auwerx1,glu_HFD,BXD39,m,12.4,039-0539,1023,,1139,-1.25
111357,Auwerx1,glu_HFD,BXD40,m,16.4,040-0506,1023,,1140,0.86
111357,Auwerx1,glu_HFD,BXD40,m,15.4,040-0507,1023,,1140,-0.7
111357,Auwerx1,glu_HFD,BXD40,m,15.2,040-0508,1023,,1140,-1.02
111357,Auwerx1,glu_HFD,BXD40,m,16.4,040-0509,1023,,1140,0.86
111357,Auwerx1,glu_HFD,BXD43,m,11.4,043-0228,1023,,1143,-0.09
111357,Auwerx1,glu_HFD,BXD43,m,13.0,043-0229,1023,,1143,1.04
111357,Auwerx1,glu_HFD,BXD43,m,10.2,043-0230,1023,,1143,-0.95
111357,Auwerx1,glu_HFD,BXD44,m,17.1,044-0011,1023,,1144,0.92
111357,Auwerx1,glu_HFD,BXD44,m,15.3,044-0015,1023,,1144,-1.32
111357,Auwerx1,glu_HFD,BXD44,m,16.8,44-2-0172,1023,,1144,0.55
111357,Auwerx1,glu_HFD,BXD44,m,16.9,44-2-0173,1023,,1144,0.67
111357,Auwerx1,glu_HFD,BXD44,m,15.7,44-2-0174,1023,,1144,-0.82
111357,Auwerx1,glu_HFD,BXD45,m,21.9,045-0036,1023,,1145,1.28
111357,Auwerx1,glu_HFD,BXD45,m,14.4,045-0037,1023,,1145,-1.16
111357,Auwerx1,glu_HFD,BXD45,m,18.0,045-0038,1023,,1145,0.01
111357,Auwerx1,glu_HFD,BXD45,m,17.6,045-0040,1023,,1145,-0.12
111357,Auwerx1,glu_HFD,BXD48,m,21.6,048-0298,1023,,1148,0.23
111357,Auwerx1,glu_HFD,BXD48,m,21.7,048-0300,1023,,1148,0.31
111357,Auwerx1,glu_HFD,BXD48,m,19.9,048-0299,1023,,1148,-1.01
111357,Auwerx1,glu_HFD,BXD48,m,20.0,048-0296,1023,,1148,-0.93
111357,Auwerx1,glu_HFD,BXD48,m,23.2,048-0297,1023,,1148,1.4
111357,Auwerx1,glu_HFD,BXD48a,m,19.1,096-0148,1023,,3375,1.03
111357,Auwerx1,glu_HFD,BXD48a,m,15.6,096-0146,1023,,3375,-0.97
111357,Auwerx1,glu_HFD,BXD48a,m,17.2,096-0147,1023,,3375,-0.06
111357,Auwerx1,glu_HFD,BXD49,m,18.1,049-0307,1023,,1149,0.2
111357,Auwerx1,glu_HFD,BXD49,m,15.0,049-0308,1023,,1149,-1.25
111357,Auwerx1,glu_HFD,BXD49,m,17.4,049-0309,1023,,1149,-0.13
111357,Auwerx1,glu_HFD,BXD49,m,20.2,049-0310,1023,,1149,1.18
111357,Auwerx1,glu_HFD,BXD50,m,15.8,050-0451,1023,,1150,1.58
111357,Auwerx1,glu_HFD,BXD50,m,9.9,050-0452,1023,,1150,-0.86
111357,Auwerx1,glu_HFD,BXD50,m,12.3,050-0453,1023,,1150,0.13
111357,Auwerx1,glu_HFD,BXD50,m,12.0,050-0454,1023,,1150,0.01
111357,Auwerx1,glu_HFD,BXD50,m,9.9,050-0455,1023,,1150,-0.86
111357,Auwerx1,glu_HFD,BXD51,m,17.8,051-0026,1023,,1151,-0.51
111357,Auwerx1,glu_HFD,BXD51,m,20.2,051-0027,1023,,1151,1.38
111357,Auwerx1,glu_HFD,BXD51,m,18.5,051-0028,1023,,1151,0.04
111357,Auwerx1,glu_HFD,BXD51,m,17.3,051-0030,1023,,1151,-0.91
111357,Auwerx1,glu_HFD,BXD53,m,16.0,053-0550,1023,,1153,1.04
111357,Auwerx1,glu_HFD,BXD53,m,12.8,053-0551,1023,,1153,-0.16
111357,Auwerx1,glu_HFD,BXD53,m,13.8,053-0552,1023,,1153,0.22
111357,Auwerx1,glu_HFD,BXD53,m,14.6,053-0553,1023,,1153,0.51
111357,Auwerx1,glu_HFD,BXD53,m,8.9,053-0554,1023,,1153,-1.61
111357,Auwerx1,glu_HFD,BXD55,m,16.6,055-0056,1023,,1155,0.03
111357,Auwerx1,glu_HFD,BXD55,m,15.5,055-0057,1023,,1155,-1.42
111357,Auwerx1,glu_HFD,BXD55,m,17.2,055-0058,1023,,1155,0.82
111357,Auwerx1,glu_HFD,BXD55,m,17.0,055-0060,1023,,1155,0.56
111357,Auwerx1,glu_HFD,BXD56,m,13.5,056-0406,1023,,1156,-0.71
111357,Auwerx1,glu_HFD,BXD56,m,13.7,056-0407,1023,,1156,0.71
111357,Auwerx1,glu_HFD,BXD6,m,12.2,006-0006-HFD,1023,,1106,-0.29
111357,Auwerx1,glu_HFD,BXD6,m,9.4,006-0026-HFD,1023,,1106,-1.42
111357,Auwerx1,glu_HFD,BXD6,m,12.4,006-0036-HFD,1023,,1106,-0.21
111357,Auwerx1,glu_HFD,BXD6,m,15.4,006-0046-HFD,1023,,1106,1.0
111357,Auwerx1,glu_HFD,BXD6,m,15.2,006-0016-HFD,1023,,1106,0.92
111357,Auwerx1,glu_HFD,BXD60,m,19.8,060-0488,1023,,1160,0.91
111357,Auwerx1,glu_HFD,BXD60,m,14.5,060-0489,1023,,1160,-1.04
111357,Auwerx1,glu_HFD,BXD60,m,19.5,060-0490,1023,,1160,0.8
111357,Auwerx1,glu_HFD,BXD60,m,15.5,060-0491,1023,,1160,-0.67
111357,Auwerx1,glu_HFD,BXD61,m,10.6,061-0082,1023,,1161,-0.82
111357,Auwerx1,glu_HFD,BXD61,m,13.4,061-0083,1023,,1161,-0.14
111357,Auwerx1,glu_HFD,BXD61,m,12.3,061-0084,1023,,1161,-0.41
111357,Auwerx1,glu_HFD,BXD61,m,12.5,061-0085,1023,,1161,-0.36
111357,Auwerx1,glu_HFD,BXD61,m,21.2,061-0081,1023,,1161,1.73
111357,Auwerx1,glu_HFD,BXD62,m,17.8,062-0196,1023,,1162,1.25
111357,Auwerx1,glu_HFD,BXD62,m,10.2,062-0197,1023,,1162,-1.2
111357,Auwerx1,glu_HFD,BXD62,m,14.0,062-0198,1023,,1162,0.02
111357,Auwerx1,glu_HFD,BXD62,m,13.7,062-0199,1023,,1162,-0.07
111357,Auwerx1,glu_HFD,BXD63,m,15.5,063-0183,1023,,1163,-0.71
111357,Auwerx1,glu_HFD,BXD63,m,18.6,063-0182,1023,,1163,0.71
111357,Auwerx1,glu_HFD,BXD64,m,23.0,064-0314,1023,,1164,1.4
111357,Auwerx1,glu_HFD,BXD64,m,9.9,064-0313,1023,,1164,-0.88
111357,Auwerx1,glu_HFD,BXD64,m,15.0,064-0312,1023,,1164,0.0
111357,Auwerx1,glu_HFD,BXD64,m,12.0,064-0311,1023,,1164,-0.52
111357,Auwerx1,glu_HFD,BXD65,m,17.4,065-0268,1023,,1165,0.82
111357,Auwerx1,glu_HFD,BXD65,m,17.6,065-0266,1023,,1165,0.91
111357,Auwerx1,glu_HFD,BXD65,m,13.8,065-0267,1023,,1165,-0.77
111357,Auwerx1,glu_HFD,BXD65,m,13.4,065-0269,1023,,1165,-0.95
111357,Auwerx1,glu_HFD,BXD65a,m,13.5,097-0437,1023,,3376,0.78
111357,Auwerx1,glu_HFD,BXD65a,m,10.5,097-0436,1023,,3376,-0.64
111357,Auwerx1,glu_HFD,BXD65a,m,9.6,097-0439,1023,,3376,-1.06
111357,Auwerx1,glu_HFD,BXD65a,m,13.8,097-0438,1023,,3376,0.92
111357,Auwerx1,glu_HFD,BXD66,m,15.8,066-0106,1023,,1166,0.27
111357,Auwerx1,glu_HFD,BXD66,m,15.2,066-0110,1023,,1166,-0.38
111357,Auwerx1,glu_HFD,BXD66,m,16.7,066-0109,1023,,1166,1.23
111357,Auwerx1,glu_HFD,BXD66,m,14.5,066-0107,1023,,1166,-1.13
111357,Auwerx1,glu_HFD,BXD67,m,13.7,067-0561,1023,,1167,-0.21
111357,Auwerx1,glu_HFD,BXD67,m,13.0,067-0562,1023,,1167,-0.74
111357,Auwerx1,glu_HFD,BXD67,m,13.6,067-0563,1023,,1167,-0.29
111357,Auwerx1,glu_HFD,BXD67,m,13.3,067-0564,1023,,1167,-0.51
111357,Auwerx1,glu_HFD,BXD67,m,16.3,067-0560,1023,,1167,1.75
111357,Auwerx1,glu_HFD,BXD68,m,12.5,068-0338,1023,,1168,-0.44
111357,Auwerx1,glu_HFD,BXD68,m,11.2,068-0337,1023,,1168,-0.91
111357,Auwerx1,glu_HFD,BXD68,m,17.7,068-0336,1023,,1168,1.41
111357,Auwerx1,glu_HFD,BXD68,m,13.6,068-0339,1023,,1168,-0.05
111357,Auwerx1,glu_HFD,BXD69,m,16.6,069-0256,1023,,1169,-0.03
111357,Auwerx1,glu_HFD,BXD69,m,23.3,069-0257,1023,,1169,1.6
111357,Auwerx1,glu_HFD,BXD69,m,12.2,069-0258,1023,,1169,-1.1
111357,Auwerx1,glu_HFD,BXD69,m,16.7,069-0259,1023,,1169,0.0
111357,Auwerx1,glu_HFD,BXD69,m,14.8,069-0260,1023,,1169,-0.47
111357,Auwerx1,glu_HFD,BXD70,m,18.7,070-0067,1023,,1170,-0.76
111357,Auwerx1,glu_HFD,BXD70,m,19.8,070-0068,1023,,1170,-0.37
111357,Auwerx1,glu_HFD,BXD70,m,24.1,070-0070,1023,,1170,1.13
111357,Auwerx1,glu_HFD,BXD71,m,9.5,071-0367,1023,,1171,-1.12
111357,Auwerx1,glu_HFD,BXD71,m,14.3,071-0366,1023,,1171,0.8
111357,Auwerx1,glu_HFD,BXD71,m,13.1,071-0369,1023,,1171,0.32
111357,Auwerx1,glu_HFD,BXD73,m,12.3,073-0050,1023,,1173,-0.98
111357,Auwerx1,glu_HFD,BXD73,m,16.6,073-0048,1023,,1173,1.24
111357,Auwerx1,glu_HFD,BXD73,m,13.0,073-0047,1023,,1173,-0.62
111357,Auwerx1,glu_HFD,BXD73,m,14.9,073-0046,1023,,1173,0.36
111357,Auwerx1,glu_HFD,BXD73a,m,16.6,080-0120,1023,,3378,0.57
111357,Auwerx1,glu_HFD,BXD73a,m,12.4,080-0116,1023,,3378,-1.69
111357,Auwerx1,glu_HFD,BXD73a,m,16.8,080-0117,1023,,3378,0.68
111357,Auwerx1,glu_HFD,BXD73a,m,15.3,080-0118,1023,,3378,-0.13
111357,Auwerx1,glu_HFD,BXD73a,m,16.6,080-0119,1023,,3378,0.57
111357,Auwerx1,glu_HFD,BXD73b,m,18.0,103-0893,1023,,3379,0.21
111357,Auwerx1,glu_HFD,BXD73b,m,16.3,103-0892,1023,,3379,-1.38
111357,Auwerx1,glu_HFD,BXD73b,m,19.1,103-0891,1023,,3379,1.23
111357,Auwerx1,glu_HFD,BXD73b,m,18.3,103-0886,1023,,3379,0.49
111357,Auwerx1,glu_HFD,BXD73b,m,17.2,103-0885,1023,,3379,-0.54
111357,Auwerx1,glu_HFD,BXD75,m,18.7,075-0076,1023,,1175,0.21
111357,Auwerx1,glu_HFD,BXD75,m,21.5,075-0077,1023,,1175,1.41
111357,Auwerx1,glu_HFD,BXD75,m,18.9,075-0078,1023,,1175,0.3
111357,Auwerx1,glu_HFD,BXD75,m,16.0,075-0079,1023,,1175,-0.94
111357,Auwerx1,glu_HFD,BXD75,m,15.9,075-0080,1023,,1175,-0.99
111357,Auwerx1,glu_HFD,BXD77,m,18.2,077-0516,1023,,1177,-0.27
111357,Auwerx1,glu_HFD,BXD77,m,19.4,077-0517,1023,,1177,1.76
111357,Auwerx1,glu_HFD,BXD77,m,18.2,077-0518,1023,,1177,-0.27
111357,Auwerx1,glu_HFD,BXD77,m,18.0,077-0519,1023,,1177,-0.61
111357,Auwerx1,glu_HFD,BXD77,m,18.0,077-0520,1023,,1177,-0.61
111357,Auwerx1,glu_HFD,BXD79,m,15.7,079-0446,1023,,1179,0.95
111357,Auwerx1,glu_HFD,BXD79,m,15.7,079-0445,1023,,1179,0.95
111357,Auwerx1,glu_HFD,BXD79,m,12.9,079-0447,1023,,1179,0.06
111357,Auwerx1,glu_HFD,BXD79,m,10.9,079-0448,1023,,1179,-0.58
111357,Auwerx1,glu_HFD,BXD79,m,8.4,079-0449,1023,,1179,-1.37
111357,Auwerx1,glu_HFD,BXD81,m,12.6,081-0329,1023,,1181,-0.71
111357,Auwerx1,glu_HFD,BXD81,m,14.1,081-0330,1023,,1181,0.71
111357,Auwerx1,glu_HFD,BXD83,m,14.4,083-0166,1023,,1183,-0.12
111357,Auwerx1,glu_HFD,BXD83,m,14.1,083-0167,1023,,1183,-0.27
111357,Auwerx1,glu_HFD,BXD83,m,12.7,083-0168,1023,,1183,-1.0
111357,Auwerx1,glu_HFD,BXD83,m,17.3,083-0169,1023,,1183,1.39
111357,Auwerx1,glu_HFD,BXD84,m,13.9,084-0276,1023,,1184,-0.46
111357,Auwerx1,glu_HFD,BXD84,m,18.1,084-0277,1023,,1184,1.15
111357,Auwerx1,glu_HFD,BXD84,m,13.3,084-0279,1023,,1184,-0.69
111357,Auwerx1,glu_HFD,BXD85,m,14.5,085-0797,1023,,1185,-0.08
111357,Auwerx1,glu_HFD,BXD85,m,18.4,085-0798,1023,,1185,1.41
111357,Auwerx1,glu_HFD,BXD85,m,12.3,085-0799,1023,,1185,-0.91
111357,Auwerx1,glu_HFD,BXD85,m,13.6,085-0800,1023,,1185,-0.42
111357,Auwerx1,glu_HFD,BXD87,m,15.4,087-0096,1023,,1187,-0.76
111357,Auwerx1,glu_HFD,BXD87,m,14.4,087-0097,1023,,1187,-1.33
111357,Auwerx1,glu_HFD,BXD87,m,18.6,087-0098,1023,,1187,1.06
111357,Auwerx1,glu_HFD,BXD87,m,17.7,087-0099,1023,,1187,0.55
111357,Auwerx1,glu_HFD,BXD87,m,17.6,087-0100,1023,,1187,0.49
111357,Auwerx1,glu_HFD,BXD89,m,15.8,089-0216,1023,,1189,0.83
111357,Auwerx1,glu_HFD,BXD89,m,13.3,089-0217,1023,,1189,-0.93
111357,Auwerx1,glu_HFD,BXD89,m,13.5,089-0218,1023,,1189,-0.79
111357,Auwerx1,glu_HFD,BXD89,m,15.9,089-0219,1023,,1189,0.9
111357,Auwerx1,glu_HFD,BXD90,m,17.8,090-0206,1023,,1190,0.83
111357,Auwerx1,glu_HFD,BXD90,m,17.4,090-0207,1023,,1190,0.53
111357,Auwerx1,glu_HFD,BXD90,m,16.8,090-0208,1023,,1190,0.08
111357,Auwerx1,glu_HFD,BXD90,m,14.8,090-0209,1023,,1190,-1.43
111357,Auwerx1,glu_HFD,BXD95,m,17.2,095-0246,1023,,1195,0.38
111357,Auwerx1,glu_HFD,BXD95,m,8.8,095-0247,1023,,1195,-1.46
111357,Auwerx1,glu_HFD,BXD95,m,16.8,095-0248,1023,,1195,0.29
111357,Auwerx1,glu_HFD,BXD95,m,19.1,095-0249,1023,,1195,0.79
111357,Auwerx1,glu_HFD,BXD98,m,12.6,098-0416,1023,,1198,-1.14
111357,Auwerx1,glu_HFD,BXD98,m,16.5,098-0417,1023,,1198,0.27
111357,Auwerx1,glu_HFD,BXD98,m,18.7,098-0418,1023,,1198,1.06
111357,Auwerx1,glu_HFD,BXD98,m,17.9,098-0419,1023,,1198,0.77
111357,Auwerx1,glu_HFD,BXD98,m,13.1,098-0420,1023,,1198,-0.96
111357,Auwerx1,glu_HFD,BXD99,m,23.5,099-0346,1023,,1199,1.37
111357,Auwerx1,glu_HFD,BXD99,m,18.1,099-0347,1023,,1199,-0.56
111357,Auwerx1,glu_HFD,BXD99,m,16.9,099-0348,1023,,1199,-0.99
111357,Auwerx1,glu_HFD,BXD99,m,18.1,099-0349,1023,,1199,-0.56
111357,Auwerx1,glu_HFD,BXD99,m,21.7,099-0350,1023,,1199,0.73
111357,Auwerx1,glu_HFD,C57BL/6J,m,26.2,BL6-0126,1023,000664,7,1.58
111357,Auwerx1,glu_HFD,C57BL/6J,m,20.4,BL6-0127,1023,000664,7,-0.35
111357,Auwerx1,glu_HFD,C57BL/6J,m,18.8,BL6-0128,1023,000664,7,-0.89
111357,Auwerx1,glu_HFD,C57BL/6J,m,19.4,BL6-0129,1023,000664,7,-0.69
111357,Auwerx1,glu_HFD,C57BL/6J,m,22.5,BL6-0130,1023,000664,7,0.35
111357,Auwerx1,glu_HFD,DBA/2J,m,12.9,DBA-0136,1023,000671,8,-1.23
111357,Auwerx1,glu_HFD,DBA/2J,m,18.7,DBA-0137,1023,000671,8,0.82
111357,Auwerx1,glu_HFD,DBA/2J,m,18.0,DBA-0138,1023,000671,8,0.57
111357,Auwerx1,glu_HFD,DBA/2J,m,13.7,DBA-0139,1023,000671,8,-0.94
111357,Auwerx1,glu_HFD,DBA/2J,m,18.6,DBA-0140,1023,000671,8,0.78
