measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59931,Kliethermes1,distance_HD,129S1/SvImJ,f,461,A_1902,599,002448,3,-1.04
59931,Kliethermes1,distance_HD,129S1/SvImJ,f,1370.4,A_1901,599,002448,3,0.13
59931,Kliethermes1,distance_HD,129S1/SvImJ,f,1581.3,A_1803,599,002448,3,0.41
59931,Kliethermes1,distance_HD,129S1/SvImJ,f,2405.5,A_1802,599,002448,3,1.47
59931,Kliethermes1,distance_HD,129S1/SvImJ,f,1464.2,A_1801,599,002448,3,0.26
59931,Kliethermes1,distance_HD,129S1/SvImJ,f,315.1,A_1903,599,002448,3,-1.23
59931,Kliethermes1,distance_HD,129S1/SvImJ,m,1771.3,A_1301,599,002448,3,-1.35
59931,Kliethermes1,distance_HD,129S1/SvImJ,m,1898.1,A_1302,599,002448,3,-0.99
59931,Kliethermes1,distance_HD,129S1/SvImJ,m,2333.7,A_1303,599,002448,3,0.25
59931,Kliethermes1,distance_HD,129S1/SvImJ,m,2466.7,A_2001,599,002448,3,0.62
59931,Kliethermes1,distance_HD,129S1/SvImJ,m,2711.4,A_2002,599,002448,3,1.32
59931,Kliethermes1,distance_HD,129S1/SvImJ,m,2298.4,A_2003,599,002448,3,0.15
59931,Kliethermes1,distance_HD,A/J,f,453.7,A_802,599,000646,4,1.88
59931,Kliethermes1,distance_HD,A/J,f,159.7,A_601,599,000646,4,-0.07
59931,Kliethermes1,distance_HD,A/J,f,53.50,A_602,599,000646,4,-0.77
59931,Kliethermes1,distance_HD,A/J,f,79.30,A_603,599,000646,4,-0.60
59931,Kliethermes1,distance_HD,A/J,f,65.30,A_801,599,000646,4,-0.69
59931,Kliethermes1,distance_HD,A/J,f,205.8,A_803,599,000646,4,0.24
59931,Kliethermes1,distance_HD,A/J,m,525.5,A_102,599,000646,4,0.32
59931,Kliethermes1,distance_HD,A/J,m,641.5,A_103,599,000646,4,1.30
59931,Kliethermes1,distance_HD,A/J,m,427.6,A_301,599,000646,4,-0.51
59931,Kliethermes1,distance_HD,A/J,m,374.1,A_302,599,000646,4,-0.96
59931,Kliethermes1,distance_HD,A/J,m,598.6,A_303,599,000646,4,0.93
59931,Kliethermes1,distance_HD,A/J,m,360.2,A_101,599,000646,4,-1.08
59931,Kliethermes1,distance_HD,AKR/J,f,2370,B_1702,599,000648,15,0.68
59931,Kliethermes1,distance_HD,AKR/J,f,2626,B_1701,599,000648,15,1.24
59931,Kliethermes1,distance_HD,AKR/J,f,2021.9,B_1303,599,000648,15,-0.07
59931,Kliethermes1,distance_HD,AKR/J,f,1724,B_1302,599,000648,15,-0.72
59931,Kliethermes1,distance_HD,AKR/J,f,1349.9,B_1301,599,000648,15,-1.53
59931,Kliethermes1,distance_HD,AKR/J,f,2232.1,B_1703,599,000648,15,0.39
59931,Kliethermes1,distance_HD,AKR/J,m,2107.8,B_1202,599,000648,15,-0.65
59931,Kliethermes1,distance_HD,AKR/J,m,2626.8,B_1203,599,000648,15,0.54
59931,Kliethermes1,distance_HD,AKR/J,m,1778.3,B_1601,599,000648,15,-1.41
59931,Kliethermes1,distance_HD,AKR/J,m,2617.1,B_1602,599,000648,15,0.52
59931,Kliethermes1,distance_HD,AKR/J,m,2829.2,B_1603,599,000648,15,1.01
59931,Kliethermes1,distance_HD,BALB/cByJ,f,2403.3,A_2401,599,001026,50,0.54
59931,Kliethermes1,distance_HD,BALB/cByJ,f,1247.5,A_2402,599,001026,50,-1.09
59931,Kliethermes1,distance_HD,BALB/cByJ,f,1246.8,A_2403,599,001026,50,-1.09
59931,Kliethermes1,distance_HD,BALB/cByJ,f,2582,A_2501,599,001026,50,0.79
59931,Kliethermes1,distance_HD,BALB/cByJ,f,2629.7,A_2502,599,001026,50,0.85
59931,Kliethermes1,distance_HD,BALB/cByJ,m,1601.1,A_2603,599,001026,50,0.90
59931,Kliethermes1,distance_HD,BALB/cByJ,m,67.50,A_2703,599,001026,50,-1.55
59931,Kliethermes1,distance_HD,BALB/cByJ,m,1685.5,A_2702,599,001026,50,1.03
59931,Kliethermes1,distance_HD,BALB/cByJ,m,1237.9,A_2701,599,001026,50,0.32
59931,Kliethermes1,distance_HD,BALB/cByJ,m,551.9,A_2602,599,001026,50,-0.78
59931,Kliethermes1,distance_HD,BALB/cByJ,m,1096.6,A_2601,599,001026,50,0.09
59931,Kliethermes1,distance_HD,BTBR T<+> Itpr3<tf>/J,f,1612.6,A_3602,599,002282,1,-1.48
59931,Kliethermes1,distance_HD,BTBR T<+> Itpr3<tf>/J,f,2810,A_3603,599,002282,1,0.18
59931,Kliethermes1,distance_HD,BTBR T<+> Itpr3<tf>/J,f,2708.3,A_3501,599,002282,1,0.04
59931,Kliethermes1,distance_HD,BTBR T<+> Itpr3<tf>/J,f,2397.3,A_3502,599,002282,1,-0.39
59931,Kliethermes1,distance_HD,BTBR T<+> Itpr3<tf>/J,f,3847.5,A_3503,599,002282,1,1.62
59931,Kliethermes1,distance_HD,BTBR T<+> Itpr3<tf>/J,f,2706.9,A_3601,599,002282,1,0.04
59931,Kliethermes1,distance_HD,BTBR T<+> Itpr3<tf>/J,m,3914.5,A_3301,599,002282,1,0.41
59931,Kliethermes1,distance_HD,BTBR T<+> Itpr3<tf>/J,m,3655.5,A_3403,599,002282,1,0.16
59931,Kliethermes1,distance_HD,BTBR T<+> Itpr3<tf>/J,m,2029.5,A_3402,599,002282,1,-1.43
59931,Kliethermes1,distance_HD,BTBR T<+> Itpr3<tf>/J,m,2492.5,A_3401,599,002282,1,-0.98
59931,Kliethermes1,distance_HD,BTBR T<+> Itpr3<tf>/J,m,4195.1,A_3303,599,002282,1,0.69
59931,Kliethermes1,distance_HD,BTBR T<+> Itpr3<tf>/J,m,4670.6,A_3302,599,002282,1,1.15
59931,Kliethermes1,distance_HD,C3H/HeJ,f,2665.3,A_502,599,000659,6,0.72
59931,Kliethermes1,distance_HD,C3H/HeJ,f,2565.5,A_703,599,000659,6,0.55
59931,Kliethermes1,distance_HD,C3H/HeJ,f,2027.8,A_702,599,000659,6,-0.37
59931,Kliethermes1,distance_HD,C3H/HeJ,f,2755.8,A_701,599,000659,6,0.88
59931,Kliethermes1,distance_HD,C3H/HeJ,f,2252.4,A_503,599,000659,6,0.02
59931,Kliethermes1,distance_HD,C3H/HeJ,f,1185.2,A_501,599,000659,6,-1.81
59931,Kliethermes1,distance_HD,C3H/HeJ,m,1695.1,A_202,599,000659,6,-0.44
59931,Kliethermes1,distance_HD,C3H/HeJ,m,1956.1,A_403,599,000659,6,0.53
59931,Kliethermes1,distance_HD,C3H/HeJ,m,1836.6,A_402,599,000659,6,0.09
59931,Kliethermes1,distance_HD,C3H/HeJ,m,1335,A_401,599,000659,6,-1.77
59931,Kliethermes1,distance_HD,C3H/HeJ,m,1965.5,A_203,599,000659,6,0.56
59931,Kliethermes1,distance_HD,C3H/HeJ,m,2090.7,A_201,599,000659,6,1.03
59931,Kliethermes1,distance_HD,C57BL/6J,f,4175.5,A_2802,599,000664,7,2.23
59931,Kliethermes1,distance_HD,C57BL/6J,f,3165.2,B_2403,599,000664,7,-0.05
59931,Kliethermes1,distance_HD,C57BL/6J,f,2495.1,B_2402,599,000664,7,-1.56
59931,Kliethermes1,distance_HD,C57BL/6J,f,2968.5,B_2401,599,000664,7,-0.49
59931,Kliethermes1,distance_HD,C57BL/6J,f,3403.3,B_2103,599,000664,7,0.49
59931,Kliethermes1,distance_HD,C57BL/6J,f,3150.9,B_2102,599,000664,7,-0.08
59931,Kliethermes1,distance_HD,C57BL/6J,f,3071.4,B_2101,599,000664,7,-0.26
59931,Kliethermes1,distance_HD,C57BL/6J,f,3712.2,A_2803,599,000664,7,1.18
59931,Kliethermes1,distance_HD,C57BL/6J,f,3091,A_2801,599,000664,7,-0.22
59931,Kliethermes1,distance_HD,C57BL/6J,f,2811,A_2103,599,000664,7,-0.85
59931,Kliethermes1,distance_HD,C57BL/6J,f,2814.6,A_2102,599,000664,7,-0.84
59931,Kliethermes1,distance_HD,C57BL/6J,f,3383.2,A_2101,599,000664,7,0.44
59931,Kliethermes1,distance_HD,C57BL/6J,m,2514.8,B_2201,599,000664,7,-0.70
59931,Kliethermes1,distance_HD,C57BL/6J,m,2176.6,A_2201,599,000664,7,-1.46
59931,Kliethermes1,distance_HD,C57BL/6J,m,3153.5,A_2202,599,000664,7,0.75
59931,Kliethermes1,distance_HD,C57BL/6J,m,3388.2,A_2203,599,000664,7,1.28
59931,Kliethermes1,distance_HD,C57BL/6J,m,3418.8,A_2301,599,000664,7,1.35
59931,Kliethermes1,distance_HD,C57BL/6J,m,2950.8,A_2302,599,000664,7,0.29
59931,Kliethermes1,distance_HD,C57BL/6J,m,2634.9,A_2303,599,000664,7,-0.43
59931,Kliethermes1,distance_HD,C57BL/6J,m,2581.3,B_2303,599,000664,7,-0.55
59931,Kliethermes1,distance_HD,C57BL/6J,m,2329.5,B_2302,599,000664,7,-1.12
59931,Kliethermes1,distance_HD,C57BL/6J,m,3395.6,B_2301,599,000664,7,1.29
59931,Kliethermes1,distance_HD,C57BL/6J,m,2920.4,B_2203,599,000664,7,0.22
59931,Kliethermes1,distance_HD,C57BL/6J,m,2417,B_2202,599,000664,7,-0.92
59931,Kliethermes1,distance_HD,C57L/J,f,4232.1,B_102,599,000668,37,0.39
59931,Kliethermes1,distance_HD,C57L/J,f,3826.1,B_103,599,000668,37,-1.17
59931,Kliethermes1,distance_HD,C57L/J,f,3789.2,B_501,599,000668,37,-1.32
59931,Kliethermes1,distance_HD,C57L/J,f,4382,B_502,599,000668,37,0.96
59931,Kliethermes1,distance_HD,C57L/J,f,4206,B_101,599,000668,37,0.29
59931,Kliethermes1,distance_HD,C57L/J,f,4354.7,B_503,599,000668,37,0.86
59931,Kliethermes1,distance_HD,C57L/J,m,3605.5,B_902,599,000668,37,-0.70
59931,Kliethermes1,distance_HD,C57L/J,m,5203.4,B_2801,599,000668,37,1.56
59931,Kliethermes1,distance_HD,C57L/J,m,3835.3,B_2802,599,000668,37,-0.38
59931,Kliethermes1,distance_HD,C57L/J,m,4338.9,B_2803,599,000668,37,0.34
59931,Kliethermes1,distance_HD,C57L/J,m,4412.6,B_901,599,000668,37,0.44
59931,Kliethermes1,distance_HD,C57L/J,m,3207,B_903,599,000668,37,-1.27
59931,Kliethermes1,distance_HD,DBA/2J,f,1040.5,A_3203,599,000671,8,-1.39
59931,Kliethermes1,distance_HD,DBA/2J,f,1225.9,B_403,599,000671,8,-0.99
59931,Kliethermes1,distance_HD,DBA/2J,f,1174.4,B_402,599,000671,8,-1.10
59931,Kliethermes1,distance_HD,DBA/2J,f,1121.3,B_401,599,000671,8,-1.22
59931,Kliethermes1,distance_HD,DBA/2J,f,2250.2,B_1903,599,000671,8,1.27
59931,Kliethermes1,distance_HD,DBA/2J,f,1870.5,B_1902,599,000671,8,0.43
59931,Kliethermes1,distance_HD,DBA/2J,f,1772.6,B_1901,599,000671,8,0.22
59931,Kliethermes1,distance_HD,DBA/2J,f,2047.1,A_3202,599,000671,8,0.82
59931,Kliethermes1,distance_HD,DBA/2J,f,1905.4,A_3201,599,000671,8,0.51
59931,Kliethermes1,distance_HD,DBA/2J,f,1729.8,A_3103,599,000671,8,0.12
59931,Kliethermes1,distance_HD,DBA/2J,f,2399.9,A_3102,599,000671,8,1.60
59931,Kliethermes1,distance_HD,DBA/2J,f,1558.5,A_3101,599,000671,8,-0.26
59931,Kliethermes1,distance_HD,DBA/2J,m,2543.4,B_303,599,000671,8,0.45
59931,Kliethermes1,distance_HD,DBA/2J,m,1311.3,A_2901,599,000671,8,-1.49
59931,Kliethermes1,distance_HD,DBA/2J,m,2294,A_2902,599,000671,8,0.06
59931,Kliethermes1,distance_HD,DBA/2J,m,2439.8,A_2903,599,000671,8,0.29
59931,Kliethermes1,distance_HD,DBA/2J,m,2955.6,A_3001,599,000671,8,1.10
59931,Kliethermes1,distance_HD,DBA/2J,m,2507,A_3002,599,000671,8,0.40
59931,Kliethermes1,distance_HD,DBA/2J,m,1414.2,A_3003,599,000671,8,-1.33
59931,Kliethermes1,distance_HD,DBA/2J,m,1440.5,B_1801,599,000671,8,-1.29
59931,Kliethermes1,distance_HD,DBA/2J,m,2845.4,B_1802,599,000671,8,0.93
59931,Kliethermes1,distance_HD,DBA/2J,m,1925.6,B_1803,599,000671,8,-0.52
59931,Kliethermes1,distance_HD,DBA/2J,m,2141.8,B_301,599,000671,8,-0.18
59931,Kliethermes1,distance_HD,DBA/2J,m,3259.1,B_302,599,000671,8,1.58
59931,Kliethermes1,distance_HD,FVB/NJ,f,3837.5,A_1203,599,001800,9,-0.99
59931,Kliethermes1,distance_HD,FVB/NJ,f,4553.3,A_1101,599,001800,9,-0.21
59931,Kliethermes1,distance_HD,FVB/NJ,f,3962.8,A_1103,599,001800,9,-0.85
59931,Kliethermes1,distance_HD,FVB/NJ,f,5926.8,A_1201,599,001800,9,1.28
59931,Kliethermes1,distance_HD,FVB/NJ,f,5464.7,A_1202,599,001800,9,0.78
59931,Kliethermes1,distance_HD,FVB/NJ,m,3704.2,A_1001,599,001800,9,-0.30
59931,Kliethermes1,distance_HD,FVB/NJ,m,3817.2,A_1002,599,001800,9,0.16
59931,Kliethermes1,distance_HD,FVB/NJ,m,4076,A_901,599,001800,9,1.23
59931,Kliethermes1,distance_HD,FVB/NJ,m,3415.2,A_902,599,001800,9,-1.49
59931,Kliethermes1,distance_HD,FVB/NJ,m,3873.8,A_903,599,001800,9,0.40
59931,Kliethermes1,distance_HD,NOD/ShiLtJ,f,3430.1,B_701,599,001976,13,-0.64
59931,Kliethermes1,distance_HD,NOD/ShiLtJ,f,5057.4,B_703,599,001976,13,1.10
59931,Kliethermes1,distance_HD,NOD/ShiLtJ,f,4062.7,B_702,599,001976,13,0.04
59931,Kliethermes1,distance_HD,NOD/ShiLtJ,f,4949.7,B_2003,599,001976,13,0.99
59931,Kliethermes1,distance_HD,NOD/ShiLtJ,f,2582.9,B_2002,599,001976,13,-1.55
59931,Kliethermes1,distance_HD,NOD/ShiLtJ,f,4076.9,B_2001,599,001976,13,0.05
59931,Kliethermes1,distance_HD,NOD/ShiLtJ,m,3730.2,B_603,599,001976,13,0.56
59931,Kliethermes1,distance_HD,NOD/ShiLtJ,m,3391.7,B_602,599,001976,13,-0.18
59931,Kliethermes1,distance_HD,NOD/ShiLtJ,m,4141.7,B_601,599,001976,13,1.45
59931,Kliethermes1,distance_HD,NOD/ShiLtJ,m,2914.4,B_203,599,001976,13,-1.22
59931,Kliethermes1,distance_HD,NOD/ShiLtJ,m,3638.8,B_202,599,001976,13,0.36
59931,Kliethermes1,distance_HD,NOD/ShiLtJ,m,3031.8,B_201,599,001976,13,-0.96
59931,Kliethermes1,distance_HD,NZB/BlNJ,f,2568.3,B_1001,599,000684,11,0.99
59931,Kliethermes1,distance_HD,NZB/BlNJ,f,687.9,B_2603,599,000684,11,-0.80
59931,Kliethermes1,distance_HD,NZB/BlNJ,f,1060.1,B_2602,599,000684,11,-0.44
59931,Kliethermes1,distance_HD,NZB/BlNJ,f,247.8,B_2601,599,000684,11,-1.22
59931,Kliethermes1,distance_HD,NZB/BlNJ,f,2884.7,B_1003,599,000684,11,1.29
59931,Kliethermes1,distance_HD,NZB/BlNJ,f,1717.7,B_1002,599,000684,11,0.18
59931,Kliethermes1,distance_HD,NZB/BlNJ,m,2370.6,B_2702,599,000684,11,0.76
59931,Kliethermes1,distance_HD,NZB/BlNJ,m,1643.6,B_2701,599,000684,11,-0.78
59931,Kliethermes1,distance_HD,NZB/BlNJ,m,2340,B_2503,599,000684,11,0.70
59931,Kliethermes1,distance_HD,NZB/BlNJ,m,2481.8,B_2502,599,000684,11,1.00
59931,Kliethermes1,distance_HD,NZB/BlNJ,m,1297.1,B_2501,599,000684,11,-1.52
59931,Kliethermes1,distance_HD,NZB/BlNJ,m,1939.6,B_2703,599,000684,11,-0.15
59931,Kliethermes1,distance_HD,PERA/EiJ,f,1137.5,B_3102,599,000930,41,-1.05
59931,Kliethermes1,distance_HD,PERA/EiJ,f,1477.5,B_3101,599,000930,41,0.89
59931,Kliethermes1,distance_HD,PERA/EiJ,f,1201,B_3003,599,000930,41,-0.69
59931,Kliethermes1,distance_HD,PERA/EiJ,f,1536.1,B_3002,599,000930,41,1.22
59931,Kliethermes1,distance_HD,PERA/EiJ,f,1254.4,B_3103,599,000930,41,-0.38
59931,Kliethermes1,distance_HD,PERA/EiJ,m,1563,B_3203,599,000930,41,1.17
59931,Kliethermes1,distance_HD,PERA/EiJ,m,765.5,B_3202,599,000930,41,-1.21
59931,Kliethermes1,distance_HD,PERA/EiJ,m,764.5,B_3201,599,000930,41,-1.21
59931,Kliethermes1,distance_HD,PERA/EiJ,m,1429.7,B_2903,599,000930,41,0.78
59931,Kliethermes1,distance_HD,PERA/EiJ,m,1252.1,B_2902,599,000930,41,0.25
59931,Kliethermes1,distance_HD,PERA/EiJ,m,1244,B_2901,599,000930,41,0.22
59931,Kliethermes1,distance_HD,PL/J,f,2043.4,B_802,599,000680,14,-1.35
59931,Kliethermes1,distance_HD,PL/J,f,2260.7,B_801,599,000680,14,-0.16
59931,Kliethermes1,distance_HD,PL/J,f,2164.4,B_1403,599,000680,14,-0.69
59931,Kliethermes1,distance_HD,PL/J,f,2506.8,B_1402,599,000680,14,1.18
59931,Kliethermes1,distance_HD,PL/J,f,2270,B_1401,599,000680,14,-0.11
59931,Kliethermes1,distance_HD,PL/J,f,2497.3,B_803,599,000680,14,1.13
59931,Kliethermes1,distance_HD,PL/J,m,1446.4,B_1503,599,000680,14,-1.26
59931,Kliethermes1,distance_HD,PL/J,m,3321.1,B_1103,599,000680,14,1.10
59931,Kliethermes1,distance_HD,PL/J,m,1864.8,B_1501,599,000680,14,-0.73
59931,Kliethermes1,distance_HD,PL/J,m,2500.3,B_1502,599,000680,14,0.07
59931,Kliethermes1,distance_HD,PL/J,m,3089.7,B_1102,599,000680,14,0.81
