measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35037,Jaxpheno8,TV_A_V,A/J,m,499,AJ8,350,000646,4,1.17
35037,Jaxpheno8,TV_A_V,A/J,m,409,AJ10,350,000646,4,-0.14
35037,Jaxpheno8,TV_A_V,A/J,m,479,AJ6,350,000646,4,0.88
35037,Jaxpheno8,TV_A_V,A/J,m,351,AJ7,350,000646,4,-0.99
35037,Jaxpheno8,TV_A_V,A/J,m,355,AJ9,350,000646,4,-0.93
35037,Jaxpheno8,TV_A_V,AKR/J,m,649,AKR10,350,000648,15,1.43
35037,Jaxpheno8,TV_A_V,AKR/J,m,525,AKR7,350,000648,15,-0.12
35037,Jaxpheno8,TV_A_V,AKR/J,m,504,AKR8,350,000648,15,-0.39
35037,Jaxpheno8,TV_A_V,AKR/J,m,432,AKR9,350,000648,15,-1.29
35037,Jaxpheno8,TV_A_V,AKR/J,m,564,AKR6,350,000648,15,0.37
35037,Jaxpheno8,TV_A_V,BALB/cJ,m,425,BALB7,350,000651,5,-0.33
35037,Jaxpheno8,TV_A_V,BALB/cJ,m,427,Balb9,350,000651,5,-0.30
35037,Jaxpheno8,TV_A_V,BALB/cJ,m,392,Balb8,350,000651,5,-0.79
35037,Jaxpheno8,TV_A_V,BALB/cJ,m,575,Balb10,350,000651,5,1.75
35037,Jaxpheno8,TV_A_V,BALB/cJ,m,425,BALB6,350,000651,5,-0.33
35037,Jaxpheno8,TV_A_V,C3H/HeJ,m,453,C3H6,350,000659,6,0.00
35037,Jaxpheno8,TV_A_V,C57BL/6J,m,427,B68,350,000664,7,-0.12
35037,Jaxpheno8,TV_A_V,C57BL/6J,m,496,B610,350,000664,7,1.33
35037,Jaxpheno8,TV_A_V,C57BL/6J,m,427,B66,350,000664,7,-0.12
35037,Jaxpheno8,TV_A_V,C57BL/6J,m,380,B67,350,000664,7,-1.10
35037,Jaxpheno8,TV_A_V,DBA/2J,m,485,DBA8,350,000671,8,0.29
35037,Jaxpheno8,TV_A_V,DBA/2J,m,496,DBA10,350,000671,8,0.40
35037,Jaxpheno8,TV_A_V,DBA/2J,m,536,DBA7,350,000671,8,0.78
35037,Jaxpheno8,TV_A_V,DBA/2J,m,300,DBA9,350,000671,8,-1.47
