measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24345,Peters4,pctEOS_M06,129S1/SvImJ,f,3.40,00068B105E,234,002448,3,-0.23
24345,Peters4,pctEOS_M06,129S1/SvImJ,f,2,00068B176E,234,002448,3,-0.99
24345,Peters4,pctEOS_M06,129S1/SvImJ,f,4.20,00068B2098,234,002448,3,0.20
24345,Peters4,pctEOS_M06,129S1/SvImJ,f,6.20,00068B1871,234,002448,3,1.29
24345,Peters4,pctEOS_M06,129S1/SvImJ,f,4.20,00068AF597,234,002448,3,0.20
24345,Peters4,pctEOS_M06,129S1/SvImJ,f,0.900,00068AFA62,234,002448,3,-1.59
24345,Peters4,pctEOS_M06,129S1/SvImJ,f,3.50,00068AFED4,234,002448,3,-0.18
24345,Peters4,pctEOS_M06,129S1/SvImJ,f,6.20,00068B035D,234,002448,3,1.29
24345,Peters4,pctEOS_M06,129S1/SvImJ,m,3.30,SC-672,234,002448,3,0.18
24345,Peters4,pctEOS_M06,129S1/SvImJ,m,2.40,SC-665,234,002448,3,-0.23
24345,Peters4,pctEOS_M06,129S1/SvImJ,m,1.80,SC-664,234,002448,3,-0.50
24345,Peters4,pctEOS_M06,129S1/SvImJ,m,1.60,SC-663,234,002448,3,-0.59
24345,Peters4,pctEOS_M06,129S1/SvImJ,m,1.80,00068B0F14,234,002448,3,-0.50
24345,Peters4,pctEOS_M06,129S1/SvImJ,m,2.40,00068B07D5,234,002448,3,-0.23
24345,Peters4,pctEOS_M06,129S1/SvImJ,m,2.30,SC-671,234,002448,3,-0.27
24345,Peters4,pctEOS_M06,129S1/SvImJ,m,3.30,SC-670,234,002448,3,0.18
24345,Peters4,pctEOS_M06,129S1/SvImJ,m,2.50,SC-669,234,002448,3,-0.18
24345,Peters4,pctEOS_M06,129S1/SvImJ,m,9.70,SC-668,234,002448,3,3.07
24345,Peters4,pctEOS_M06,129S1/SvImJ,m,1.80,SC-667,234,002448,3,-0.50
24345,Peters4,pctEOS_M06,129S1/SvImJ,m,1.90,SC-666,234,002448,3,-0.45
24345,Peters4,pctEOS_M06,A/J,f,2.40,00068B0AD0,234,000646,4,-0.16
24345,Peters4,pctEOS_M06,A/J,f,2,00068B25B2,234,000646,4,-0.37
24345,Peters4,pctEOS_M06,A/J,f,6,00068B2279,234,000646,4,1.76
24345,Peters4,pctEOS_M06,A/J,f,1.60,00068B10B5,234,000646,4,-0.59
24345,Peters4,pctEOS_M06,A/J,f,1.50,00068AF64B,234,000646,4,-0.64
24345,Peters4,pctEOS_M06,A/J,m,1.40,00068b116a,234,000646,4,-0.57
24345,Peters4,pctEOS_M06,A/J,m,1.60,00068b0381,234,000646,4,-0.54
24345,Peters4,pctEOS_M06,A/J,m,2.30,00068b0258,234,000646,4,-0.41
24345,Peters4,pctEOS_M06,A/J,m,2.30,00068b015a,234,000646,4,-0.41
24345,Peters4,pctEOS_M06,A/J,m,8.40,00068af758,234,000646,4,0.65
24345,Peters4,pctEOS_M06,A/J,m,2.10,00068af9d0,234,000646,4,-0.45
24345,Peters4,pctEOS_M06,A/J,m,1.60,00068b1e9c,234,000646,4,-0.54
24345,Peters4,pctEOS_M06,A/J,m,17.7,00068b1514,234,000646,4,2.27
24345,Peters4,pctEOS_M06,BALB/cByJ,f,4.50,00068B18A2,234,001026,50,1.94
24345,Peters4,pctEOS_M06,BALB/cByJ,f,2.60,00068AFD78,234,001026,50,0.11
24345,Peters4,pctEOS_M06,BALB/cByJ,f,2.20,00068AFC56,234,001026,50,-0.27
24345,Peters4,pctEOS_M06,BALB/cByJ,f,2.10,00068AF96D,234,001026,50,-0.37
24345,Peters4,pctEOS_M06,BALB/cByJ,f,1.80,00068B1C1A,234,001026,50,-0.66
24345,Peters4,pctEOS_M06,BALB/cByJ,f,1.70,00068B10FD,234,001026,50,-0.75
24345,Peters4,pctEOS_M06,BALB/cByJ,m,1.70,SC-1060,234,001026,50,0.32
24345,Peters4,pctEOS_M06,BALB/cByJ,m,2.60,SC-1062,234,001026,50,1.44
24345,Peters4,pctEOS_M06,BALB/cByJ,m,2.40,SC-1061,234,001026,50,1.19
24345,Peters4,pctEOS_M06,BALB/cByJ,m,1.80,SC-1059,234,001026,50,0.45
24345,Peters4,pctEOS_M06,BALB/cByJ,m,0.800,00069a2f65,234,001026,50,-0.79
24345,Peters4,pctEOS_M06,BALB/cByJ,m,0.500,00069a2eb3,234,001026,50,-1.16
24345,Peters4,pctEOS_M06,BALB/cByJ,m,0.600,00069a25ac,234,001026,50,-1.04
24345,Peters4,pctEOS_M06,BALB/cByJ,m,1.10,00069a0910,234,001026,50,-0.42
24345,Peters4,pctEOS_M06,BTBR T<+> Itpr3<tf>/J,f,3.10,00068B11D0,234,002282,1,2.18
24345,Peters4,pctEOS_M06,BTBR T<+> Itpr3<tf>/J,f,0.700,00068B1205,234,002282,1,-1.17
24345,Peters4,pctEOS_M06,BTBR T<+> Itpr3<tf>/J,f,1,00068B1A93,234,002282,1,-0.75
24345,Peters4,pctEOS_M06,BTBR T<+> Itpr3<tf>/J,f,1.20,00068B1DFD,234,002282,1,-0.47
24345,Peters4,pctEOS_M06,BTBR T<+> Itpr3<tf>/J,f,1.70,00068B2314,234,002282,1,0.23
24345,Peters4,pctEOS_M06,BTBR T<+> Itpr3<tf>/J,f,1.60,00068AF768,234,002282,1,0.09
24345,Peters4,pctEOS_M06,BTBR T<+> Itpr3<tf>/J,f,1.40,00068AFF44,234,002282,1,-0.19
24345,Peters4,pctEOS_M06,BTBR T<+> Itpr3<tf>/J,f,1.60,00068B0026,234,002282,1,0.09
24345,Peters4,pctEOS_M06,BTBR T<+> Itpr3<tf>/J,m,0.800,00068AF643,234,002282,1,-1.14
24345,Peters4,pctEOS_M06,BTBR T<+> Itpr3<tf>/J,m,1.60,00068B0DF5,234,002282,1,1.77
24345,Peters4,pctEOS_M06,BTBR T<+> Itpr3<tf>/J,m,1.20,00068B118F,234,002282,1,0.32
24345,Peters4,pctEOS_M06,BTBR T<+> Itpr3<tf>/J,m,0.800,00068B1986,234,002282,1,-1.14
24345,Peters4,pctEOS_M06,BTBR T<+> Itpr3<tf>/J,m,0.900,00068B1B18,234,002282,1,-0.77
24345,Peters4,pctEOS_M06,BTBR T<+> Itpr3<tf>/J,m,1.30,00068B1E2C,234,002282,1,0.68
24345,Peters4,pctEOS_M06,BTBR T<+> Itpr3<tf>/J,m,1.20,00068AFA3B,234,002282,1,0.32
24345,Peters4,pctEOS_M06,BTBR T<+> Itpr3<tf>/J,m,1.10,00068AF68E,234,002282,1,-0.05
24345,Peters4,pctEOS_M06,BUB/BnJ,f,3.50,00068CF827,234,000653,24,0.28
24345,Peters4,pctEOS_M06,BUB/BnJ,f,2.50,00068B1350,234,000653,24,-0.41
24345,Peters4,pctEOS_M06,BUB/BnJ,f,3.10,00068B08B0,234,000653,24,0.00
24345,Peters4,pctEOS_M06,BUB/BnJ,f,1,00068AFC65,234,000653,24,-1.45
24345,Peters4,pctEOS_M06,BUB/BnJ,f,3.10,000666D252,234,000653,24,0.00
24345,Peters4,pctEOS_M06,BUB/BnJ,f,3.30,00068CD85C,234,000653,24,0.14
24345,Peters4,pctEOS_M06,BUB/BnJ,f,6.10,00068CE425,234,000653,24,2.06
24345,Peters4,pctEOS_M06,BUB/BnJ,f,2.20,SC-53,234,000653,24,-0.62
24345,Peters4,pctEOS_M06,BUB/BnJ,m,1.60,SC-1396,234,000653,24,-0.70
24345,Peters4,pctEOS_M06,BUB/BnJ,m,1.70,00068B0187,234,000653,24,-0.59
24345,Peters4,pctEOS_M06,BUB/BnJ,m,2.60,00068B0D9B,234,000653,24,0.39
24345,Peters4,pctEOS_M06,BUB/BnJ,m,3.30,SC-1399,234,000653,24,1.15
24345,Peters4,pctEOS_M06,BUB/BnJ,m,3.60,00068B106A,234,000653,24,1.48
24345,Peters4,pctEOS_M06,BUB/BnJ,m,1.40,SC-1395,234,000653,24,-0.92
24345,Peters4,pctEOS_M06,BUB/BnJ,m,1.50,SC-1397,234,000653,24,-0.81
24345,Peters4,pctEOS_M06,C3H/HeJ,f,1.10,00068B0417,234,000659,6,-1.77
24345,Peters4,pctEOS_M06,C3H/HeJ,f,1.90,00068B0843,234,000659,6,-0.15
24345,Peters4,pctEOS_M06,C3H/HeJ,f,2.10,00068B14B1,234,000659,6,0.26
24345,Peters4,pctEOS_M06,C3H/HeJ,f,1.90,00068B1EED,234,000659,6,-0.15
24345,Peters4,pctEOS_M06,C3H/HeJ,f,2.70,00068B225D,234,000659,6,1.48
24345,Peters4,pctEOS_M06,C3H/HeJ,f,2.30,00068B2917,234,000659,6,0.67
24345,Peters4,pctEOS_M06,C3H/HeJ,f,1.80,00068AF477,234,000659,6,-0.35
24345,Peters4,pctEOS_M06,C3H/HeJ,m,2,00068B0CB9,234,000659,6,0.27
24345,Peters4,pctEOS_M06,C3H/HeJ,m,2,00068B1B79,234,000659,6,0.27
24345,Peters4,pctEOS_M06,C3H/HeJ,m,1.50,00068B076E,234,000659,6,-1.30
24345,Peters4,pctEOS_M06,C3H/HeJ,m,2.40,00068B0593,234,000659,6,1.53
24345,Peters4,pctEOS_M06,C3H/HeJ,m,2.10,00068B04AC,234,000659,6,0.59
24345,Peters4,pctEOS_M06,C3H/HeJ,m,1.70,00068AFC84,234,000659,6,-0.67
24345,Peters4,pctEOS_M06,C3H/HeJ,m,1.50,00068AFAEB,234,000659,6,-1.30
24345,Peters4,pctEOS_M06,C3H/HeJ,m,2.10,00068AFA5C,234,000659,6,0.59
24345,Peters4,pctEOS_M06,C57BL/10J,f,2,00068AF8D1,234,000665,38,-0.38
24345,Peters4,pctEOS_M06,C57BL/10J,f,1.80,00068AFEB2,234,000665,38,-0.92
24345,Peters4,pctEOS_M06,C57BL/10J,f,2.70,00068B0E8F,234,000665,38,1.54
24345,Peters4,pctEOS_M06,C57BL/10J,f,2.30,00068B0F47,234,000665,38,0.44
24345,Peters4,pctEOS_M06,C57BL/10J,f,2.60,68AF9A3,234,000665,38,1.26
24345,Peters4,pctEOS_M06,C57BL/10J,f,1.70,00068B1F04,234,000665,38,-1.19
24345,Peters4,pctEOS_M06,C57BL/10J,f,2.10,00068B19F5,234,000665,38,-0.10
24345,Peters4,pctEOS_M06,C57BL/10J,f,1.90,00068B1698,234,000665,38,-0.65
24345,Peters4,pctEOS_M06,C57BL/10J,m,2.20,00068B0F3B,234,000665,38,-0.16
24345,Peters4,pctEOS_M06,C57BL/10J,m,3,00068B0360,234,000665,38,0.96
24345,Peters4,pctEOS_M06,C57BL/10J,m,1.60,SC-209,234,000665,38,-1.01
24345,Peters4,pctEOS_M06,C57BL/10J,m,1.40,00068B2120,234,000665,38,-1.29
24345,Peters4,pctEOS_M06,C57BL/10J,m,2.60,00068B2027,234,000665,38,0.40
24345,Peters4,pctEOS_M06,C57BL/10J,m,3.10,00068B1583,234,000665,38,1.10
24345,Peters4,pctEOS_M06,C57BL/6J,f,0.700,00068CF229,234,000664,7,-0.83
24345,Peters4,pctEOS_M06,C57BL/6J,f,1.70,00069A2FA4,234,000664,7,0.58
24345,Peters4,pctEOS_M06,C57BL/6J,f,1.10,00068CFF3A,234,000664,7,-0.26
24345,Peters4,pctEOS_M06,C57BL/6J,f,1.20,00068D0674,234,000664,7,-0.12
24345,Peters4,pctEOS_M06,C57BL/6J,f,1.50,000699F950,234,000664,7,0.30
24345,Peters4,pctEOS_M06,C57BL/6J,f,1.50,00069A0212,234,000664,7,0.30
24345,Peters4,pctEOS_M06,C57BL/6J,f,2.50,00069A04B8,234,000664,7,1.71
24345,Peters4,pctEOS_M06,C57BL/6J,f,0.100,00069A2E69,234,000664,7,-1.67
24345,Peters4,pctEOS_M06,C57BL/6J,m,2.10,00068B14B2,234,000664,7,-0.82
24345,Peters4,pctEOS_M06,C57BL/6J,m,2.30,00068B11BF,234,000664,7,-0.50
24345,Peters4,pctEOS_M06,C57BL/6J,m,2.10,00068B108C,234,000664,7,-0.82
24345,Peters4,pctEOS_M06,C57BL/6J,m,3.60,00068B08C8,234,000664,7,1.56
24345,Peters4,pctEOS_M06,C57BL/6J,m,2.40,00068B0729,234,000664,7,-0.34
24345,Peters4,pctEOS_M06,C57BL/6J,m,3.20,00068AFFBC,234,000664,7,0.93
24345,Peters4,pctEOS_M06,C57BLKS/J,f,2.20,00069A23E6,234,000662,35,-0.93
24345,Peters4,pctEOS_M06,C57BLKS/J,f,2.40,00069A04E3,234,000662,35,-0.77
24345,Peters4,pctEOS_M06,C57BLKS/J,f,3.10,00069A29B1,234,000662,35,-0.20
24345,Peters4,pctEOS_M06,C57BLKS/J,f,3.50,00069A2809,234,000662,35,0.12
24345,Peters4,pctEOS_M06,C57BLKS/J,f,3,00068CF88A,234,000662,35,-0.28
24345,Peters4,pctEOS_M06,C57BLKS/J,f,2.50,00068CF421,234,000662,35,-0.69
24345,Peters4,pctEOS_M06,C57BLKS/J,f,4.10,00068D3AAD,234,000662,35,0.61
24345,Peters4,pctEOS_M06,C57BLKS/J,f,6,00068CFDAB,234,000662,35,2.14
24345,Peters4,pctEOS_M06,C57BLKS/J,m,2.50,00068B2580,234,000662,35,0.09
24345,Peters4,pctEOS_M06,C57BLKS/J,m,2.10,00068B1CE0,234,000662,35,-0.53
24345,Peters4,pctEOS_M06,C57BLKS/J,m,3.20,00068B1839,234,000662,35,1.18
24345,Peters4,pctEOS_M06,C57BLKS/J,m,1.70,00068B155D,234,000662,35,-1.16
24345,Peters4,pctEOS_M06,C57BLKS/J,m,2.30,00068B148A,234,000662,35,-0.22
24345,Peters4,pctEOS_M06,C57BLKS/J,m,1.90,00068B08F2,234,000662,35,-0.84
24345,Peters4,pctEOS_M06,C57BLKS/J,m,3.40,00068B21FA,234,000662,35,1.49
24345,Peters4,pctEOS_M06,C57BR/cdJ,f,1.80,00069a1779,234,000667,32,1.30
24345,Peters4,pctEOS_M06,C57BR/cdJ,f,1.10,00069a10fd,234,000667,32,-0.75
24345,Peters4,pctEOS_M06,C57BR/cdJ,f,1.50,000699fef3,234,000667,32,0.42
24345,Peters4,pctEOS_M06,C57BR/cdJ,f,1.10,00069a0316,234,000667,32,-0.75
24345,Peters4,pctEOS_M06,C57BR/cdJ,f,1,00069a04ac,234,000667,32,-1.05
24345,Peters4,pctEOS_M06,C57BR/cdJ,f,1.80,00069a07dc,234,000667,32,1.30
24345,Peters4,pctEOS_M06,C57BR/cdJ,f,1.20,00069a24c7,234,000667,32,-0.46
24345,Peters4,pctEOS_M06,C57BR/cdJ,m,1.50,00069a1a5a,234,000667,32,0.14
24345,Peters4,pctEOS_M06,C57BR/cdJ,m,1.50,00069a1307,234,000667,32,0.14
24345,Peters4,pctEOS_M06,C57BR/cdJ,m,1.30,00069a19d7,234,000667,32,-0.62
24345,Peters4,pctEOS_M06,C57BR/cdJ,m,1.40,00069a0990,234,000667,32,-0.24
24345,Peters4,pctEOS_M06,C57BR/cdJ,m,1.60,00069a21ba,234,000667,32,0.53
24345,Peters4,pctEOS_M06,C57BR/cdJ,m,2,00069a25b3,234,000667,32,2.06
24345,Peters4,pctEOS_M06,C57BR/cdJ,m,1.20,00069a2d1a,234,000667,32,-1.00
24345,Peters4,pctEOS_M06,C57BR/cdJ,m,1.20,00069a2ff0,234,000667,32,-1.00
24345,Peters4,pctEOS_M06,C57L/J,f,1.10,00068CFA29,234,000668,37,0.05
24345,Peters4,pctEOS_M06,C57L/J,f,1.40,00068CEADC,234,000668,37,0.60
24345,Peters4,pctEOS_M06,C57L/J,f,0,00068CE3AC,234,000668,37,-1.98
24345,Peters4,pctEOS_M06,C57L/J,f,1.70,00068CDF11,234,000668,37,1.15
24345,Peters4,pctEOS_M06,C57L/J,f,0.900,00068CD5E6,234,000668,37,-0.32
24345,Peters4,pctEOS_M06,C57L/J,f,0.700,00068E41FC,234,000668,37,-0.69
24345,Peters4,pctEOS_M06,C57L/J,f,1.50,00068D27B5,234,000668,37,0.78
24345,Peters4,pctEOS_M06,C57L/J,f,1.30,00068CFCA9,234,000668,37,0.42
24345,Peters4,pctEOS_M06,C57L/J,m,1.50,00068CE64F,234,000668,37,0.21
24345,Peters4,pctEOS_M06,C57L/J,m,1.70,00068CE506,234,000668,37,0.78
24345,Peters4,pctEOS_M06,C57L/J,m,1.50,00068CE08C,234,000668,37,0.21
24345,Peters4,pctEOS_M06,C57L/J,m,1.80,00068CD8D0,234,000668,37,1.06
24345,Peters4,pctEOS_M06,C57L/J,m,0.800,00068CD81A,234,000668,37,-1.77
24345,Peters4,pctEOS_M06,C57L/J,m,1,00068D3EF0,234,000668,37,-1.20
24345,Peters4,pctEOS_M06,C57L/J,m,1.40,00068D07EF,234,000668,37,-0.07
24345,Peters4,pctEOS_M06,C57L/J,m,1.70,00068CF9F3,234,000668,37,0.78
24345,Peters4,pctEOS_M06,CAST/EiJ,f,1.60,000699f644,234,000928,2,-1.33
24345,Peters4,pctEOS_M06,CAST/EiJ,f,2.50,00069a2bfb,234,000928,2,-0.51
24345,Peters4,pctEOS_M06,CAST/EiJ,f,3.70,00069a2389,234,000928,2,0.58
24345,Peters4,pctEOS_M06,CAST/EiJ,f,2.20,00069a22ff,234,000928,2,-0.79
24345,Peters4,pctEOS_M06,CAST/EiJ,f,2.70,00069a1ebe,234,000928,2,-0.33
24345,Peters4,pctEOS_M06,CAST/EiJ,f,2.70,00069a1b86,234,000928,2,-0.33
24345,Peters4,pctEOS_M06,CAST/EiJ,f,5.60,00069a17a3,234,000928,2,2.32
24345,Peters4,pctEOS_M06,CAST/EiJ,f,3.70,00069a072e,234,000928,2,0.58
24345,Peters4,pctEOS_M06,CAST/EiJ,f,3.10,00069a0297,234,000928,2,0.04
24345,Peters4,pctEOS_M06,CAST/EiJ,f,2.80,00069a026d,234,000928,2,-0.24
24345,Peters4,pctEOS_M06,CAST/EiJ,m,3.40,00069a19b6,234,000928,2,0.71
24345,Peters4,pctEOS_M06,CAST/EiJ,m,2,00069a0ab6,234,000928,2,-0.71
24345,Peters4,pctEOS_M06,CBA/J,f,1.60,00068B22E4,234,000656,16,-0.26
24345,Peters4,pctEOS_M06,CBA/J,f,1.80,00068B1746,234,000656,16,0.00
24345,Peters4,pctEOS_M06,CBA/J,f,1.40,00068B142C,234,000656,16,-0.53
24345,Peters4,pctEOS_M06,CBA/J,f,0.700,00068AF6A5,234,000656,16,-1.45
24345,Peters4,pctEOS_M06,CBA/J,f,2.70,00068B04F6,234,000656,16,1.19
24345,Peters4,pctEOS_M06,CBA/J,f,2.60,00068B293E,234,000656,16,1.06
24345,Peters4,pctEOS_M06,CBA/J,m,0.700,00068AF621,234,000656,16,-0.50
24345,Peters4,pctEOS_M06,CBA/J,m,0.800,00068B06A5,234,000656,16,-0.31
24345,Peters4,pctEOS_M06,CBA/J,m,0.900,00068B28DB,234,000656,16,-0.12
24345,Peters4,pctEOS_M06,CBA/J,m,1.10,00068B1623,234,000656,16,0.26
24345,Peters4,pctEOS_M06,CBA/J,m,1.40,00068B11A6,234,000656,16,0.83
24345,Peters4,pctEOS_M06,CBA/J,m,1,00068B101F,234,000656,16,0.07
24345,Peters4,pctEOS_M06,CBA/J,m,1.80,00068AF618,234,000656,16,1.59
24345,Peters4,pctEOS_M06,CBA/J,m,0,00068B004D,234,000656,16,-1.83
24345,Peters4,pctEOS_M06,DBA/2J,f,2.70,00068AF7E5,234,000671,8,-0.05
24345,Peters4,pctEOS_M06,DBA/2J,f,2.40,00068B2778,234,000671,8,-0.40
24345,Peters4,pctEOS_M06,DBA/2J,f,2,00068B2303,234,000671,8,-0.86
24345,Peters4,pctEOS_M06,DBA/2J,f,4.30,00068B1E95,234,000671,8,1.81
24345,Peters4,pctEOS_M06,DBA/2J,f,2.60,00068B0E90,234,000671,8,-0.17
24345,Peters4,pctEOS_M06,DBA/2J,f,1.80,00068B1862,234,000671,8,-1.10
24345,Peters4,pctEOS_M06,DBA/2J,f,3.40,00068AF1C8,234,000671,8,0.76
24345,Peters4,pctEOS_M06,DBA/2J,m,18.5,SC-2612,234,000671,8,2.20
24345,Peters4,pctEOS_M06,DBA/2J,m,1.90,SC-2614,234,000671,8,-0.50
24345,Peters4,pctEOS_M06,DBA/2J,m,1.30,00068B0BE3,234,000671,8,-0.60
24345,Peters4,pctEOS_M06,DBA/2J,m,1.30,00068AFBC0,234,000671,8,-0.60
24345,Peters4,pctEOS_M06,DBA/2J,m,5.10,SC-2610,234,000671,8,0.02
24345,Peters4,pctEOS_M06,DBA/2J,m,4.40,SC-2611,234,000671,8,-0.10
24345,Peters4,pctEOS_M06,DBA/2J,m,2.40,SC-2613,234,000671,8,-0.42
24345,Peters4,pctEOS_M06,FVB/NJ,f,1.80,00068B0C1B,234,001800,9,1.65
24345,Peters4,pctEOS_M06,FVB/NJ,f,1.20,00068AFAE6,234,001800,9,-1.08
24345,Peters4,pctEOS_M06,FVB/NJ,f,1.50,00068AFB74,234,001800,9,0.28
24345,Peters4,pctEOS_M06,FVB/NJ,f,1.30,00068B0C77,234,001800,9,-0.63
24345,Peters4,pctEOS_M06,FVB/NJ,f,1.60,00068B1253,234,001800,9,0.74
24345,Peters4,pctEOS_M06,FVB/NJ,f,1.20,00068B1396,234,001800,9,-1.08
24345,Peters4,pctEOS_M06,FVB/NJ,f,1.30,00068B1A8C,234,001800,9,-0.63
24345,Peters4,pctEOS_M06,FVB/NJ,f,1.60,00068B299D,234,001800,9,0.74
24345,Peters4,pctEOS_M06,FVB/NJ,m,1.20,00069A1458,234,001800,9,-0.86
24345,Peters4,pctEOS_M06,FVB/NJ,m,1.70,00069A17BC,234,001800,9,-0.45
24345,Peters4,pctEOS_M06,FVB/NJ,m,4.60,00069A1EA7,234,001800,9,1.94
24345,Peters4,pctEOS_M06,FVB/NJ,m,2.80,SC-273,234,001800,9,0.46
24345,Peters4,pctEOS_M06,FVB/NJ,m,1.50,00069A04CB,234,001800,9,-0.61
24345,Peters4,pctEOS_M06,FVB/NJ,m,2.60,00068CE052,234,001800,9,0.29
24345,Peters4,pctEOS_M06,FVB/NJ,m,1.30,00069A050D,234,001800,9,-0.78
24345,Peters4,pctEOS_M06,KK/HlJ,f,3.20,00069a1086,234,002106,18,0.01
24345,Peters4,pctEOS_M06,KK/HlJ,f,2,00069a180d,234,002106,18,-0.48
24345,Peters4,pctEOS_M06,KK/HlJ,f,2.20,00069a1911,234,002106,18,-0.40
24345,Peters4,pctEOS_M06,KK/HlJ,f,2.10,00069a1dfb,234,002106,18,-0.44
24345,Peters4,pctEOS_M06,KK/HlJ,f,8,00069a26cd,234,002106,18,1.99
24345,Peters4,pctEOS_M06,KK/HlJ,f,1.50,00069a0d99,234,002106,18,-0.69
24345,Peters4,pctEOS_M06,KK/HlJ,m,2,SC-2944,234,002106,18,-0.46
24345,Peters4,pctEOS_M06,KK/HlJ,m,3.50,SC-2907,234,002106,18,-0.16
24345,Peters4,pctEOS_M06,KK/HlJ,m,1.70,SC-2908,234,002106,18,-0.52
24345,Peters4,pctEOS_M06,KK/HlJ,m,3.90,SC-2909,234,002106,18,-0.08
24345,Peters4,pctEOS_M06,KK/HlJ,m,1.70,SC-2940,234,002106,18,-0.52
24345,Peters4,pctEOS_M06,KK/HlJ,m,1.50,SC-2941,234,002106,18,-0.56
24345,Peters4,pctEOS_M06,KK/HlJ,m,16.3,SC-2942,234,002106,18,2.43
24345,Peters4,pctEOS_M06,KK/HlJ,m,3.60,SC-2943,234,002106,18,-0.14
24345,Peters4,pctEOS_M06,LP/J,f,1.80,00069a0d06,234,000676,10,-0.90
24345,Peters4,pctEOS_M06,LP/J,f,4,SC-3048,234,000676,10,0.96
24345,Peters4,pctEOS_M06,LP/J,f,2.10,00069a0411,234,000676,10,-0.65
24345,Peters4,pctEOS_M06,LP/J,f,3.80,00069a01c6,234,000676,10,0.79
24345,Peters4,pctEOS_M06,LP/J,f,1.50,000699f86f,234,000676,10,-1.15
24345,Peters4,pctEOS_M06,LP/J,f,4,000699fbf6,234,000676,10,0.96
24345,Peters4,pctEOS_M06,LP/J,m,1.50,00068B148B,234,000676,10,0.17
24345,Peters4,pctEOS_M06,LP/J,m,1.50,00068B0E5B,234,000676,10,0.17
24345,Peters4,pctEOS_M06,LP/J,m,2,00068B06BD,234,000676,10,1.52
24345,Peters4,pctEOS_M06,LP/J,m,1.10,00068B2ADF,234,000676,10,-0.91
24345,Peters4,pctEOS_M06,LP/J,m,1.70,00068B0B4D,234,000676,10,0.71
24345,Peters4,pctEOS_M06,LP/J,m,1,00068B1B1E,234,000676,10,-1.18
24345,Peters4,pctEOS_M06,LP/J,m,1.70,00068AFAE1,234,000676,10,0.71
24345,Peters4,pctEOS_M06,LP/J,m,1,00068B18F7,234,000676,10,-1.18
24345,Peters4,pctEOS_M06,MRL/MpJ,f,3.20,00068CF9B0,234,000486,58,0.26
24345,Peters4,pctEOS_M06,MRL/MpJ,f,3.80,00068CE907,234,000486,58,0.62
24345,Peters4,pctEOS_M06,MRL/MpJ,f,1.50,00068CE2DC,234,000486,58,-0.77
24345,Peters4,pctEOS_M06,MRL/MpJ,f,5.30,00068CDBE2,234,000486,58,1.52
24345,Peters4,pctEOS_M06,MRL/MpJ,f,0.100,00068CD7FF,234,000486,58,-1.61
24345,Peters4,pctEOS_M06,MRL/MpJ,f,1.40,00068CD5C0,234,000486,58,-0.83
24345,Peters4,pctEOS_M06,MRL/MpJ,f,3.60,00068D19DA,234,000486,58,0.50
24345,Peters4,pctEOS_M06,MRL/MpJ,f,3.30,00068D0794,234,000486,58,0.32
24345,Peters4,pctEOS_M06,MRL/MpJ,m,2.50,00068B123A,234,000486,58,-1.15
24345,Peters4,pctEOS_M06,MRL/MpJ,m,3.10,00068AFB99,234,000486,58,-0.51
24345,Peters4,pctEOS_M06,MRL/MpJ,m,5,00068AF174,234,000486,58,1.51
24345,Peters4,pctEOS_M06,MRL/MpJ,m,3.40,00068B262C,234,000486,58,-0.19
24345,Peters4,pctEOS_M06,MRL/MpJ,m,3.90,00068B17FC,234,000486,58,0.34
24345,Peters4,pctEOS_M06,NOD.B10Sn-H2<b>/J,f,2.70,000699ff36,234,002591,92,0.78
24345,Peters4,pctEOS_M06,NOD.B10Sn-H2<b>/J,f,1.90,00069a24fc,234,002591,92,-0.73
24345,Peters4,pctEOS_M06,NOD.B10Sn-H2<b>/J,f,2.80,00069a22a0,234,002591,92,0.97
24345,Peters4,pctEOS_M06,NOD.B10Sn-H2<b>/J,f,1.90,00069a30ef,234,002591,92,-0.73
24345,Peters4,pctEOS_M06,NOD.B10Sn-H2<b>/J,f,3.20,00069a2145,234,002591,92,1.73
24345,Peters4,pctEOS_M06,NOD.B10Sn-H2<b>/J,f,2,00069a1dac,234,002591,92,-0.54
24345,Peters4,pctEOS_M06,NOD.B10Sn-H2<b>/J,f,1.90,00069a1441,234,002591,92,-0.73
24345,Peters4,pctEOS_M06,NOD.B10Sn-H2<b>/J,f,1.90,00069a04dc,234,002591,92,-0.73
24345,Peters4,pctEOS_M06,NOD.B10Sn-H2<b>/J,m,2.60,SC-3364,234,002591,92,0.08
24345,Peters4,pctEOS_M06,NOD.B10Sn-H2<b>/J,m,1.50,SC-3363,234,002591,92,-1.13
24345,Peters4,pctEOS_M06,NOD.B10Sn-H2<b>/J,m,3.30,SC-3362,234,002591,92,0.86
24345,Peters4,pctEOS_M06,NOD.B10Sn-H2<b>/J,m,2.40,SC-3369,234,002591,92,-0.14
24345,Peters4,pctEOS_M06,NOD.B10Sn-H2<b>/J,m,4.20,SC-3368,234,002591,92,1.85
24345,Peters4,pctEOS_M06,NOD.B10Sn-H2<b>/J,m,2.70,SC-3367,234,002591,92,0.19
24345,Peters4,pctEOS_M06,NOD.B10Sn-H2<b>/J,m,1.70,SC-3366,234,002591,92,-0.91
