measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33248,Maurer1,QT_iso10,129S1/SvImJ,m,51.6,849,332,002448,3,-0.09
33248,Maurer1,QT_iso10,129S1/SvImJ,m,41.3,848,332,002448,3,-1.62
33248,Maurer1,QT_iso10,129S1/SvImJ,m,51.7,847,332,002448,3,-0.07
33248,Maurer1,QT_iso10,129S1/SvImJ,m,60.9,815,332,002448,3,1.30
33248,Maurer1,QT_iso10,129S1/SvImJ,m,61.3,814,332,002448,3,1.36
33248,Maurer1,QT_iso10,129S1/SvImJ,m,51.9,813,332,002448,3,-0.04
33248,Maurer1,QT_iso10,129S1/SvImJ,m,57.9,812,332,002448,3,0.86
33248,Maurer1,QT_iso10,129S1/SvImJ,m,52.8,810,332,002448,3,0.09
33248,Maurer1,QT_iso10,129S1/SvImJ,m,49.3,811,332,002448,3,-0.43
33248,Maurer1,QT_iso10,129S1/SvImJ,m,39.7,850,332,002448,3,-1.86
33248,Maurer1,QT_iso10,129S1/SvImJ,m,51.4,851,332,002448,3,-0.12
33248,Maurer1,QT_iso10,129S1/SvImJ,m,56.3,809,332,002448,3,0.62
33248,Maurer1,QT_iso10,A/J,m,58.4,721,332,000646,4,0.45
33248,Maurer1,QT_iso10,A/J,m,46,719,332,000646,4,-1.07
33248,Maurer1,QT_iso10,A/J,m,38.9,740,332,000646,4,-1.94
33248,Maurer1,QT_iso10,A/J,m,62.7,718,332,000646,4,0.97
33248,Maurer1,QT_iso10,A/J,m,48.2,717,332,000646,4,-0.80
33248,Maurer1,QT_iso10,A/J,m,58.3,716,332,000646,4,0.43
33248,Maurer1,QT_iso10,A/J,m,54.4,741,332,000646,4,-0.04
33248,Maurer1,QT_iso10,A/J,m,60.5,723,332,000646,4,0.70
33248,Maurer1,QT_iso10,A/J,m,54.9,722,332,000646,4,0.02
33248,Maurer1,QT_iso10,A/J,m,65.2,720,332,000646,4,1.28
33248,Maurer1,QT_iso10,AKR/J,m,60.5,1433,332,000648,15,0.28
33248,Maurer1,QT_iso10,AKR/J,m,61.4,1427,332,000648,15,0.38
33248,Maurer1,QT_iso10,AKR/J,m,68,1429,332,000648,15,1.07
33248,Maurer1,QT_iso10,AKR/J,m,74.8,1430,332,000648,15,1.79
33248,Maurer1,QT_iso10,AKR/J,m,45,1431,332,000648,15,-1.35
33248,Maurer1,QT_iso10,AKR/J,m,52.6,1432,332,000648,15,-0.55
33248,Maurer1,QT_iso10,AKR/J,m,57.5,1434,332,000648,15,-0.03
33248,Maurer1,QT_iso10,AKR/J,m,51.2,1438,332,000648,15,-0.70
33248,Maurer1,QT_iso10,AKR/J,m,49.3,1439,332,000648,15,-0.90
33248,Maurer1,QT_iso10,BALB/cByJ,m,53.4,251,332,001026,50,0.15
33248,Maurer1,QT_iso10,BALB/cByJ,m,52.5,250,332,001026,50,0.07
33248,Maurer1,QT_iso10,BALB/cByJ,m,55.2,239,332,001026,50,0.30
33248,Maurer1,QT_iso10,BALB/cByJ,m,52.9,238,332,001026,50,0.10
33248,Maurer1,QT_iso10,BALB/cByJ,m,63.3,229,332,001026,50,1.02
33248,Maurer1,QT_iso10,BALB/cByJ,m,23,228,332,001026,50,-2.53
33248,Maurer1,QT_iso10,BALB/cByJ,m,51.1,227,332,001026,50,-0.06
33248,Maurer1,QT_iso10,BALB/cByJ,m,57.7,226,332,001026,50,0.52
33248,Maurer1,QT_iso10,BALB/cByJ,m,56.6,252,332,001026,50,0.43
33248,Maurer1,QT_iso10,BALB/cJ,m,53,1609,332,000651,5,-0.08
33248,Maurer1,QT_iso10,BALB/cJ,m,53.8,1627,332,000651,5,-0.04
33248,Maurer1,QT_iso10,BALB/cJ,m,82.5,1628,332,000651,5,1.38
33248,Maurer1,QT_iso10,BALB/cJ,m,70,1629,332,000651,5,0.76
33248,Maurer1,QT_iso10,BALB/cJ,m,56.4,1631,332,000651,5,0.09
33248,Maurer1,QT_iso10,BALB/cJ,m,68.9,1639,332,000651,5,0.71
33248,Maurer1,QT_iso10,BALB/cJ,m,25.6,1607,332,000651,5,-1.43
33248,Maurer1,QT_iso10,BALB/cJ,m,26.2,1608,332,000651,5,-1.40
33248,Maurer1,QT_iso10,BTBR T<+> Itpr3<tf>/J,m,73,2215,332,002282,1,1.50
33248,Maurer1,QT_iso10,BTBR T<+> Itpr3<tf>/J,m,59.4,2235,332,002282,1,-0.72
33248,Maurer1,QT_iso10,BTBR T<+> Itpr3<tf>/J,m,61.7,2234,332,002282,1,-0.34
33248,Maurer1,QT_iso10,BTBR T<+> Itpr3<tf>/J,m,56.6,2233,332,002282,1,-1.17
33248,Maurer1,QT_iso10,BTBR T<+> Itpr3<tf>/J,m,61.9,2219,332,002282,1,-0.31
33248,Maurer1,QT_iso10,BTBR T<+> Itpr3<tf>/J,m,73.5,2218,332,002282,1,1.58
33248,Maurer1,QT_iso10,BTBR T<+> Itpr3<tf>/J,m,62.2,2216,332,002282,1,-0.26
33248,Maurer1,QT_iso10,BTBR T<+> Itpr3<tf>/J,m,62.1,2236,332,002282,1,-0.28
33248,Maurer1,QT_iso10,C3H/HeJ,m,52,1312,332,000659,6,1.39
33248,Maurer1,QT_iso10,C3H/HeJ,m,43.6,1313,332,000659,6,0.23
33248,Maurer1,QT_iso10,C3H/HeJ,m,44.1,1314,332,000659,6,0.30
33248,Maurer1,QT_iso10,C3H/HeJ,m,29,1333,332,000659,6,-1.78
33248,Maurer1,QT_iso10,C3H/HeJ,m,46.9,1334,332,000659,6,0.69
33248,Maurer1,QT_iso10,C3H/HeJ,m,47.5,1335,332,000659,6,0.77
33248,Maurer1,QT_iso10,C3H/HeJ,m,33.2,1336,332,000659,6,-1.20
33248,Maurer1,QT_iso10,C3H/HeJ,m,38.5,1337,332,000659,6,-0.47
33248,Maurer1,QT_iso10,C3H/HeJ,m,42.5,1311,332,000659,6,0.08
33248,Maurer1,QT_iso10,C3H/HeOuJ,m,42.5,351,332,000635,93,-1.15
33248,Maurer1,QT_iso10,C3H/HeOuJ,m,48.6,350,332,000635,93,-0.11
33248,Maurer1,QT_iso10,C3H/HeOuJ,m,44.7,349,332,000635,93,-0.78
33248,Maurer1,QT_iso10,C3H/HeOuJ,m,51.7,348,332,000635,93,0.42
33248,Maurer1,QT_iso10,C3H/HeOuJ,m,39.3,339,332,000635,93,-1.70
33248,Maurer1,QT_iso10,C3H/HeOuJ,m,45,338,332,000635,93,-0.73
33248,Maurer1,QT_iso10,C3H/HeOuJ,m,53,325,332,000635,93,0.64
33248,Maurer1,QT_iso10,C3H/HeOuJ,m,58,324,332,000635,93,1.50
33248,Maurer1,QT_iso10,C3H/HeOuJ,m,49.6,323,332,000635,93,0.06
33248,Maurer1,QT_iso10,C3H/HeOuJ,m,55.9,322,332,000635,93,1.14
33248,Maurer1,QT_iso10,C3H/HeOuJ,m,53.3,321,332,000635,93,0.70
33248,Maurer1,QT_iso10,C57BL/6J,m,45,199,332,000664,7,-0.22
33248,Maurer1,QT_iso10,C57BL/6J,m,53.1,100,332,000664,7,1.08
33248,Maurer1,QT_iso10,C57BL/6J,m,41,101,332,000664,7,-0.85
33248,Maurer1,QT_iso10,C57BL/6J,m,51.3,102,332,000664,7,0.79
33248,Maurer1,QT_iso10,C57BL/6J,m,40.4,180,332,000664,7,-0.95
33248,Maurer1,QT_iso10,C57BL/6J,m,39.8,181,332,000664,7,-1.05
33248,Maurer1,QT_iso10,C57BL/6J,m,53.9,198,332,000664,7,1.20
33248,Maurer1,QT_iso10,C57BLKS/J,m,53.3,1919,332,000662,35,-0.32
33248,Maurer1,QT_iso10,C57BLKS/J,m,52.5,1935,332,000662,35,-0.41
33248,Maurer1,QT_iso10,C57BLKS/J,m,43.6,1937,332,000662,35,-1.35
33248,Maurer1,QT_iso10,C57BLKS/J,m,71.6,1936,332,000662,35,1.61
33248,Maurer1,QT_iso10,C57BLKS/J,m,51.5,1938,332,000662,35,-0.51
33248,Maurer1,QT_iso10,C57BLKS/J,m,52.3,1939,332,000662,35,-0.43
33248,Maurer1,QT_iso10,C57BLKS/J,m,59.2,1915,332,000662,35,0.30
33248,Maurer1,QT_iso10,C57BLKS/J,m,48.7,1916,332,000662,35,-0.81
33248,Maurer1,QT_iso10,C57BLKS/J,m,73,1917,332,000662,35,1.76
33248,Maurer1,QT_iso10,C57BLKS/J,m,57.6,1918,332,000662,35,0.13
33248,Maurer1,QT_iso10,C58/J,m,61.5,1046,332,000669,28,1.81
33248,Maurer1,QT_iso10,C58/J,m,49.6,1011,332,000669,28,0.19
33248,Maurer1,QT_iso10,C58/J,m,50.1,1012,332,000669,28,0.26
33248,Maurer1,QT_iso10,C58/J,m,52.3,1013,332,000669,28,0.56
33248,Maurer1,QT_iso10,C58/J,m,50.9,1014,332,000669,28,0.37
33248,Maurer1,QT_iso10,C58/J,m,35.7,1033,332,000669,28,-1.70
33248,Maurer1,QT_iso10,C58/J,m,50.1,1034,332,000669,28,0.26
33248,Maurer1,QT_iso10,C58/J,m,37.5,1035,332,000669,28,-1.45
33248,Maurer1,QT_iso10,C58/J,m,49,1036,332,000669,28,0.11
33248,Maurer1,QT_iso10,C58/J,m,52.4,1037,332,000669,28,0.57
33248,Maurer1,QT_iso10,C58/J,m,38.7,1038,332,000669,28,-1.29
33248,Maurer1,QT_iso10,C58/J,m,50.4,1047,332,000669,28,0.30
33248,Maurer1,QT_iso10,CBA/J,m,53,613,332,000656,16,1.57
33248,Maurer1,QT_iso10,CBA/J,m,50.8,614,332,000656,16,1.06
33248,Maurer1,QT_iso10,CBA/J,m,48.1,615,332,000656,16,0.43
33248,Maurer1,QT_iso10,CBA/J,m,43.2,616,332,000656,16,-0.70
33248,Maurer1,QT_iso10,CBA/J,m,38,634,332,000656,16,-1.90
33248,Maurer1,QT_iso10,CBA/J,m,46.4,635,332,000656,16,0.04
33248,Maurer1,QT_iso10,CBA/J,m,43.8,640,332,000656,16,-0.56
33248,Maurer1,QT_iso10,CBA/J,m,46.5,638,332,000656,16,0.06
33248,Maurer1,QT_iso10,CBA/J,m,49,637,332,000656,16,0.64
33248,Maurer1,QT_iso10,CBA/J,m,43.4,636,332,000656,16,-0.65
33248,Maurer1,QT_iso10,DBA/2J,m,54.2,533,332,000671,8,-0.11
33248,Maurer1,QT_iso10,DBA/2J,m,104,516,332,000671,8,2.08
33248,Maurer1,QT_iso10,DBA/2J,m,37.3,517,332,000671,8,-0.86
33248,Maurer1,QT_iso10,DBA/2J,m,37.2,518,332,000671,8,-0.86
33248,Maurer1,QT_iso10,DBA/2J,m,61.7,519,332,000671,8,0.22
33248,Maurer1,QT_iso10,DBA/2J,m,54.2,520,332,000671,8,-0.11
33248,Maurer1,QT_iso10,DBA/2J,m,48.9,532,332,000671,8,-0.35
33248,Maurer1,QT_iso10,FVB/NJ,m,49.5,1220,332,001800,9,-0.09
33248,Maurer1,QT_iso10,FVB/NJ,m,49.1,1221,332,001800,9,-0.15
33248,Maurer1,QT_iso10,FVB/NJ,m,46.6,1222,332,001800,9,-0.46
33248,Maurer1,QT_iso10,FVB/NJ,m,57.2,1235,332,001800,9,0.89
33248,Maurer1,QT_iso10,FVB/NJ,m,65.7,1236,332,001800,9,1.97
33248,Maurer1,QT_iso10,FVB/NJ,m,57.2,1237,332,001800,9,0.89
33248,Maurer1,QT_iso10,FVB/NJ,m,60.9,1238,332,001800,9,1.36
33248,Maurer1,QT_iso10,FVB/NJ,m,43.8,1250,332,001800,9,-0.82
33248,Maurer1,QT_iso10,FVB/NJ,m,44.4,1251,332,001800,9,-0.74
33248,Maurer1,QT_iso10,FVB/NJ,m,45.1,1253,332,001800,9,-0.65
33248,Maurer1,QT_iso10,FVB/NJ,m,45,1252,332,001800,9,-0.67
33248,Maurer1,QT_iso10,FVB/NJ,m,50.4,1217,332,001800,9,0.02
33248,Maurer1,QT_iso10,FVB/NJ,m,38.2,1218,332,001800,9,-1.53
33248,Maurer1,QT_iso10,I/LnJ,m,48.4,2328,332,000674,30,-0.48
33248,Maurer1,QT_iso10,I/LnJ,m,44.8,2329,332,000674,30,-0.89
33248,Maurer1,QT_iso10,I/LnJ,m,54.1,2337,332,000674,30,0.17
33248,Maurer1,QT_iso10,I/LnJ,m,59.8,2338,332,000674,30,0.82
33248,Maurer1,QT_iso10,I/LnJ,m,56.8,2339,332,000674,30,0.47
33248,Maurer1,QT_iso10,I/LnJ,m,70,2319,332,000674,30,1.98
33248,Maurer1,QT_iso10,I/LnJ,m,56.3,2318,332,000674,30,0.42
33248,Maurer1,QT_iso10,I/LnJ,m,52.3,2305,332,000674,30,-0.04
33248,Maurer1,QT_iso10,I/LnJ,m,41.7,2317,332,000674,30,-1.25
33248,Maurer1,QT_iso10,I/LnJ,m,42.2,2306,332,000674,30,-1.19
33248,Maurer1,QT_iso10,KK/HlJ,m,49.5,2139,332,002106,18,-1.07
33248,Maurer1,QT_iso10,KK/HlJ,m,49.8,2138,332,002106,18,-1.03
33248,Maurer1,QT_iso10,KK/HlJ,m,62.1,2137,332,002106,18,0.56
33248,Maurer1,QT_iso10,KK/HlJ,m,56.7,2136,332,002106,18,-0.14
33248,Maurer1,QT_iso10,KK/HlJ,m,54.5,2135,332,002106,18,-0.42
33248,Maurer1,QT_iso10,KK/HlJ,m,72.8,2119,332,002106,18,1.94
33248,Maurer1,QT_iso10,KK/HlJ,m,63.7,2118,332,002106,18,0.77
33248,Maurer1,QT_iso10,KK/HlJ,m,64.7,2117,332,002106,18,0.90
33248,Maurer1,QT_iso10,KK/HlJ,m,51.8,2116,332,002106,18,-0.77
33248,Maurer1,QT_iso10,KK/HlJ,m,52.1,2105,332,002106,18,-0.73
33248,Maurer1,QT_iso10,LP/J,m,56.7,1817,332,000676,10,0.38
33248,Maurer1,QT_iso10,LP/J,m,54.7,1818,332,000676,10,0.13
33248,Maurer1,QT_iso10,LP/J,m,61.1,1819,332,000676,10,0.92
33248,Maurer1,QT_iso10,LP/J,m,47.6,1831,332,000676,10,-0.76
33248,Maurer1,QT_iso10,LP/J,m,64.7,1832,332,000676,10,1.37
33248,Maurer1,QT_iso10,LP/J,m,49.3,1833,332,000676,10,-0.54
33248,Maurer1,QT_iso10,LP/J,m,55.9,1839,332,000676,10,0.28
33248,Maurer1,QT_iso10,LP/J,m,39.4,1811,332,000676,10,-1.78
33248,Maurer1,QT_iso10,NOD/ShiLtJ,m,46.8,931,332,001976,13,-0.97
33248,Maurer1,QT_iso10,NOD/ShiLtJ,m,47.2,939,332,001976,13,-0.71
33248,Maurer1,QT_iso10,NOD/ShiLtJ,m,47.4,938,332,001976,13,-0.58
33248,Maurer1,QT_iso10,NOD/ShiLtJ,m,50,924,332,001976,13,1.12
33248,Maurer1,QT_iso10,NOD/ShiLtJ,m,47.9,925,332,001976,13,-0.25
33248,Maurer1,QT_iso10,NOD/ShiLtJ,m,46.5,926,332,001976,13,-1.17
33248,Maurer1,QT_iso10,NOD/ShiLtJ,m,49.5,927,332,001976,13,0.79
33248,Maurer1,QT_iso10,NOD/ShiLtJ,m,47.6,928,332,001976,13,-0.45
33248,Maurer1,QT_iso10,NOD/ShiLtJ,m,51.2,929,332,001976,13,1.90
33248,Maurer1,QT_iso10,NOD/ShiLtJ,m,48.8,930,332,001976,13,0.33
33248,Maurer1,QT_iso10,NZB/BlNJ,m,36.2,1712,332,000684,11,-1.09
33248,Maurer1,QT_iso10,NZB/BlNJ,m,54.5,1733,332,000684,11,1.84
33248,Maurer1,QT_iso10,NZB/BlNJ,m,40.8,1732,332,000684,11,-0.35
33248,Maurer1,QT_iso10,NZB/BlNJ,m,45.8,1731,332,000684,11,0.45
33248,Maurer1,QT_iso10,NZB/BlNJ,m,37,1715,332,000684,11,-0.96
33248,Maurer1,QT_iso10,NZB/BlNJ,m,45.3,1714,332,000684,11,0.37
33248,Maurer1,QT_iso10,NZB/BlNJ,m,41.4,1713,332,000684,11,-0.26
33248,Maurer1,QT_iso10,PL/J,m,53.7,1537,332,000680,14,0.27
33248,Maurer1,QT_iso10,PL/J,m,59.3,1536,332,000680,14,0.69
33248,Maurer1,QT_iso10,PL/J,m,52.1,1538,332,000680,14,0.15
33248,Maurer1,QT_iso10,PL/J,m,35.4,1512,332,000680,14,-1.08
33248,Maurer1,QT_iso10,PL/J,m,30.1,1513,332,000680,14,-1.47
33248,Maurer1,QT_iso10,PL/J,m,50.7,1514,332,000680,14,0.05
33248,Maurer1,QT_iso10,PL/J,m,42.2,1533,332,000680,14,-0.58
33248,Maurer1,QT_iso10,PL/J,m,77.5,1534,332,000680,14,2.03
33248,Maurer1,QT_iso10,PL/J,m,57.3,1535,332,000680,14,0.54
33248,Maurer1,QT_iso10,PL/J,m,41.7,1539,332,000680,14,-0.61
33248,Maurer1,QT_iso10,SJL/J,m,40.8,447,332,000686,17,0.90
33248,Maurer1,QT_iso10,SJL/J,m,39.9,445,332,000686,17,0.44
33248,Maurer1,QT_iso10,SJL/J,m,34.7,446,332,000686,17,-2.22
33248,Maurer1,QT_iso10,SJL/J,m,40.6,467,332,000686,17,0.80
33248,Maurer1,QT_iso10,SJL/J,m,37.2,444,332,000686,17,-0.94
33248,Maurer1,QT_iso10,SJL/J,m,38.2,443,332,000686,17,-0.43
33248,Maurer1,QT_iso10,SJL/J,m,38.3,466,332,000686,17,-0.38
33248,Maurer1,QT_iso10,SJL/J,m,40.2,465,332,000686,17,0.59
33248,Maurer1,QT_iso10,SJL/J,m,40.7,464,332,000686,17,0.85
33248,Maurer1,QT_iso10,SJL/J,m,39.8,463,332,000686,17,0.39
33248,Maurer1,QT_iso10,SM/J,m,58.1,1139,332,000687,31,0.76
33248,Maurer1,QT_iso10,SM/J,m,59.1,1134,332,000687,31,0.98
33248,Maurer1,QT_iso10,SM/J,m,57.1,1133,332,000687,31,0.53
33248,Maurer1,QT_iso10,SM/J,m,51,1114,332,000687,31,-0.86
33248,Maurer1,QT_iso10,SM/J,m,54.8,1113,332,000687,31,0.00
33248,Maurer1,QT_iso10,SM/J,m,53.5,1112,332,000687,31,-0.29
33248,Maurer1,QT_iso10,SM/J,m,57.5,1137,332,000687,31,0.62
33248,Maurer1,QT_iso10,SM/J,m,55.6,1138,332,000687,31,0.19
33248,Maurer1,QT_iso10,SM/J,m,51.4,1150,332,000687,31,-0.77
33248,Maurer1,QT_iso10,SM/J,m,45.1,1151,332,000687,31,-2.21
33248,Maurer1,QT_iso10,SM/J,m,52.6,1152,332,000687,31,-0.50
33248,Maurer1,QT_iso10,SM/J,m,62.6,1135,332,000687,31,1.78
33248,Maurer1,QT_iso10,SM/J,m,53.8,1136,332,000687,31,-0.22
33248,Maurer1,QT_iso10,SWR/J,m,46.7,2019,332,000689,12,0.03
33248,Maurer1,QT_iso10,SWR/J,m,58.1,2038,332,000689,12,0.83
33248,Maurer1,QT_iso10,SWR/J,m,76.4,2039,332,000689,12,2.11
33248,Maurer1,QT_iso10,SWR/J,m,41,2027,332,000689,12,-0.37
33248,Maurer1,QT_iso10,SWR/J,m,35.6,2028,332,000689,12,-0.75
33248,Maurer1,QT_iso10,SWR/J,m,46.1,2029,332,000689,12,-0.01
33248,Maurer1,QT_iso10,SWR/J,m,48.1,2037,332,000689,12,0.13
33248,Maurer1,QT_iso10,SWR/J,m,27.8,2017,332,000689,12,-1.29
33248,Maurer1,QT_iso10,SWR/J,m,36.4,2018,332,000689,12,-0.69
