measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53816,Odet2,sperm_prog_30,129S1/SvImJ,m,21.3,129-1671,537,002448,3,-0.11
53816,Odet2,sperm_prog_30,129S1/SvImJ,m,7.4,129-1706,537,002448,3,-1.35
53816,Odet2,sperm_prog_30,129S1/SvImJ,m,24.9,129-1264,537,002448,3,0.21
53816,Odet2,sperm_prog_30,129S1/SvImJ,m,19.5,CC1699,537,002448,3,-0.27
53816,Odet2,sperm_prog_30,129S1/SvImJ,m,13.7,CC1670,537,002448,3,-0.79
53816,Odet2,sperm_prog_30,129S1/SvImJ,m,21.9,CC1669,537,002448,3,-0.06
53816,Odet2,sperm_prog_30,129S1/SvImJ,m,31.3,CC1668,537,002448,3,0.78
53816,Odet2,sperm_prog_30,129S1/SvImJ,m,40.5,129-1804,537,002448,3,1.60
53816,Odet2,sperm_prog_30,129S1/SvImJ,m,37.1,129-1803,537,002448,3,1.30
53816,Odet2,sperm_prog_30,129S1/SvImJ,m,11.2,129-1796,537,002448,3,-1.02
53816,Odet2,sperm_prog_30,129S1/SvImJ,m,12.7,129-1709,537,002448,3,-0.88
53816,Odet2,sperm_prog_30,129S1/SvImJ,m,39.5,129-1708,537,002448,3,1.51
53816,Odet2,sperm_prog_30,129S1/SvImJ,m,25.4,129-1266,537,002448,3,0.25
53816,Odet2,sperm_prog_30,129S1/SvImJ,m,26.5,129-1707,537,002448,3,0.35
53816,Odet2,sperm_prog_30,129S1/SvImJ,m,5.7,129-1268,537,002448,3,-1.51
53816,Odet2,sperm_prog_30,A/J,m,42.4,AA1072,537,000646,4,0.41
53816,Odet2,sperm_prog_30,A/J,m,45.7,AA1022,537,000646,4,0.62
53816,Odet2,sperm_prog_30,A/J,m,48.5,AA1020,537,000646,4,0.80
53816,Odet2,sperm_prog_30,A/J,m,14.6,AJ1042,537,000646,4,-1.33
53816,Odet2,sperm_prog_30,A/J,m,36.6,AJ1041,537,000646,4,0.05
53816,Odet2,sperm_prog_30,A/J,m,57.5,AJ-999,537,000646,4,1.36
53816,Odet2,sperm_prog_30,A/J,m,52.7,AJ-957,537,000646,4,1.06
53816,Odet2,sperm_prog_30,A/J,m,39.3,AJ-328,537,000646,4,0.22
53816,Odet2,sperm_prog_30,A/J,m,31.8,AJ-1067,537,000646,4,-0.25
53816,Odet2,sperm_prog_30,A/J,m,37.0,AJ-1066,537,000646,4,0.08
53816,Odet2,sperm_prog_30,A/J,m,35.2,AJ-1047,537,000646,4,-0.04
53816,Odet2,sperm_prog_30,A/J,m,33.2,AJ-1046,537,000646,4,-0.16
53816,Odet2,sperm_prog_30,A/J,m,27.1,AA960,537,000646,4,-0.55
53816,Odet2,sperm_prog_30,A/J,m,0.0,AA958,537,000646,4,-2.25
53816,Odet2,sperm_prog_30,A/J,m,14.3,AA955,537,000646,4,-1.35
53816,Odet2,sperm_prog_30,A/J,m,56.9,AA1033,537,000646,4,1.32
53816,Odet2,sperm_prog_30,C57BL/6J,m,31.1,B6-2808,537,000664,7,0.08
53816,Odet2,sperm_prog_30,C57BL/6J,m,12.4,B6-2807,537,000664,7,-0.94
53816,Odet2,sperm_prog_30,C57BL/6J,m,41.1,B6-2806,537,000664,7,0.63
53816,Odet2,sperm_prog_30,C57BL/6J,m,29.0,B6-2805,537,000664,7,-0.03
53816,Odet2,sperm_prog_30,C57BL/6J,m,56.8,B6-2751,537,000664,7,1.49
53816,Odet2,sperm_prog_30,C57BL/6J,m,48.5,B6-2728,537,000664,7,1.04
53816,Odet2,sperm_prog_30,C57BL/6J,m,31.9,B6-1901,537,000664,7,0.13
53816,Odet2,sperm_prog_30,C57BL/6J,m,44.6,B6-1717,537,000664,7,0.82
53816,Odet2,sperm_prog_30,C57BL/6J,m,26.8,B6-1664,537,000664,7,-0.15
53816,Odet2,sperm_prog_30,C57BL/6J,m,2.1,BB0002,537,000664,7,-1.51
53816,Odet2,sperm_prog_30,C57BL/6J,m,1.2,BB0001,537,000664,7,-1.56
53816,Odet2,sperm_prog_30,CAST/EiJ,m,10.2,FF0653,537,000928,2,-0.98
53816,Odet2,sperm_prog_30,CAST/EiJ,m,12.7,FF0567,537,000928,2,-0.43
53816,Odet2,sperm_prog_30,CAST/EiJ,m,14.3,FF0563,537,000928,2,-0.08
53816,Odet2,sperm_prog_30,CAST/EiJ,m,15.8,FF0552,537,000928,2,0.24
53816,Odet2,sperm_prog_30,CAST/EiJ,m,18.2,CAST-618,537,000928,2,0.77
53816,Odet2,sperm_prog_30,CAST/EiJ,m,26.9,CAST-6052,537,000928,2,2.67
53816,Odet2,sperm_prog_30,CAST/EiJ,m,9.9,CAST-605,537,000928,2,-1.05
53816,Odet2,sperm_prog_30,CAST/EiJ,m,10.4,CAST-602,537,000928,2,-0.94
53816,Odet2,sperm_prog_30,CAST/EiJ,m,14.4,CAST-6012,537,000928,2,-0.06
53816,Odet2,sperm_prog_30,CAST/EiJ,m,13.8,FF6046,537,000928,2,-0.19
53816,Odet2,sperm_prog_30,CAST/EiJ,m,15.4,FF0655,537,000928,2,0.16
53816,Odet2,sperm_prog_30,CAST/EiJ,m,14.2,FF0569,537,000928,2,-0.11
53816,Odet2,sperm_prog_30,NOD/ShiLtJ,m,34.9,DD2042,537,001976,13,0.26
53816,Odet2,sperm_prog_30,NOD/ShiLtJ,m,8.3,DD2036,537,001976,13,-1.22
53816,Odet2,sperm_prog_30,NOD/ShiLtJ,m,38.8,DD1921,537,001976,13,0.47
53816,Odet2,sperm_prog_30,NOD/ShiLtJ,m,19.7,DD1879,537,001976,13,-0.59
53816,Odet2,sperm_prog_30,NOD/ShiLtJ,m,10.3,DD1878,537,001976,13,-1.11
53816,Odet2,sperm_prog_30,NOD/ShiLtJ,m,16.2,DD1877,537,001976,13,-0.78
53816,Odet2,sperm_prog_30,NOD/ShiLtJ,m,18.0,DD1876,537,001976,13,-0.68
53816,Odet2,sperm_prog_30,NOD/ShiLtJ,m,49.7,NOD-1843,537,001976,13,1.08
53816,Odet2,sperm_prog_30,NOD/ShiLtJ,m,48.5,NOD-1669,537,001976,13,1.01
53816,Odet2,sperm_prog_30,NOD/ShiLtJ,m,58.4,NOD-1649,537,001976,13,1.56
53816,Odet2,sperm_prog_30,NZO/HlLtJ,m,40.8,EE664,537,002105,122,-0.33
53816,Odet2,sperm_prog_30,NZO/HlLtJ,m,37.6,NZO-728,537,002105,122,-0.72
53816,Odet2,sperm_prog_30,NZO/HlLtJ,m,43.1,NZO-727,537,002105,122,-0.04
53816,Odet2,sperm_prog_30,NZO/HlLtJ,m,39.4,NZO-579,537,002105,122,-0.50
53816,Odet2,sperm_prog_30,NZO/HlLtJ,m,32.5,NZO-490,537,002105,122,-1.36
53816,Odet2,sperm_prog_30,NZO/HlLtJ,m,44.7,NZO-477,537,002105,122,0.16
53816,Odet2,sperm_prog_30,NZO/HlLtJ,m,35.0,NZO-28,537,002105,122,-1.05
53816,Odet2,sperm_prog_30,NZO/HlLtJ,m,50.4,EE666,537,002105,122,0.87
53816,Odet2,sperm_prog_30,NZO/HlLtJ,m,42.3,EE663,537,002105,122,-0.14
53816,Odet2,sperm_prog_30,NZO/HlLtJ,m,52.8,EE662,537,002105,122,1.17
53816,Odet2,sperm_prog_30,NZO/HlLtJ,m,41.2,EE0773,537,002105,122,-0.28
53816,Odet2,sperm_prog_30,NZO/HlLtJ,m,61.3,EE0737,537,002105,122,2.22
53816,Odet2,sperm_prog_30,PWK/PhJ,m,38.5,PWK-1111,537,003715,217,-0.81
53816,Odet2,sperm_prog_30,PWK/PhJ,m,58.4,GG0001,537,003715,217,1.24
53816,Odet2,sperm_prog_30,PWK/PhJ,m,46.1,GG0101,537,003715,217,-0.03
53816,Odet2,sperm_prog_30,PWK/PhJ,m,59.6,GG0102,537,003715,217,1.36
53816,Odet2,sperm_prog_30,PWK/PhJ,m,56.0,GG1084,537,003715,217,0.99
53816,Odet2,sperm_prog_30,PWK/PhJ,m,60.0,GG1090,537,003715,217,1.40
53816,Odet2,sperm_prog_30,PWK/PhJ,m,52.8,PWK-860,537,003715,217,0.66
53816,Odet2,sperm_prog_30,PWK/PhJ,m,47.9,PWK-855,537,003715,217,0.16
53816,Odet2,sperm_prog_30,PWK/PhJ,m,30.6,PWK-854,537,003715,217,-1.62
53816,Odet2,sperm_prog_30,PWK/PhJ,m,49.0,PWK-849,537,003715,217,0.27
53816,Odet2,sperm_prog_30,PWK/PhJ,m,37.7,PWK-848,537,003715,217,-0.89
53816,Odet2,sperm_prog_30,PWK/PhJ,m,35.8,PWK-765,537,003715,217,-1.09
53816,Odet2,sperm_prog_30,PWK/PhJ,m,40.1,PWK-764,537,003715,217,-0.64
53816,Odet2,sperm_prog_30,PWK/PhJ,m,48.1,PWK-1114,537,003715,217,0.18
53816,Odet2,sperm_prog_30,PWK/PhJ,m,34.8,PWK-1112,537,003715,217,-1.19
53816,Odet2,sperm_prog_30,WSB/EiJ,m,57.7,WSB-1240,537,001145,42,-1.30
53816,Odet2,sperm_prog_30,WSB/EiJ,m,72.9,WSB-1200,537,001145,42,0.34
53816,Odet2,sperm_prog_30,WSB/EiJ,m,76.5,WSB-1199,537,001145,42,0.73
53816,Odet2,sperm_prog_30,WSB/EiJ,m,79.7,WSB-1179,537,001145,42,1.08
53816,Odet2,sperm_prog_30,WSB/EiJ,m,73.2,WSB-1168,537,001145,42,0.38
53816,Odet2,sperm_prog_30,WSB/EiJ,m,55.2,WSB-974,537,001145,42,-1.57
53816,Odet2,sperm_prog_30,WSB/EiJ,m,59.6,WSB-840,537,001145,42,-1.10
53816,Odet2,sperm_prog_30,WSB/EiJ,m,88.8,WSB-817,537,001145,42,2.07
53816,Odet2,sperm_prog_30,WSB/EiJ,m,64.3,WSB-709,537,001145,42,-0.59
53816,Odet2,sperm_prog_30,WSB/EiJ,m,66.7,WSB-1309,537,001145,42,-0.33
53816,Odet2,sperm_prog_30,WSB/EiJ,m,76.2,WSB-1308,537,001145,42,0.70
53816,Odet2,sperm_prog_30,WSB/EiJ,m,71.1,WSB-1307,537,001145,42,0.15
53816,Odet2,sperm_prog_30,WSB/EiJ,m,70.4,WSB-1306,537,001145,42,0.07
53816,Odet2,sperm_prog_30,WSB/EiJ,m,63.9,WSB-1248,537,001145,42,-0.63
