measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110160,Shorter8,testis_mean,J:DO,m,0.086,DO012,658,009376,70,-1.05
110160,Shorter8,testis_mean,J:DO,m,0.126,DO013,658,009376,70,0.99
110160,Shorter8,testis_mean,J:DO,m,0.097,DO014,658,009376,70,-0.49
110160,Shorter8,testis_mean,J:DO,m,0.059,DO015,658,009376,70,-2.42
110160,Shorter8,testis_mean,J:DO,m,0.092,DO016,658,009376,70,-0.74
110160,Shorter8,testis_mean,J:DO,m,0.124,DO019,658,009376,70,0.89
110160,Shorter8,testis_mean,J:DO,m,0.086,DO020,658,009376,70,-1.05
110160,Shorter8,testis_mean,J:DO,m,0.089,DO021,658,009376,70,-0.89
110160,Shorter8,testis_mean,J:DO,m,0.092,DO022,658,009376,70,-0.74
110160,Shorter8,testis_mean,J:DO,m,0.095,DO023,658,009376,70,-0.59
110160,Shorter8,testis_mean,J:DO,m,0.091,DO024,658,009376,70,-0.79
110160,Shorter8,testis_mean,J:DO,m,0.092,DO025,658,009376,70,-0.74
110160,Shorter8,testis_mean,J:DO,m,0.098,DO026,658,009376,70,-0.44
110160,Shorter8,testis_mean,J:DO,m,0.147,DO027,658,009376,70,2.06
110160,Shorter8,testis_mean,J:DO,m,0.106,DO028,658,009376,70,-0.03
110160,Shorter8,testis_mean,J:DO,m,0.099,DO029,658,009376,70,-0.38
110160,Shorter8,testis_mean,J:DO,m,0.103,DO030,658,009376,70,-0.18
110160,Shorter8,testis_mean,J:DO,m,0.129,DO031,658,009376,70,1.14
110160,Shorter8,testis_mean,J:DO,m,0.118,DO032,658,009376,70,0.58
110160,Shorter8,testis_mean,J:DO,m,0.116,DO033,658,009376,70,0.48
110160,Shorter8,testis_mean,J:DO,m,0.095,DO034,658,009376,70,-0.59
110160,Shorter8,testis_mean,J:DO,m,0.099,DO035,658,009376,70,-0.38
110160,Shorter8,testis_mean,J:DO,m,0.108,DO036,658,009376,70,0.07
110160,Shorter8,testis_mean,J:DO,m,0.129,DO037,658,009376,70,1.14
110160,Shorter8,testis_mean,J:DO,m,0.115,DO049,658,009376,70,0.43
110160,Shorter8,testis_mean,J:DO,m,0.103,DO050,658,009376,70,-0.18
110160,Shorter8,testis_mean,J:DO,m,0.118,DO051,658,009376,70,0.58
110160,Shorter8,testis_mean,J:DO,m,0.114,DO052,658,009376,70,0.38
110160,Shorter8,testis_mean,J:DO,m,0.106,DO053,658,009376,70,-0.03
110160,Shorter8,testis_mean,J:DO,m,0.115,DO054,658,009376,70,0.43
110160,Shorter8,testis_mean,J:DO,m,0.108,DO055,658,009376,70,0.07
110160,Shorter8,testis_mean,J:DO,m,0.114,DO056,658,009376,70,0.38
110160,Shorter8,testis_mean,J:DO,m,0.097,DO057,658,009376,70,-0.49
110160,Shorter8,testis_mean,J:DO,m,0.085,DO058,658,009376,70,-1.1
110160,Shorter8,testis_mean,J:DO,m,0.104,DO059,658,009376,70,-0.13
110160,Shorter8,testis_mean,J:DO,m,0.107,DO060,658,009376,70,0.02
110160,Shorter8,testis_mean,J:DO,m,0.12,DO061,658,009376,70,0.69
110160,Shorter8,testis_mean,J:DO,m,0.095,DO084,658,009376,70,-0.59
110160,Shorter8,testis_mean,J:DO,m,0.115,DO085,658,009376,70,0.43
110160,Shorter8,testis_mean,J:DO,m,0.094,DO086,658,009376,70,-0.64
110160,Shorter8,testis_mean,J:DO,m,0.083,DO087,658,009376,70,-1.2
110160,Shorter8,testis_mean,J:DO,m,0.125,DO088,658,009376,70,0.94
110160,Shorter8,testis_mean,J:DO,m,0.077,DO089,658,009376,70,-1.51
110160,Shorter8,testis_mean,J:DO,m,0.107,DO090,658,009376,70,0.02
110160,Shorter8,testis_mean,J:DO,m,0.124,DO092,658,009376,70,0.89
110160,Shorter8,testis_mean,J:DO,m,0.086,DO093,658,009376,70,-1.05
110160,Shorter8,testis_mean,J:DO,m,0.111,DO094,658,009376,70,0.23
110160,Shorter8,testis_mean,J:DO,m,0.121,DO095,658,009376,70,0.74
110160,Shorter8,testis_mean,J:DO,m,0.155,DO096,658,009376,70,2.47
110160,Shorter8,testis_mean,J:DO,m,0.125,DO108,658,009376,70,0.94
110160,Shorter8,testis_mean,J:DO,m,0.123,DO109,658,009376,70,0.84
110160,Shorter8,testis_mean,J:DO,m,0.059,DO111,658,009376,70,-2.42
110160,Shorter8,testis_mean,J:DO,m,0.103,DO112,658,009376,70,-0.18
110160,Shorter8,testis_mean,J:DO,m,0.113,DO113,658,009376,70,0.33
110160,Shorter8,testis_mean,J:DO,m,0.157,DO114,658,009376,70,2.57
110160,Shorter8,testis_mean,J:DO,m,0.089,DO116,658,009376,70,-0.89
110160,Shorter8,testis_mean,J:DO,m,0.097,DO117,658,009376,70,-0.49
110160,Shorter8,testis_mean,J:DO,m,0.097,DO118,658,009376,70,-0.49
110160,Shorter8,testis_mean,J:DO,m,0.102,DO119,658,009376,70,-0.23
110160,Shorter8,testis_mean,J:DO,m,0.112,DO120,658,009376,70,0.28
110160,Shorter8,testis_mean,J:DO,m,0.118,DO121,658,009376,70,0.58
110160,Shorter8,testis_mean,J:DO,m,0.066,DO122,658,009376,70,-2.07
110160,Shorter8,testis_mean,J:DO,m,0.118,DO123,658,009376,70,0.58
110160,Shorter8,testis_mean,J:DO,m,0.07,DO124,658,009376,70,-1.86
110160,Shorter8,testis_mean,J:DO,m,0.125,DO125,658,009376,70,0.94
110160,Shorter8,testis_mean,J:DO,m,0.103,DO126,658,009376,70,-0.18
110160,Shorter8,testis_mean,J:DO,m,0.079,DO127,658,009376,70,-1.4
110160,Shorter8,testis_mean,J:DO,m,0.127,DO128,658,009376,70,1.04
110160,Shorter8,testis_mean,J:DO,m,0.116,DO129,658,009376,70,0.48
110160,Shorter8,testis_mean,J:DO,m,0.112,DO130,658,009376,70,0.28
110160,Shorter8,testis_mean,J:DO,m,0.1,DO131,658,009376,70,-0.33
110160,Shorter8,testis_mean,J:DO,m,0.095,DO132,658,009376,70,-0.59
110160,Shorter8,testis_mean,J:DO,m,0.1,DO133,658,009376,70,-0.33
110160,Shorter8,testis_mean,J:DO,m,0.132,DO147,658,009376,70,1.3
110160,Shorter8,testis_mean,J:DO,m,0.152,DO148,658,009376,70,2.32
110160,Shorter8,testis_mean,J:DO,m,0.119,DO160,658,009376,70,0.63
110160,Shorter8,testis_mean,J:DO,m,0.096,DO161,658,009376,70,-0.54
110160,Shorter8,testis_mean,J:DO,m,0.096,DO162,658,009376,70,-0.54
110160,Shorter8,testis_mean,J:DO,m,0.135,DO163,658,009376,70,1.45
110160,Shorter8,testis_mean,J:DO,m,0.136,DO165,658,009376,70,1.5
110160,Shorter8,testis_mean,J:DO,m,0.134,DO166,658,009376,70,1.4
110160,Shorter8,testis_mean,J:DO,m,0.132,DO167,658,009376,70,1.3
110160,Shorter8,testis_mean,J:DO,m,0.094,DO168,658,009376,70,-0.64
110160,Shorter8,testis_mean,J:DO,m,0.088,DO169,658,009376,70,-0.95
110160,Shorter8,testis_mean,J:DO,m,0.131,DO170,658,009376,70,1.25
110160,Shorter8,testis_mean,J:DO,m,0.107,DO171,658,009376,70,0.02
110160,Shorter8,testis_mean,J:DO,m,0.142,DO172,658,009376,70,1.81
110160,Shorter8,testis_mean,J:DO,m,0.091,DO173,658,009376,70,-0.79
110160,Shorter8,testis_mean,J:DO,m,0.107,DO174,658,009376,70,0.02
110160,Shorter8,testis_mean,J:DO,m,0.098,DO175,658,009376,70,-0.44
110160,Shorter8,testis_mean,J:DO,m,0.095,DO176,658,009376,70,-0.59
110160,Shorter8,testis_mean,J:DO,m,0.109,DO177,658,009376,70,0.13
110160,Shorter8,testis_mean,J:DO,m,0.066,DO178,658,009376,70,-2.07
110160,Shorter8,testis_mean,J:DO,m,0.096,DO179,658,009376,70,-0.54
110160,Shorter8,testis_mean,J:DO,m,0.151,DO189,658,009376,70,2.27
110160,Shorter8,testis_mean,J:DO,m,0.112,DO190,658,009376,70,0.28
110160,Shorter8,testis_mean,J:DO,m,0.126,DO205,658,009376,70,0.99
110160,Shorter8,testis_mean,J:DO,m,0.122,DO206,658,009376,70,0.79
110160,Shorter8,testis_mean,J:DO,m,0.088,DO207,658,009376,70,-0.95
110160,Shorter8,testis_mean,J:DO,m,0.099,DO208,658,009376,70,-0.38
110160,Shorter8,testis_mean,J:DO,m,0.105,DO209,658,009376,70,-0.08
110160,Shorter8,testis_mean,J:DO,m,0.109,DO210,658,009376,70,0.13
110160,Shorter8,testis_mean,J:DO,m,0.123,DO211,658,009376,70,0.84
110160,Shorter8,testis_mean,J:DO,m,0.143,DO212,658,009376,70,1.86
110160,Shorter8,testis_mean,J:DO,m,0.115,DO213,658,009376,70,0.43
110160,Shorter8,testis_mean,J:DO,m,0.124,DO214,658,009376,70,0.89
110160,Shorter8,testis_mean,J:DO,m,0.107,DO215,658,009376,70,0.02
110160,Shorter8,testis_mean,J:DO,m,0.104,DO217,658,009376,70,-0.13
110160,Shorter8,testis_mean,J:DO,m,0.108,DO218,658,009376,70,0.07
110160,Shorter8,testis_mean,J:DO,m,0.099,DO219,658,009376,70,-0.38
110160,Shorter8,testis_mean,J:DO,m,0.113,DO220,658,009376,70,0.33
110160,Shorter8,testis_mean,J:DO,m,0.112,DO221,658,009376,70,0.28
110160,Shorter8,testis_mean,J:DO,m,0.136,DO222,658,009376,70,1.5
110160,Shorter8,testis_mean,J:DO,m,0.127,DO223,658,009376,70,1.04
110160,Shorter8,testis_mean,J:DO,m,0.087,DO224,658,009376,70,-1.0
110160,Shorter8,testis_mean,J:DO,m,0.106,DO225,658,009376,70,-0.03
110160,Shorter8,testis_mean,J:DO,m,0.151,DO226,658,009376,70,2.27
110160,Shorter8,testis_mean,J:DO,m,0.101,DO227,658,009376,70,-0.28
110160,Shorter8,testis_mean,J:DO,m,0.115,DO253,658,009376,70,0.43
110160,Shorter8,testis_mean,J:DO,m,0.092,DO254,658,009376,70,-0.74
110160,Shorter8,testis_mean,J:DO,m,0.128,DO255,658,009376,70,1.09
110160,Shorter8,testis_mean,J:DO,m,0.133,DO256,658,009376,70,1.35
110160,Shorter8,testis_mean,J:DO,m,0.083,DO257,658,009376,70,-1.2
110160,Shorter8,testis_mean,J:DO,m,0.121,DO258,658,009376,70,0.74
110160,Shorter8,testis_mean,J:DO,m,0.109,DO259,658,009376,70,0.13
110160,Shorter8,testis_mean,J:DO,m,0.094,DO260,658,009376,70,-0.64
110160,Shorter8,testis_mean,J:DO,m,0.084,DO261,658,009376,70,-1.15
110160,Shorter8,testis_mean,J:DO,m,0.093,DO262,658,009376,70,-0.69
110160,Shorter8,testis_mean,J:DO,m,0.08,DO263,658,009376,70,-1.35
110160,Shorter8,testis_mean,J:DO,m,0.122,DO264,658,009376,70,0.79
110160,Shorter8,testis_mean,J:DO,m,0.062,DO265,658,009376,70,-2.27
110160,Shorter8,testis_mean,J:DO,m,0.113,DO266,658,009376,70,0.33
110160,Shorter8,testis_mean,J:DO,m,0.1,DO267,658,009376,70,-0.33
110160,Shorter8,testis_mean,J:DO,m,0.12,DO268,658,009376,70,0.69
110160,Shorter8,testis_mean,J:DO,m,0.105,DO270,658,009376,70,-0.08
110160,Shorter8,testis_mean,J:DO,m,0.093,DO271,658,009376,70,-0.69
110160,Shorter8,testis_mean,J:DO,m,0.066,DO272,658,009376,70,-2.07
110160,Shorter8,testis_mean,J:DO,m,0.097,DO273,658,009376,70,-0.49
110160,Shorter8,testis_mean,J:DO,m,0.114,DO274,658,009376,70,0.38
110160,Shorter8,testis_mean,J:DO,m,0.106,DO275,658,009376,70,-0.03
110160,Shorter8,testis_mean,J:DO,m,0.096,DO276,658,009376,70,-0.54
110160,Shorter8,testis_mean,J:DO,m,0.102,DO277,658,009376,70,-0.23
110160,Shorter8,testis_mean,J:DO,m,0.08,DO301,658,009376,70,-1.35
110160,Shorter8,testis_mean,J:DO,m,0.084,DO302,658,009376,70,-1.15
110160,Shorter8,testis_mean,J:DO,m,0.125,DO303,658,009376,70,0.94
110160,Shorter8,testis_mean,J:DO,m,0.071,DO304,658,009376,70,-1.81
110160,Shorter8,testis_mean,J:DO,m,0.088,DO305,658,009376,70,-0.95
110160,Shorter8,testis_mean,J:DO,m,0.102,DO306,658,009376,70,-0.23
110160,Shorter8,testis_mean,J:DO,m,0.105,DO308,658,009376,70,-0.08
110160,Shorter8,testis_mean,J:DO,m,0.094,DO316,658,009376,70,-0.64
