measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17216,Donahue2,femur_area,129S1/SvImJ,f,2.03,120,172,002448,3,1.15
17216,Donahue2,femur_area,129S1/SvImJ,f,1.99,121,172,002448,3,0.85
17216,Donahue2,femur_area,129S1/SvImJ,f,1.83,122,172,002448,3,-0.35
17216,Donahue2,femur_area,129S1/SvImJ,f,1.84,123,172,002448,3,-0.28
17216,Donahue2,femur_area,129S1/SvImJ,f,1.91,124,172,002448,3,0.25
17216,Donahue2,femur_area,129S1/SvImJ,f,1.60,115,172,002448,3,-2.08
17216,Donahue2,femur_area,129S1/SvImJ,f,2.00,116,172,002448,3,0.92
17216,Donahue2,femur_area,129S1/SvImJ,f,1.73,117,172,002448,3,-1.10
17216,Donahue2,femur_area,129S1/SvImJ,f,1.89,118,172,002448,3,0.10
17216,Donahue2,femur_area,129S1/SvImJ,f,1.95,119,172,002448,3,0.55
17216,Donahue2,femur_area,129S1/SvImJ,m,2.16,51,172,002448,3,0.63
17216,Donahue2,femur_area,129S1/SvImJ,m,2.07,50,172,002448,3,0.13
17216,Donahue2,femur_area,129S1/SvImJ,m,1.91,266,172,002448,3,-0.77
17216,Donahue2,femur_area,129S1/SvImJ,m,1.77,267,172,002448,3,-1.55
17216,Donahue2,femur_area,129S1/SvImJ,m,1.82,268,172,002448,3,-1.27
17216,Donahue2,femur_area,129S1/SvImJ,m,1.94,269,172,002448,3,-0.60
17216,Donahue2,femur_area,129S1/SvImJ,m,2.24,49,172,002448,3,1.07
17216,Donahue2,femur_area,129S1/SvImJ,m,1.96,270,172,002448,3,-0.49
17216,Donahue2,femur_area,129S1/SvImJ,m,2.06,45,172,002448,3,0.07
17216,Donahue2,femur_area,129S1/SvImJ,m,2.21,46,172,002448,3,0.91
17216,Donahue2,femur_area,129S1/SvImJ,m,2.34,47,172,002448,3,1.63
17216,Donahue2,femur_area,129S1/SvImJ,m,1.80,265,172,002448,3,-1.38
17216,Donahue2,femur_area,129S1/SvImJ,m,2.09,54,172,002448,3,0.24
17216,Donahue2,femur_area,129S1/SvImJ,m,2.29,53,172,002448,3,1.35
17216,Donahue2,femur_area,129S1/SvImJ,m,2.05,52,172,002448,3,0.01
17216,Donahue2,femur_area,BALB/cJ,f,1.82,114,172,000651,5,-1.50
17216,Donahue2,femur_area,BALB/cJ,f,2.14,110,172,000651,5,0.47
17216,Donahue2,femur_area,BALB/cJ,f,1.95,109,172,000651,5,-0.70
17216,Donahue2,femur_area,BALB/cJ,f,2.17,108,172,000651,5,0.65
17216,Donahue2,femur_area,BALB/cJ,f,1.92,107,172,000651,5,-0.89
17216,Donahue2,femur_area,BALB/cJ,f,1.97,106,172,000651,5,-0.58
17216,Donahue2,femur_area,BALB/cJ,f,1.93,105,172,000651,5,-0.82
17216,Donahue2,femur_area,BALB/cJ,f,2.24,112,172,000651,5,1.08
17216,Donahue2,femur_area,BALB/cJ,f,2.26,113,172,000651,5,1.21
17216,Donahue2,femur_area,BALB/cJ,f,2.24,111,172,000651,5,1.08
17216,Donahue2,femur_area,BALB/cJ,m,2.86,191,172,000651,5,2.17
17216,Donahue2,femur_area,BALB/cJ,m,2.19,97,172,000651,5,-0.89
17216,Donahue2,femur_area,BALB/cJ,m,2.22,96,172,000651,5,-0.75
17216,Donahue2,femur_area,BALB/cJ,m,2.43,192,172,000651,5,0.21
17216,Donahue2,femur_area,BALB/cJ,m,2.48,190,172,000651,5,0.43
17216,Donahue2,femur_area,BALB/cJ,m,2.10,104,172,000651,5,-1.30
17216,Donahue2,femur_area,BALB/cJ,m,2.48,103,172,000651,5,0.43
17216,Donahue2,femur_area,BALB/cJ,m,2.52,102,172,000651,5,0.62
17216,Donahue2,femur_area,BALB/cJ,m,2.30,101,172,000651,5,-0.39
17216,Donahue2,femur_area,BALB/cJ,m,2.27,100,172,000651,5,-0.53
17216,Donahue2,femur_area,C3H/HeJ,f,1.78,39,172,000659,6,-0.31
17216,Donahue2,femur_area,C3H/HeJ,f,1.98,37,172,000659,6,1.07
17216,Donahue2,femur_area,C3H/HeJ,f,1.62,36,172,000659,6,-1.41
17216,Donahue2,femur_area,C3H/HeJ,f,1.78,35,172,000659,6,-0.31
17216,Donahue2,femur_area,C3H/HeJ,f,2.04,12,172,000659,6,1.48
17216,Donahue2,femur_area,C3H/HeJ,f,1.75,11,172,000659,6,-0.51
17216,Donahue2,femur_area,C3H/HeJ,f,1.99,10,172,000659,6,1.14
17216,Donahue2,femur_area,C3H/HeJ,f,1.79,9,172,000659,6,-0.24
17216,Donahue2,femur_area,C3H/HeJ,f,1.69,40,172,000659,6,-0.93
17216,Donahue2,femur_area,C3H/HeJ,m,2.18,271,172,000659,6,-0.60
17216,Donahue2,femur_area,C3H/HeJ,m,2.28,163,172,000659,6,-0.19
17216,Donahue2,femur_area,C3H/HeJ,m,2.42,161,172,000659,6,0.37
17216,Donahue2,femur_area,C3H/HeJ,m,2.28,160,172,000659,6,-0.19
17216,Donahue2,femur_area,C3H/HeJ,m,2.45,159,172,000659,6,0.49
17216,Donahue2,femur_area,C3H/HeJ,m,2.18,158,172,000659,6,-0.60
17216,Donahue2,femur_area,C3H/HeJ,m,2.10,156,172,000659,6,-0.92
17216,Donahue2,femur_area,C3H/HeJ,m,2.94,5,172,000659,6,2.47
17216,Donahue2,femur_area,C3H/HeJ,m,2.10,4,172,000659,6,-0.92
17216,Donahue2,femur_area,C3H/HeJ,m,2.35,264,172,000659,6,0.09
17216,Donahue2,femur_area,C57BL/6J,f,2.05,188,172,000664,7,-1.00
17216,Donahue2,femur_area,C57BL/6J,f,2.27,187,172,000664,7,0.65
17216,Donahue2,femur_area,C57BL/6J,f,2.03,186,172,000664,7,-1.15
17216,Donahue2,femur_area,C57BL/6J,f,2.04,184,172,000664,7,-1.07
17216,Donahue2,femur_area,C57BL/6J,f,2.03,183,172,000664,7,-1.15
17216,Donahue2,femur_area,C57BL/6J,f,2.39,181,172,000664,7,1.55
17216,Donahue2,femur_area,C57BL/6J,f,2.25,180,172,000664,7,0.50
17216,Donahue2,femur_area,C57BL/6J,f,2.21,189,172,000664,7,0.20
17216,Donahue2,femur_area,C57BL/6J,f,2.26,300,172,000664,7,0.58
17216,Donahue2,femur_area,C57BL/6J,f,2.30,301,172,000664,7,0.88
17216,Donahue2,femur_area,C57BL/6J,m,2.44,76,172,000664,7,-1.28
17216,Donahue2,femur_area,C57BL/6J,m,2.75,84,172,000664,7,0.06
17216,Donahue2,femur_area,C57BL/6J,m,2.55,83,172,000664,7,-0.81
17216,Donahue2,femur_area,C57BL/6J,m,2.78,82,172,000664,7,0.19
17216,Donahue2,femur_area,C57BL/6J,m,2.54,81,172,000664,7,-0.85
17216,Donahue2,femur_area,C57BL/6J,m,3.19,79,172,000664,7,1.97
17216,Donahue2,femur_area,C57BL/6J,m,2.85,77,172,000664,7,0.50
17216,Donahue2,femur_area,C57BL/6J,m,2.83,75,172,000664,7,0.41
17216,Donahue2,femur_area,C57BL/6J,m,3.03,263,172,000664,7,1.28
17216,Donahue2,femur_area,C57BL/6J,m,2.60,262,172,000664,7,-0.59
17216,Donahue2,femur_area,C57BL/6J,m,2.45,261,172,000664,7,-1.24
17216,Donahue2,femur_area,C57BL/6J,m,2.82,260,172,000664,7,0.37
17216,Donahue2,femur_area,C58/J,f,2.20,296,172,000669,28,1.25
17216,Donahue2,femur_area,C58/J,f,1.90,295,172,000669,28,-0.96
17216,Donahue2,femur_area,C58/J,f,1.93,294,172,000669,28,-0.74
17216,Donahue2,femur_area,C58/J,f,1.84,293,172,000669,28,-1.40
17216,Donahue2,femur_area,C58/J,f,1.97,277,172,000669,28,-0.44
17216,Donahue2,femur_area,C58/J,f,2.12,276,172,000669,28,0.66
17216,Donahue2,femur_area,C58/J,f,2.22,275,172,000669,28,1.40
17216,Donahue2,femur_area,C58/J,f,1.99,273,172,000669,28,-0.29
17216,Donahue2,femur_area,C58/J,f,1.96,240,172,000669,28,-0.52
17216,Donahue2,femur_area,C58/J,f,2.17,297,172,000669,28,1.03
17216,Donahue2,femur_area,C58/J,m,2.31,247,172,000669,28,0.46
17216,Donahue2,femur_area,C58/J,m,2.34,246,172,000669,28,0.64
17216,Donahue2,femur_area,C58/J,m,2.22,245,172,000669,28,-0.11
17216,Donahue2,femur_area,C58/J,m,2.30,244,172,000669,28,0.39
17216,Donahue2,femur_area,C58/J,m,2.32,243,172,000669,28,0.52
17216,Donahue2,femur_area,C58/J,m,2.51,242,172,000669,28,1.71
17216,Donahue2,femur_area,C58/J,m,2.06,241,172,000669,28,-1.11
17216,Donahue2,femur_area,C58/J,m,2.05,14,172,000669,28,-1.17
17216,Donahue2,femur_area,C58/J,m,1.99,13,172,000669,28,-1.55
17216,Donahue2,femur_area,C58/J,m,2.27,248,172,000669,28,0.21
17216,Donahue2,femur_area,FVB/NJ,f,2.13,154,172,001800,9,0.52
17216,Donahue2,femur_area,FVB/NJ,f,2.00,153,172,001800,9,-0.60
17216,Donahue2,femur_area,FVB/NJ,f,2.09,155,172,001800,9,0.17
17216,Donahue2,femur_area,FVB/NJ,f,2.29,145,172,001800,9,1.90
17216,Donahue2,femur_area,FVB/NJ,f,2.08,146,172,001800,9,0.09
17216,Donahue2,femur_area,FVB/NJ,f,1.88,147,172,001800,9,-1.64
17216,Donahue2,femur_area,FVB/NJ,f,2.01,148,172,001800,9,-0.52
17216,Donahue2,femur_area,FVB/NJ,f,2.23,149,172,001800,9,1.38
17216,Donahue2,femur_area,FVB/NJ,f,2.03,150,172,001800,9,-0.35
17216,Donahue2,femur_area,FVB/NJ,f,1.97,151,172,001800,9,-0.86
17216,Donahue2,femur_area,FVB/NJ,f,2.06,152,172,001800,9,-0.09
17216,Donahue2,femur_area,FVB/NJ,m,2.25,136,172,001800,9,-0.96
17216,Donahue2,femur_area,FVB/NJ,m,2.36,195,172,001800,9,-0.25
17216,Donahue2,femur_area,FVB/NJ,m,2.22,137,172,001800,9,-1.15
17216,Donahue2,femur_area,FVB/NJ,m,2.53,138,172,001800,9,0.84
17216,Donahue2,femur_area,FVB/NJ,m,2.23,139,172,001800,9,-1.09
17216,Donahue2,femur_area,FVB/NJ,m,2.32,142,172,001800,9,-0.51
17216,Donahue2,femur_area,FVB/NJ,m,2.60,143,172,001800,9,1.30
17216,Donahue2,femur_area,FVB/NJ,m,2.59,144,172,001800,9,1.23
17216,Donahue2,femur_area,FVB/NJ,m,2.49,194,172,001800,9,0.59
17216,Donahue2,femur_area,NZB/BlNJ,f,1.94,176,172,000684,11,-0.01
17216,Donahue2,femur_area,NZB/BlNJ,f,2.09,177,172,000684,11,1.05
17216,Donahue2,femur_area,NZB/BlNJ,f,1.80,178,172,000684,11,-0.99
17216,Donahue2,femur_area,NZB/BlNJ,f,2.15,179,172,000684,11,1.47
17216,Donahue2,femur_area,NZB/BlNJ,f,1.88,27,172,000684,11,-0.43
17216,Donahue2,femur_area,NZB/BlNJ,f,1.74,28,172,000684,11,-1.41
17216,Donahue2,femur_area,NZB/BlNJ,f,2.15,29,172,000684,11,1.47
17216,Donahue2,femur_area,NZB/BlNJ,f,1.97,30,172,000684,11,0.20
17216,Donahue2,femur_area,NZB/BlNJ,f,1.78,304,172,000684,11,-1.13
17216,Donahue2,femur_area,NZB/BlNJ,f,1.96,31,172,000684,11,0.13
17216,Donahue2,femur_area,NZB/BlNJ,f,1.89,32,172,000684,11,-0.36
17216,Donahue2,femur_area,NZB/BlNJ,m,2.13,86,172,000684,11,-0.21
17216,Donahue2,femur_area,NZB/BlNJ,m,2.27,94,172,000684,11,0.25
17216,Donahue2,femur_area,NZB/BlNJ,m,2.27,93,172,000684,11,0.25
17216,Donahue2,femur_area,NZB/BlNJ,m,2.05,92,172,000684,11,-0.48
17216,Donahue2,femur_area,NZB/BlNJ,m,2.19,91,172,000684,11,-0.01
17216,Donahue2,femur_area,NZB/BlNJ,m,2.10,90,172,000684,11,-0.31
17216,Donahue2,femur_area,NZB/BlNJ,m,2.60,89,172,000684,11,1.35
17216,Donahue2,femur_area,NZB/BlNJ,m,1.87,88,172,000684,11,-1.08
17216,Donahue2,femur_area,NZB/BlNJ,m,2.26,87,172,000684,11,0.22
17216,Donahue2,femur_area,NZB/BlNJ,m,2.63,85,172,000684,11,1.45
17216,Donahue2,femur_area,NZB/BlNJ,m,1.57,303,172,000684,11,-2.07
17216,Donahue2,femur_area,NZB/BlNJ,m,2.58,2,172,000684,11,1.28
17216,Donahue2,femur_area,NZB/BlNJ,m,2.00,1,172,000684,11,-0.64
17216,Donahue2,femur_area,PWK/PhJ,f,1.33,222,172,003715,217,-0.87
17216,Donahue2,femur_area,PWK/PhJ,f,1.43,216,172,003715,217,0.24
17216,Donahue2,femur_area,PWK/PhJ,f,1.45,215,172,003715,217,0.47
17216,Donahue2,femur_area,PWK/PhJ,f,1.37,214,172,003715,217,-0.43
17216,Donahue2,femur_area,PWK/PhJ,f,1.21,213,172,003715,217,-2.22
17216,Donahue2,femur_area,PWK/PhJ,f,1.47,212,172,003715,217,0.69
17216,Donahue2,femur_area,PWK/PhJ,f,1.45,164,172,003715,217,0.47
17216,Donahue2,femur_area,PWK/PhJ,f,1.47,165,172,003715,217,0.69
17216,Donahue2,femur_area,PWK/PhJ,f,1.35,166,172,003715,217,-0.65
17216,Donahue2,femur_area,PWK/PhJ,f,1.57,229,172,003715,217,1.81
17216,Donahue2,femur_area,PWK/PhJ,f,1.40,228,172,003715,217,-0.09
17216,Donahue2,femur_area,PWK/PhJ,f,1.40,223,172,003715,217,-0.09
17216,Donahue2,femur_area,PWK/PhJ,m,1.40,283,172,003715,217,-0.27
17216,Donahue2,femur_area,PWK/PhJ,m,1.26,282,172,003715,217,-0.91
17216,Donahue2,femur_area,PWK/PhJ,m,1.76,235,172,003715,217,1.39
17216,Donahue2,femur_area,PWK/PhJ,m,1.60,234,172,003715,217,0.65
17216,Donahue2,femur_area,PWK/PhJ,m,1.76,233,172,003715,217,1.39
17216,Donahue2,femur_area,PWK/PhJ,m,1.47,286,172,003715,217,0.05
17216,Donahue2,femur_area,PWK/PhJ,m,1.45,224,172,003715,217,-0.04
17216,Donahue2,femur_area,PWK/PhJ,m,1.63,230,172,003715,217,0.79
17216,Donahue2,femur_area,PWK/PhJ,m,1.42,232,172,003715,217,-0.18
17216,Donahue2,femur_area,PWK/PhJ,m,1.15,285,172,003715,217,-1.42
17216,Donahue2,femur_area,PWK/PhJ,m,1.14,284,172,003715,217,-1.46
17216,Donahue2,femur_area,SJL/J,f,2.10,202,172,000686,17,0.49
17216,Donahue2,femur_area,SJL/J,f,1.96,203,172,000686,17,-0.96
17216,Donahue2,femur_area,SJL/J,f,2.00,21,172,000686,17,-0.54
17216,Donahue2,femur_area,SJL/J,f,2.21,55,172,000686,17,1.63
17216,Donahue2,femur_area,SJL/J,f,1.99,56,172,000686,17,-0.65
17216,Donahue2,femur_area,SJL/J,f,1.96,58,172,000686,17,-0.96
17216,Donahue2,femur_area,SJL/J,f,2.17,19,172,000686,17,1.22
17216,Donahue2,femur_area,SJL/J,f,2.03,20,172,000686,17,-0.23
17216,Donahue2,femur_area,SJL/J,m,2.36,254,172,000686,17,0.72
17216,Donahue2,femur_area,SJL/J,m,2.31,289,172,000686,17,0.39
17216,Donahue2,femur_area,SJL/J,m,2.23,288,172,000686,17,-0.14
17216,Donahue2,femur_area,SJL/J,m,2.20,287,172,000686,17,-0.34
17216,Donahue2,femur_area,SJL/J,m,2.28,258,172,000686,17,0.19
17216,Donahue2,femur_area,SJL/J,m,2.30,257,172,000686,17,0.32
17216,Donahue2,femur_area,SJL/J,m,2.42,256,172,000686,17,1.12
17216,Donahue2,femur_area,SJL/J,m,1.98,7,172,000686,17,-1.81
17216,Donahue2,femur_area,SJL/J,m,2.37,253,172,000686,17,0.79
17216,Donahue2,femur_area,SJL/J,m,2.35,252,172,000686,17,0.65
17216,Donahue2,femur_area,SJL/J,m,1.97,8,172,000686,17,-1.87
17216,Donahue2,femur_area,SWR/J,f,1.49,168,172,000689,12,-0.94
17216,Donahue2,femur_area,SWR/J,f,1.57,169,172,000689,12,0.15
17216,Donahue2,femur_area,SWR/J,f,1.51,170,172,000689,12,-0.67
17216,Donahue2,femur_area,SWR/J,f,1.54,171,172,000689,12,-0.26
17216,Donahue2,femur_area,SWR/J,f,1.45,172,172,000689,12,-1.49
17216,Donahue2,femur_area,SWR/J,f,1.65,174,172,000689,12,1.24
17216,Donahue2,femur_area,SWR/J,f,1.68,175,172,000689,12,1.65
17216,Donahue2,femur_area,SWR/J,f,1.58,251,172,000689,12,0.29
17216,Donahue2,femur_area,SWR/J,f,1.56,167,172,000689,12,0.02
17216,Donahue2,femur_area,SWR/J,m,1.80,126,172,000689,12,0.01
17216,Donahue2,femur_area,SWR/J,m,1.90,127,172,000689,12,1.15
17216,Donahue2,femur_area,SWR/J,m,1.80,128,172,000689,12,0.01
17216,Donahue2,femur_area,SWR/J,m,1.77,129,172,000689,12,-0.33
17216,Donahue2,femur_area,SWR/J,m,1.82,130,172,000689,12,0.24
17216,Donahue2,femur_area,SWR/J,m,1.64,131,172,000689,12,-1.80
17216,Donahue2,femur_area,SWR/J,m,1.81,132,172,000689,12,0.12
17216,Donahue2,femur_area,SWR/J,m,1.72,133,172,000689,12,-0.90
17216,Donahue2,femur_area,SWR/J,m,1.77,134,172,000689,12,-0.33
17216,Donahue2,femur_area,SWR/J,m,1.96,125,172,000689,12,1.83
