measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10428,Deschepper1,kidney_bi_adj,129S1/SvImJ,f,14.4,688,104,002448,3,1.95
10428,Deschepper1,kidney_bi_adj,129S1/SvImJ,f,13.7,687,104,002448,3,0.86
10428,Deschepper1,kidney_bi_adj,129S1/SvImJ,f,13.3,686,104,002448,3,0.23
10428,Deschepper1,kidney_bi_adj,129S1/SvImJ,f,13.5,695,104,002448,3,0.54
10428,Deschepper1,kidney_bi_adj,129S1/SvImJ,f,12.6,694,104,002448,3,-0.87
10428,Deschepper1,kidney_bi_adj,129S1/SvImJ,f,13.1,693,104,002448,3,-0.09
10428,Deschepper1,kidney_bi_adj,129S1/SvImJ,f,12.7,692,104,002448,3,-0.72
10428,Deschepper1,kidney_bi_adj,129S1/SvImJ,f,12.6,690,104,002448,3,-0.87
10428,Deschepper1,kidney_bi_adj,129S1/SvImJ,f,12.5,689,104,002448,3,-1.03
10428,Deschepper1,kidney_bi_adj,129S1/SvImJ,m,16.5,696,104,002448,3,1.83
10428,Deschepper1,kidney_bi_adj,129S1/SvImJ,m,15.8,422,104,002448,3,0.42
10428,Deschepper1,kidney_bi_adj,129S1/SvImJ,m,15.9,421,104,002448,3,0.62
10428,Deschepper1,kidney_bi_adj,129S1/SvImJ,m,14.9,420,104,002448,3,-1.39
10428,Deschepper1,kidney_bi_adj,129S1/SvImJ,m,15.7,419,104,002448,3,0.22
10428,Deschepper1,kidney_bi_adj,129S1/SvImJ,m,15.4,821,104,002448,3,-0.38
10428,Deschepper1,kidney_bi_adj,129S1/SvImJ,m,16.1,728,104,002448,3,1.02
10428,Deschepper1,kidney_bi_adj,129S1/SvImJ,m,15.3,820,104,002448,3,-0.59
10428,Deschepper1,kidney_bi_adj,129S1/SvImJ,m,15.1,819,104,002448,3,-0.99
10428,Deschepper1,kidney_bi_adj,129S1/SvImJ,m,15.8,730,104,002448,3,0.42
10428,Deschepper1,kidney_bi_adj,129S1/SvImJ,m,15.0,698,104,002448,3,-1.19
10428,Deschepper1,kidney_bi_adj,A/J,f,12.8,F327,104,000646,4,-0.13
10428,Deschepper1,kidney_bi_adj,A/J,f,12.4,F335,104,000646,4,-0.73
10428,Deschepper1,kidney_bi_adj,A/J,f,14.2,F334,104,000646,4,1.94
10428,Deschepper1,kidney_bi_adj,A/J,f,12.3,F333,104,000646,4,-0.88
10428,Deschepper1,kidney_bi_adj,A/J,f,12.9,F332,104,000646,4,0.01
10428,Deschepper1,kidney_bi_adj,A/J,f,13.7,F331,104,000646,4,1.20
10428,Deschepper1,kidney_bi_adj,A/J,f,13.1,F330,104,000646,4,0.31
10428,Deschepper1,kidney_bi_adj,A/J,f,12.4,F329,104,000646,4,-0.73
10428,Deschepper1,kidney_bi_adj,A/J,f,13.1,F328,104,000646,4,0.31
10428,Deschepper1,kidney_bi_adj,A/J,f,12.0,F326,104,000646,4,-1.32
10428,Deschepper1,kidney_bi_adj,A/J,m,13.8,M341,104,000646,4,0.81
10428,Deschepper1,kidney_bi_adj,A/J,m,12.8,M336,104,000646,4,-0.42
10428,Deschepper1,kidney_bi_adj,A/J,m,13.1,M337,104,000646,4,-0.05
10428,Deschepper1,kidney_bi_adj,A/J,m,12.3,M340,104,000646,4,-1.03
10428,Deschepper1,kidney_bi_adj,A/J,m,14.7,M342,104,000646,4,1.91
10428,Deschepper1,kidney_bi_adj,A/J,m,13.2,M343,104,000646,4,0.07
10428,Deschepper1,kidney_bi_adj,A/J,m,13.3,M344,104,000646,4,0.20
10428,Deschepper1,kidney_bi_adj,A/J,m,12.7,M345,104,000646,4,-0.54
10428,Deschepper1,kidney_bi_adj,A/J,m,11.8,M346,104,000646,4,-1.64
10428,Deschepper1,kidney_bi_adj,A/J,m,13.7,M347,104,000646,4,0.68
10428,Deschepper1,kidney_bi_adj,AKR/J,f,12.3,F764,104,000648,15,0.59
10428,Deschepper1,kidney_bi_adj,AKR/J,f,11.5,F955,104,000648,15,-0.27
10428,Deschepper1,kidney_bi_adj,AKR/J,f,12.0,F954,104,000648,15,0.27
10428,Deschepper1,kidney_bi_adj,AKR/J,f,12.1,F953,104,000648,15,0.37
10428,Deschepper1,kidney_bi_adj,AKR/J,f,10.4,F952,104,000648,15,-1.44
10428,Deschepper1,kidney_bi_adj,AKR/J,f,11.1,F951,104,000648,15,-0.69
10428,Deschepper1,kidney_bi_adj,AKR/J,f,10.8,F950,104,000648,15,-1.01
10428,Deschepper1,kidney_bi_adj,AKR/J,f,11.8,F949,104,000648,15,0.05
10428,Deschepper1,kidney_bi_adj,AKR/J,f,13.8,F767,104,000648,15,2.19
10428,Deschepper1,kidney_bi_adj,AKR/J,f,11.7,F765,104,000648,15,-0.05
10428,Deschepper1,kidney_bi_adj,AKR/J,m,12.4,M756,104,000648,15,-1.38
10428,Deschepper1,kidney_bi_adj,AKR/J,m,15.8,M757,104,000648,15,0.87
10428,Deschepper1,kidney_bi_adj,AKR/J,m,14.3,M758,104,000648,15,-0.12
10428,Deschepper1,kidney_bi_adj,AKR/J,m,13.3,M759,104,000648,15,-0.78
10428,Deschepper1,kidney_bi_adj,AKR/J,m,15.7,M760,104,000648,15,0.81
10428,Deschepper1,kidney_bi_adj,AKR/J,m,14.0,M761,104,000648,15,-0.32
10428,Deschepper1,kidney_bi_adj,AKR/J,m,17.2,M762,104,000648,15,1.80
10428,Deschepper1,kidney_bi_adj,AKR/J,m,14.4,M763,104,000648,15,-0.05
10428,Deschepper1,kidney_bi_adj,AKR/J,m,12.6,M754,104,000648,15,-1.24
10428,Deschepper1,kidney_bi_adj,AKR/J,m,15.1,M755,104,000648,15,0.41
10428,Deschepper1,kidney_bi_adj,BALB/cByJ,f,14.6,F406,104,001026,50,0.17
10428,Deschepper1,kidney_bi_adj,BALB/cByJ,f,14.9,F408,104,001026,50,0.79
10428,Deschepper1,kidney_bi_adj,BALB/cByJ,f,14.8,F409,104,001026,50,0.58
10428,Deschepper1,kidney_bi_adj,BALB/cByJ,f,13.9,F410,104,001026,50,-1.28
10428,Deschepper1,kidney_bi_adj,BALB/cByJ,f,14.8,F411,104,001026,50,0.58
10428,Deschepper1,kidney_bi_adj,BALB/cByJ,f,14.3,F413,104,001026,50,-0.46
10428,Deschepper1,kidney_bi_adj,BALB/cByJ,f,14.8,F414,104,001026,50,0.58
10428,Deschepper1,kidney_bi_adj,BALB/cByJ,f,14.6,F415,104,001026,50,0.17
10428,Deschepper1,kidney_bi_adj,BALB/cByJ,f,15.0,F407,104,001026,50,0.99
10428,Deschepper1,kidney_bi_adj,BALB/cByJ,f,13.5,F405,104,001026,50,-2.11
10428,Deschepper1,kidney_bi_adj,BALB/cByJ,m,19.2,M365:50m,104,001026,50,1.33
10428,Deschepper1,kidney_bi_adj,BALB/cByJ,m,18.5,M368:50m,104,001026,50,0.64
10428,Deschepper1,kidney_bi_adj,BALB/cByJ,m,16.8,M367:50m,104,001026,50,-1.05
10428,Deschepper1,kidney_bi_adj,BALB/cByJ,m,19.3,M366:50m,104,001026,50,1.43
10428,Deschepper1,kidney_bi_adj,BALB/cByJ,m,17.4,M364:50m,104,001026,50,-0.46
10428,Deschepper1,kidney_bi_adj,BALB/cByJ,m,17.4,M363:50m,104,001026,50,-0.46
10428,Deschepper1,kidney_bi_adj,BALB/cByJ,m,16.7,M361:50m,104,001026,50,-1.15
10428,Deschepper1,kidney_bi_adj,BALB/cByJ,m,17.2,M415,104,001026,50,-0.66
10428,Deschepper1,kidney_bi_adj,BALB/cByJ,m,18.9,M416,104,001026,50,1.03
10428,Deschepper1,kidney_bi_adj,BALB/cByJ,m,17.2,M417,104,001026,50,-0.66
10428,Deschepper1,kidney_bi_adj,C3H/HeJ,f,15.4,F321,104,000659,6,1.90
10428,Deschepper1,kidney_bi_adj,C3H/HeJ,f,13.4,F311,104,000659,6,-1.55
10428,Deschepper1,kidney_bi_adj,C3H/HeJ,f,14.6,F312,104,000659,6,0.52
10428,Deschepper1,kidney_bi_adj,C3H/HeJ,f,14.1,F313,104,000659,6,-0.35
10428,Deschepper1,kidney_bi_adj,C3H/HeJ,f,14.3,F315,104,000659,6,0.00
10428,Deschepper1,kidney_bi_adj,C3H/HeJ,f,14.6,F316,104,000659,6,0.52
10428,Deschepper1,kidney_bi_adj,C3H/HeJ,f,14.2,F317,104,000659,6,-0.17
10428,Deschepper1,kidney_bi_adj,C3H/HeJ,f,13.7,F318,104,000659,6,-1.04
10428,Deschepper1,kidney_bi_adj,C3H/HeJ,f,13.9,F319,104,000659,6,-0.69
10428,Deschepper1,kidney_bi_adj,C3H/HeJ,f,14.8,F320,104,000659,6,0.86
10428,Deschepper1,kidney_bi_adj,C3H/HeJ,m,19.0,M308,104,000659,6,0.10
10428,Deschepper1,kidney_bi_adj,C3H/HeJ,m,18.5,M301,104,000659,6,-0.17
10428,Deschepper1,kidney_bi_adj,C3H/HeJ,m,16.1,M302,104,000659,6,-1.49
10428,Deschepper1,kidney_bi_adj,C3H/HeJ,m,16.7,M303,104,000659,6,-1.16
10428,Deschepper1,kidney_bi_adj,C3H/HeJ,m,16.9,M304,104,000659,6,-1.05
10428,Deschepper1,kidney_bi_adj,C3H/HeJ,m,19.3,M305,104,000659,6,0.27
10428,Deschepper1,kidney_bi_adj,C3H/HeJ,m,19.9,M306,104,000659,6,0.60
10428,Deschepper1,kidney_bi_adj,C3H/HeJ,m,20.0,M310,104,000659,6,0.65
10428,Deschepper1,kidney_bi_adj,C3H/HeJ,m,19.6,M307,104,000659,6,0.43
10428,Deschepper1,kidney_bi_adj,C3H/HeJ,m,22.1,M309,104,000659,6,1.81
10428,Deschepper1,kidney_bi_adj,C57BL/6J,f,12.1,F570,104,000664,7,-0.46
10428,Deschepper1,kidney_bi_adj,C57BL/6J,f,11.8,F571,104,000664,7,-1.00
10428,Deschepper1,kidney_bi_adj,C57BL/6J,f,12.1,F568,104,000664,7,-0.46
10428,Deschepper1,kidney_bi_adj,C57BL/6J,f,12.7,F567,104,000664,7,0.64
10428,Deschepper1,kidney_bi_adj,C57BL/6J,f,11.8,F565,104,000664,7,-1.00
10428,Deschepper1,kidney_bi_adj,C57BL/6J,f,13.4,F564,104,000664,7,1.92
10428,Deschepper1,kidney_bi_adj,C57BL/6J,f,12.7,F563,104,000664,7,0.64
10428,Deschepper1,kidney_bi_adj,C57BL/6J,f,12.2,F562,104,000664,7,-0.27
10428,Deschepper1,kidney_bi_adj,C57BL/6J,m,9.08,M1803,104,000664,7,-0.34
10428,Deschepper1,kidney_bi_adj,C57BL/6J,m,9.31,M1801,104,000664,7,-0.08
10428,Deschepper1,kidney_bi_adj,C57BL/6J,m,9.48,M1600,104,000664,7,0.11
10428,Deschepper1,kidney_bi_adj,C57BL/6J,m,10.2,M1599,104,000664,7,0.93
10428,Deschepper1,kidney_bi_adj,C57BL/6J,m,10.9,M1598,104,000664,7,1.73
10428,Deschepper1,kidney_bi_adj,C57BL/6J,m,8.52,M1597,104,000664,7,-0.98
10428,Deschepper1,kidney_bi_adj,C57BL/6J,m,9.81,M1596,104,000664,7,0.49
10428,Deschepper1,kidney_bi_adj,C57BL/6J,m,9.22,M1805,104,000664,7,-0.18
10428,Deschepper1,kidney_bi_adj,C57BL/6J,m,7.91,M1804,104,000664,7,-1.67
10428,Deschepper1,kidney_bi_adj,C57L/J,f,16.3,F779,104,000668,37,0.39
10428,Deschepper1,kidney_bi_adj,C57L/J,f,15.4,F781,104,000668,37,-0.34
10428,Deschepper1,kidney_bi_adj,C57L/J,f,17.7,F788,104,000668,37,1.54
10428,Deschepper1,kidney_bi_adj,C57L/J,f,17.1,F787,104,000668,37,1.05
10428,Deschepper1,kidney_bi_adj,C57L/J,f,15.3,F786,104,000668,37,-0.43
10428,Deschepper1,kidney_bi_adj,C57L/J,f,15.6,F785,104,000668,37,-0.18
10428,Deschepper1,kidney_bi_adj,C57L/J,f,16.0,F784,104,000668,37,0.15
10428,Deschepper1,kidney_bi_adj,C57L/J,f,16.5,F783,104,000668,37,0.56
10428,Deschepper1,kidney_bi_adj,C57L/J,f,15.0,F782,104,000668,37,-0.67
10428,Deschepper1,kidney_bi_adj,C57L/J,f,13.3,F780,104,000668,37,-2.06
10428,Deschepper1,kidney_bi_adj,C57L/J,m,17.1,M400,104,000668,37,-1.09
10428,Deschepper1,kidney_bi_adj,C57L/J,m,18.4,M338,104,000668,37,0.36
10428,Deschepper1,kidney_bi_adj,C57L/J,m,17.6,M339,104,000668,37,-0.54
10428,Deschepper1,kidney_bi_adj,C57L/J,m,19.4,M357,104,000668,37,1.47
10428,Deschepper1,kidney_bi_adj,C57L/J,m,19.1,M358,104,000668,37,1.14
10428,Deschepper1,kidney_bi_adj,C57L/J,m,19.1,M359,104,000668,37,1.14
10428,Deschepper1,kidney_bi_adj,C57L/J,m,17.5,M360,104,000668,37,-0.65
10428,Deschepper1,kidney_bi_adj,C57L/J,m,16.8,M789,104,000668,37,-1.43
10428,Deschepper1,kidney_bi_adj,C57L/J,m,18.1,M790,104,000668,37,0.02
10428,Deschepper1,kidney_bi_adj,C57L/J,m,17.7,M791,104,000668,37,-0.42
10428,Deschepper1,kidney_bi_adj,CAST/EiJ,f,16.4,F1855,104,000928,2,-0.84
10428,Deschepper1,kidney_bi_adj,CAST/EiJ,f,21.0,F1856,104,000928,2,0.71
10428,Deschepper1,kidney_bi_adj,CAST/EiJ,f,20.4,F1857,104,000928,2,0.51
10428,Deschepper1,kidney_bi_adj,CAST/EiJ,f,14.8,F1850,104,000928,2,-1.37
10428,Deschepper1,kidney_bi_adj,CAST/EiJ,f,15.4,F1849,104,000928,2,-1.17
10428,Deschepper1,kidney_bi_adj,CAST/EiJ,f,17.6,F1851,104,000928,2,-0.43
10428,Deschepper1,kidney_bi_adj,CAST/EiJ,f,20.4,F1852,104,000928,2,0.51
10428,Deschepper1,kidney_bi_adj,CAST/EiJ,f,20.3,F1853,104,000928,2,0.47
10428,Deschepper1,kidney_bi_adj,CAST/EiJ,f,23.7,F1854,104,000928,2,1.62
10428,Deschepper1,kidney_bi_adj,CAST/EiJ,m,14.3,M647,104,000928,2,0.28
10428,Deschepper1,kidney_bi_adj,CAST/EiJ,m,16.1,M645,104,000928,2,1.82
10428,Deschepper1,kidney_bi_adj,CAST/EiJ,m,13.7,M643,104,000928,2,-0.23
10428,Deschepper1,kidney_bi_adj,CAST/EiJ,m,14.7,M1866,104,000928,2,0.62
10428,Deschepper1,kidney_bi_adj,CAST/EiJ,m,11.9,M1867,104,000928,2,-1.76
10428,Deschepper1,kidney_bi_adj,CAST/EiJ,m,14.5,M642,104,000928,2,0.45
10428,Deschepper1,kidney_bi_adj,CAST/EiJ,m,12.9,M1868,104,000928,2,-0.91
10428,Deschepper1,kidney_bi_adj,CAST/EiJ,m,13.7,M648,104,000928,2,-0.23
10428,Deschepper1,kidney_bi_adj,CAST/EiJ,m,13.9,M646,104,000928,2,-0.06
10428,Deschepper1,kidney_bi_adj,CBA/J,f,12.2,F1813,104,000656,16,-1.44
10428,Deschepper1,kidney_bi_adj,CBA/J,f,13.3,F1812,104,000656,16,-0.48
10428,Deschepper1,kidney_bi_adj,CBA/J,f,15.6,F1811,104,000656,16,1.53
10428,Deschepper1,kidney_bi_adj,CBA/J,f,12.9,F1810,104,000656,16,-0.83
10428,Deschepper1,kidney_bi_adj,CBA/J,f,13.3,F1809,104,000656,16,-0.48
10428,Deschepper1,kidney_bi_adj,CBA/J,f,13.5,F1808,104,000656,16,-0.31
10428,Deschepper1,kidney_bi_adj,CBA/J,f,13.8,F1807,104,000656,16,-0.04
10428,Deschepper1,kidney_bi_adj,CBA/J,f,13.8,F1806,104,000656,16,-0.04
10428,Deschepper1,kidney_bi_adj,CBA/J,f,15.9,F1815,104,000656,16,1.79
10428,Deschepper1,kidney_bi_adj,CBA/J,f,14.2,F1814,104,000656,16,0.31
10428,Deschepper1,kidney_bi_adj,CBA/J,m,15.8,M361:16m,104,000656,16,-0.26
10428,Deschepper1,kidney_bi_adj,CBA/J,m,19.5,M364:16m,104,000656,16,1.67
10428,Deschepper1,kidney_bi_adj,CBA/J,m,16.9,M367:16m,104,000656,16,0.32
10428,Deschepper1,kidney_bi_adj,CBA/J,m,13.8,M366:16m,104,000656,16,-1.30
10428,Deschepper1,kidney_bi_adj,CBA/J,m,17.4,M368:16m,104,000656,16,0.58
10428,Deschepper1,kidney_bi_adj,CBA/J,m,16.3,M423,104,000656,16,0.01
10428,Deschepper1,kidney_bi_adj,CBA/J,m,13.9,M365:16m,104,000656,16,-1.25
10428,Deschepper1,kidney_bi_adj,CBA/J,m,16.1,M424,104,000656,16,-0.10
10428,Deschepper1,kidney_bi_adj,CBA/J,m,14.5,M425,104,000656,16,-0.93
10428,Deschepper1,kidney_bi_adj,CBA/J,m,18.7,M363:16m,104,000656,16,1.26
10428,Deschepper1,kidney_bi_adj,DBA/2J,f,13.8,F957,104,000671,8,0.05
10428,Deschepper1,kidney_bi_adj,DBA/2J,f,14.1,F1840,104,000671,8,0.32
10428,Deschepper1,kidney_bi_adj,DBA/2J,f,15.5,F1839,104,000671,8,1.58
10428,Deschepper1,kidney_bi_adj,DBA/2J,f,12.9,F1838,104,000671,8,-0.77
10428,Deschepper1,kidney_bi_adj,DBA/2J,f,13.7,F1837,104,000671,8,-0.05
10428,Deschepper1,kidney_bi_adj,DBA/2J,f,11.5,F1836,104,000671,8,-2.03
10428,Deschepper1,kidney_bi_adj,DBA/2J,f,15.1,F1835,104,000671,8,1.22
10428,Deschepper1,kidney_bi_adj,DBA/2J,f,14.0,F1834,104,000671,8,0.23
10428,Deschepper1,kidney_bi_adj,DBA/2J,f,13.3,F958,104,000671,8,-0.41
10428,Deschepper1,kidney_bi_adj,DBA/2J,f,13.6,F956,104,000671,8,-0.14
10428,Deschepper1,kidney_bi_adj,DBA/2J,m,14.2,M1826,104,000671,8,-0.54
10428,Deschepper1,kidney_bi_adj,DBA/2J,m,14.1,M1827,104,000671,8,-0.62
10428,Deschepper1,kidney_bi_adj,DBA/2J,m,14.7,M1828,104,000671,8,-0.15
10428,Deschepper1,kidney_bi_adj,DBA/2J,m,18.0,M1829,104,000671,8,2.44
10428,Deschepper1,kidney_bi_adj,DBA/2J,m,15.0,M1824,104,000671,8,0.09
10428,Deschepper1,kidney_bi_adj,DBA/2J,m,14.1,M1830,104,000671,8,-0.62
10428,Deschepper1,kidney_bi_adj,DBA/2J,m,15.8,M1833,104,000671,8,0.71
10428,Deschepper1,kidney_bi_adj,DBA/2J,m,14.3,M1832,104,000671,8,-0.46
10428,Deschepper1,kidney_bi_adj,DBA/2J,m,13.5,M1831,104,000671,8,-1.09
10428,Deschepper1,kidney_bi_adj,DBA/2J,m,15.2,M1825,104,000671,8,0.24
10428,Deschepper1,kidney_bi_adj,FVB/NJ,f,11.0,F635,104,001800,9,0.71
10428,Deschepper1,kidney_bi_adj,FVB/NJ,f,9.46,F634,104,001800,9,-0.62
10428,Deschepper1,kidney_bi_adj,FVB/NJ,f,9.91,F633,104,001800,9,-0.23
10428,Deschepper1,kidney_bi_adj,FVB/NJ,f,7.92,F632,104,001800,9,-1.95
10428,Deschepper1,kidney_bi_adj,FVB/NJ,f,12.1,F630,104,001800,9,1.66
10428,Deschepper1,kidney_bi_adj,FVB/NJ,f,10.5,F629,104,001800,9,0.28
10428,Deschepper1,kidney_bi_adj,FVB/NJ,f,10.1,F638,104,001800,9,-0.06
10428,Deschepper1,kidney_bi_adj,FVB/NJ,f,10.8,F637,104,001800,9,0.54
10428,Deschepper1,kidney_bi_adj,FVB/NJ,f,9.78,F636,104,001800,9,-0.34
10428,Deschepper1,kidney_bi_adj,FVB/NJ,m,16.4,M948,104,001800,9,0.44
10428,Deschepper1,kidney_bi_adj,FVB/NJ,m,15.5,M944,104,001800,9,-0.37
10428,Deschepper1,kidney_bi_adj,FVB/NJ,m,14.3,M943,104,001800,9,-1.44
10428,Deschepper1,kidney_bi_adj,FVB/NJ,m,15.2,M942,104,001800,9,-0.64
10428,Deschepper1,kidney_bi_adj,FVB/NJ,m,15.2,M941,104,001800,9,-0.64
10428,Deschepper1,kidney_bi_adj,FVB/NJ,m,18.1,M640,104,001800,9,1.96
10428,Deschepper1,kidney_bi_adj,FVB/NJ,m,16.9,M639,104,001800,9,0.89
10428,Deschepper1,kidney_bi_adj,FVB/NJ,m,16.1,M946,104,001800,9,0.17
10428,Deschepper1,kidney_bi_adj,FVB/NJ,m,14.9,M945,104,001800,9,-0.91
10428,Deschepper1,kidney_bi_adj,FVB/NJ,m,16.5,M947,104,001800,9,0.53
10428,Deschepper1,kidney_bi_adj,PWK/PhJ,f,16.8,F741,104,003715,217,-1.27
10428,Deschepper1,kidney_bi_adj,PWK/PhJ,f,17.5,F750,104,003715,217,-0.55
10428,Deschepper1,kidney_bi_adj,PWK/PhJ,f,17.6,F749,104,003715,217,-0.44
10428,Deschepper1,kidney_bi_adj,PWK/PhJ,f,16.8,F748,104,003715,217,-1.27
10428,Deschepper1,kidney_bi_adj,PWK/PhJ,f,18.6,F747,104,003715,217,0.59
10428,Deschepper1,kidney_bi_adj,PWK/PhJ,f,18.6,F746,104,003715,217,0.59
10428,Deschepper1,kidney_bi_adj,PWK/PhJ,f,18.4,F745,104,003715,217,0.38
10428,Deschepper1,kidney_bi_adj,PWK/PhJ,f,17.6,F744,104,003715,217,-0.44
10428,Deschepper1,kidney_bi_adj,PWK/PhJ,f,18.4,F743,104,003715,217,0.38
10428,Deschepper1,kidney_bi_adj,PWK/PhJ,f,20.0,F742,104,003715,217,2.03
10428,Deschepper1,kidney_bi_adj,PWK/PhJ,m,17.5,M733,104,003715,217,-0.05
10428,Deschepper1,kidney_bi_adj,PWK/PhJ,m,17.4,M731,104,003715,217,-0.22
10428,Deschepper1,kidney_bi_adj,PWK/PhJ,m,17.1,M732,104,003715,217,-0.71
10428,Deschepper1,kidney_bi_adj,PWK/PhJ,m,17.7,M734,104,003715,217,0.28
10428,Deschepper1,kidney_bi_adj,PWK/PhJ,m,18.5,M735,104,003715,217,1.61
10428,Deschepper1,kidney_bi_adj,PWK/PhJ,m,17.5,M736,104,003715,217,-0.05
10428,Deschepper1,kidney_bi_adj,PWK/PhJ,m,17.0,M737,104,003715,217,-0.88
10428,Deschepper1,kidney_bi_adj,PWK/PhJ,m,18.5,M740,104,003715,217,1.61
10428,Deschepper1,kidney_bi_adj,PWK/PhJ,m,17.5,M738,104,003715,217,-0.05
10428,Deschepper1,kidney_bi_adj,PWK/PhJ,m,16.6,M739,104,003715,217,-1.55
10428,Deschepper1,kidney_bi_adj,SJL/J,f,14.8,F555,104,000686,17,0.13
10428,Deschepper1,kidney_bi_adj,SJL/J,f,14.6,F556,104,000686,17,-0.13
10428,Deschepper1,kidney_bi_adj,SJL/J,f,14.5,F557,104,000686,17,-0.25
10428,Deschepper1,kidney_bi_adj,SJL/J,f,15.4,F558,104,000686,17,0.89
10428,Deschepper1,kidney_bi_adj,SJL/J,f,13.6,F559,104,000686,17,-1.39
10428,Deschepper1,kidney_bi_adj,SJL/J,f,13.9,F560,104,000686,17,-1.01
10428,Deschepper1,kidney_bi_adj,SJL/J,f,16.1,F561,104,000686,17,1.77
10428,Deschepper1,kidney_bi_adj,SJL/J,f,14.7,F553,104,000686,17,0.00
10428,Deschepper1,kidney_bi_adj,SJL/J,m,14.7,M831,104,000686,17,-0.75
10428,Deschepper1,kidney_bi_adj,SJL/J,m,14.0,M833,104,000686,17,-1.56
10428,Deschepper1,kidney_bi_adj,SJL/J,m,15.7,M834,104,000686,17,0.39
10428,Deschepper1,kidney_bi_adj,SJL/J,m,16.5,M832,104,000686,17,1.30
10428,Deschepper1,kidney_bi_adj,SJL/J,m,15.8,M827,104,000686,17,0.50
10428,Deschepper1,kidney_bi_adj,SJL/J,m,16.5,M828,104,000686,17,1.30
10428,Deschepper1,kidney_bi_adj,SJL/J,m,15.0,M825,104,000686,17,-0.41
10428,Deschepper1,kidney_bi_adj,SJL/J,m,16.1,M829,104,000686,17,0.85
10428,Deschepper1,kidney_bi_adj,SJL/J,m,14.6,M826,104,000686,17,-0.87
10428,Deschepper1,kidney_bi_adj,SJL/J,m,14.7,M830,104,000686,17,-0.75
