measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118242,Xenakis2,food_pre_16wks,J:DO,m,130.9,GUDA_1001,1125,009376,70,-0.14
118242,Xenakis2,food_pre_16wks,J:DO,m,171.9,GUDA_1002,1125,009376,70,1.67
118242,Xenakis2,food_pre_16wks,J:DO,m,136.0,GUDA_1003,1125,009376,70,0.09
118242,Xenakis2,food_pre_16wks,J:DO,m,194.9,GUDA_1004,1125,009376,70,2.69
118242,Xenakis2,food_pre_16wks,J:DO,m,148.5,GUDA_1005,1125,009376,70,0.64
118242,Xenakis2,food_pre_16wks,J:DO,m,159.1,GUDA_1006,1125,009376,70,1.11
118242,Xenakis2,food_pre_16wks,J:DO,m,149.7,GUDA_1008,1125,009376,70,0.69
118242,Xenakis2,food_pre_16wks,J:DO,m,139.5,GUDA_1009,1125,009376,70,0.24
118242,Xenakis2,food_pre_16wks,J:DO,m,52.4,GUDA_1010,1125,009376,70,-3.61
118242,Xenakis2,food_pre_16wks,J:DO,m,166.6,GUDA_1011,1125,009376,70,1.44
118242,Xenakis2,food_pre_16wks,J:DO,m,142.0,GUDA_1012,1125,009376,70,0.35
118242,Xenakis2,food_pre_16wks,J:DO,m,169.5,GUDA_1013,1125,009376,70,1.57
118242,Xenakis2,food_pre_16wks,J:DO,m,174.3,GUDA_1014,1125,009376,70,1.78
118242,Xenakis2,food_pre_16wks,J:DO,m,140.4,GUDA_1015,1125,009376,70,0.28
118242,Xenakis2,food_pre_16wks,J:DO,m,152.7,GUDA_1016,1125,009376,70,0.82
118242,Xenakis2,food_pre_16wks,J:DO,m,142.7,GUDA_1017,1125,009376,70,0.38
118242,Xenakis2,food_pre_16wks,J:DO,m,127.7,GUDA_1018,1125,009376,70,-0.28
118242,Xenakis2,food_pre_16wks,J:DO,m,127.6,GUDA_1019,1125,009376,70,-0.28
118242,Xenakis2,food_pre_16wks,J:DO,m,145.4,GUDA_1020,1125,009376,70,0.5
118242,Xenakis2,food_pre_16wks,J:DO,m,163.1,GUDA_1021,1125,009376,70,1.28
118242,Xenakis2,food_pre_16wks,J:DO,m,138.4,GUDA_1022,1125,009376,70,0.19
118242,Xenakis2,food_pre_16wks,J:DO,m,151.4,GUDA_1023,1125,009376,70,0.77
118242,Xenakis2,food_pre_16wks,J:DO,m,148.1,GUDA_1024,1125,009376,70,0.62
118242,Xenakis2,food_pre_16wks,J:DO,m,159.7,GUDA_1025,1125,009376,70,1.13
118242,Xenakis2,food_pre_16wks,J:DO,m,133.8,GUDA_1026,1125,009376,70,-0.01
118242,Xenakis2,food_pre_16wks,J:DO,m,137.9,GUDA_1027,1125,009376,70,0.17
118242,Xenakis2,food_pre_16wks,J:DO,m,153.0,GUDA_1028,1125,009376,70,0.84
118242,Xenakis2,food_pre_16wks,J:DO,m,153.3,GUDA_1029,1125,009376,70,0.85
118242,Xenakis2,food_pre_16wks,J:DO,m,171.9,GUDA_1030,1125,009376,70,1.67
118242,Xenakis2,food_pre_16wks,J:DO,m,92.0,GUDA_1031,1125,009376,70,-1.86
118242,Xenakis2,food_pre_16wks,J:DO,m,81.0,GUDA_1032,1125,009376,70,-2.34
118242,Xenakis2,food_pre_16wks,J:DO,m,134.1,GUDA_1033,1125,009376,70,0.0
118242,Xenakis2,food_pre_16wks,J:DO,m,109.3,GUDA_1034,1125,009376,70,-1.09
118242,Xenakis2,food_pre_16wks,J:DO,m,135.0,GUDA_1035,1125,009376,70,0.04
118242,Xenakis2,food_pre_16wks,J:DO,m,133.9,GUDA_1036,1125,009376,70,-0.01
118242,Xenakis2,food_pre_16wks,J:DO,m,140.5,GUDA_1037,1125,009376,70,0.29
118242,Xenakis2,food_pre_16wks,J:DO,m,144.7,GUDA_1038,1125,009376,70,0.47
118242,Xenakis2,food_pre_16wks,J:DO,m,114.5,GUDA_1039,1125,009376,70,-0.86
118242,Xenakis2,food_pre_16wks,J:DO,m,137.1,GUDA_1040,1125,009376,70,0.14
118242,Xenakis2,food_pre_16wks,J:DO,m,148.1,GUDA_1041,1125,009376,70,0.62
118242,Xenakis2,food_pre_16wks,J:DO,m,151.9,GUDA_1042,1125,009376,70,0.79
118242,Xenakis2,food_pre_16wks,J:DO,m,147.5,GUDA_1043,1125,009376,70,0.6
118242,Xenakis2,food_pre_16wks,J:DO,m,151.2,GUDA_1044,1125,009376,70,0.76
118242,Xenakis2,food_pre_16wks,J:DO,m,124.3,GUDA_1045,1125,009376,70,-0.43
118242,Xenakis2,food_pre_16wks,J:DO,m,138.9,GUDA_1046,1125,009376,70,0.22
118242,Xenakis2,food_pre_16wks,J:DO,m,121.3,GUDA_1047,1125,009376,70,-0.56
118242,Xenakis2,food_pre_16wks,J:DO,m,124.3,GUDA_1048,1125,009376,70,-0.43
118242,Xenakis2,food_pre_16wks,J:DO,m,137.0,GUDA_1049,1125,009376,70,0.13
118242,Xenakis2,food_pre_16wks,J:DO,m,124.9,GUDA_1050,1125,009376,70,-0.4
118242,Xenakis2,food_pre_16wks,J:DO,m,126.3,GUDA_1051,1125,009376,70,-0.34
118242,Xenakis2,food_pre_16wks,J:DO,m,117.9,GUDA_1052,1125,009376,70,-0.71
118242,Xenakis2,food_pre_16wks,J:DO,m,115.8,GUDA_1053,1125,009376,70,-0.81
118242,Xenakis2,food_pre_16wks,J:DO,m,146.3,GUDA_1054,1125,009376,70,0.54
118242,Xenakis2,food_pre_16wks,J:DO,m,131.5,GUDA_1055,1125,009376,70,-0.11
118242,Xenakis2,food_pre_16wks,J:DO,m,94.6,GUDA_1056,1125,009376,70,-1.74
118242,Xenakis2,food_pre_16wks,J:DO,m,131.1,GUDA_1057,1125,009376,70,-0.13
118242,Xenakis2,food_pre_16wks,J:DO,m,124.3,GUDA_1058,1125,009376,70,-0.43
118242,Xenakis2,food_pre_16wks,J:DO,m,110.8,GUDA_1059,1125,009376,70,-1.03
118242,Xenakis2,food_pre_16wks,J:DO,m,103.2,GUDA_1060,1125,009376,70,-1.36
118242,Xenakis2,food_pre_16wks,J:DO,m,132.9,GUDA_1061,1125,009376,70,-0.05
118242,Xenakis2,food_pre_16wks,J:DO,m,102.8,GUDA_1062,1125,009376,70,-1.38
118242,Xenakis2,food_pre_16wks,J:DO,m,139.9,GUDA_1063,1125,009376,70,0.26
118242,Xenakis2,food_pre_16wks,J:DO,m,116.3,GUDA_1064,1125,009376,70,-0.78
118242,Xenakis2,food_pre_16wks,J:DO,m,104.0,GUDA_1065,1125,009376,70,-1.33
118242,Xenakis2,food_pre_16wks,J:DO,m,143.2,GUDA_1066,1125,009376,70,0.41
118242,Xenakis2,food_pre_16wks,J:DO,m,116.0,GUDA_1067,1125,009376,70,-0.8
118242,Xenakis2,food_pre_16wks,J:DO,m,122.9,GUDA_1068,1125,009376,70,-0.49
118242,Xenakis2,food_pre_16wks,J:DO,m,115.3,GUDA_1069,1125,009376,70,-0.83
118242,Xenakis2,food_pre_16wks,J:DO,m,137.5,GUDA_1070,1125,009376,70,0.15
118242,Xenakis2,food_pre_16wks,J:DO,m,127.9,GUDA_1071,1125,009376,70,-0.27
118242,Xenakis2,food_pre_16wks,J:DO,m,135.3,GUDA_1072,1125,009376,70,0.06
118242,Xenakis2,food_pre_16wks,J:DO,m,124.0,GUDA_1073,1125,009376,70,-0.44
118242,Xenakis2,food_pre_16wks,J:DO,m,101.6,GUDA_1074,1125,009376,70,-1.43
118242,Xenakis2,food_pre_16wks,J:DO,m,122.8,GUDA_1075,1125,009376,70,-0.5
