measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110267,CSNA03,infusions_do_0p18,A/J,f,7.2,11520,626,000646,4,-0.85
110267,CSNA03,infusions_do_0p18,A/J,f,0.0,11519,626,000646,4,-0.94
110267,CSNA03,infusions_do_0p18,A/J,f,250.0,11410,626,000646,4,2.19
110267,CSNA03,infusions_do_0p18,A/J,f,66.4,743,626,000646,4,-0.11
110267,CSNA03,infusions_do_0p18,A/J,f,10.0,744,626,000646,4,-0.81
110267,CSNA03,infusions_do_0p18,A/J,f,57.5,A999,626,000646,4,-0.22
110267,CSNA03,infusions_do_0p18,A/J,f,134.0,491,626,000646,4,0.74
110267,CSNA03,infusions_do_0p18,A/J,f,42.4,490,626,000646,4,-0.41
110267,CSNA03,infusions_do_0p18,A/J,f,109.0,489,626,000646,4,0.42
110267,CSNA03,infusions_do_0p18,A/J,m,89.5,11415,626,000646,4,0.2
110267,CSNA03,infusions_do_0p18,A/J,m,122.0,453,626,000646,4,0.71
110267,CSNA03,infusions_do_0p18,A/J,m,187.5,454,626,000646,4,1.73
110267,CSNA03,infusions_do_0p18,A/J,m,19.5,502,626,000646,4,-0.89
110267,CSNA03,infusions_do_0p18,A/J,m,17.5,A1475,626,000646,4,-0.92
110267,CSNA03,infusions_do_0p18,A/J,m,81.8,A1001,626,000646,4,0.08
110267,CSNA03,infusions_do_0p18,A/J,m,17.5,11522,626,000646,4,-0.92
110267,CSNA03,infusions_do_0p18,C57BL/6J,f,120.0,A923,626,000664,7,0.32
110267,CSNA03,infusions_do_0p18,C57BL/6J,f,74.5,A1176,626,000664,7,-0.88
110267,CSNA03,infusions_do_0p18,C57BL/6J,f,76.0,A1447,626,000664,7,-0.84
110267,CSNA03,infusions_do_0p18,C57BL/6J,f,111.0,A924,626,000664,7,0.08
110267,CSNA03,infusions_do_0p18,C57BL/6J,f,91.0,681,626,000664,7,-0.44
110267,CSNA03,infusions_do_0p18,C57BL/6J,f,97.5,608,626,000664,7,-0.27
110267,CSNA03,infusions_do_0p18,C57BL/6J,f,87.5,607,626,000664,7,-0.54
110267,CSNA03,infusions_do_0p18,C57BL/6J,f,131.5,576,626,000664,7,0.63
110267,CSNA03,infusions_do_0p18,C57BL/6J,f,152.5,575,626,000664,7,1.18
110267,CSNA03,infusions_do_0p18,C57BL/6J,f,58.0,393,626,000664,7,-1.32
110267,CSNA03,infusions_do_0p18,C57BL/6J,f,186.5,11527,626,000664,7,2.08
110267,CSNA03,infusions_do_0p18,C57BL/6J,m,63.5,11717,626,000664,7,-0.9
110267,CSNA03,infusions_do_0p18,C57BL/6J,m,101.0,11528,626,000664,7,0.74
110267,CSNA03,infusions_do_0p18,C57BL/6J,m,113.0,A1451,626,000664,7,1.27
110267,CSNA03,infusions_do_0p18,C57BL/6J,m,82.5,A1430,626,000664,7,-0.07
110267,CSNA03,infusions_do_0p18,C57BL/6J,m,104.5,A1429,626,000664,7,0.9
110267,CSNA03,infusions_do_0p18,C57BL/6J,m,107.5,A1181,626,000664,7,1.03
110267,CSNA03,infusions_do_0p18,C57BL/6J,m,93.0,683,626,000664,7,0.39
110267,CSNA03,infusions_do_0p18,C57BL/6J,m,65.5,401,626,000664,7,-0.81
110267,CSNA03,infusions_do_0p18,C57BL/6J,m,74.0,399,626,000664,7,-0.44
110267,CSNA03,infusions_do_0p18,C57BL/6J,m,37.5,12110,626,000664,7,-2.04
110267,CSNA03,infusions_do_0p18,C57BL/6J,m,82.0,11718,626,000664,7,-0.09
110267,CSNA03,infusions_do_0p18,CAST/EiJ,f,171.0,412,626,000928,2,1.32
110267,CSNA03,infusions_do_0p18,CAST/EiJ,f,36.0,550,626,000928,2,-1.07
110267,CSNA03,infusions_do_0p18,CAST/EiJ,f,78.4,669,626,000928,2,-0.32
110267,CSNA03,infusions_do_0p18,CAST/EiJ,f,100.5,A1328,626,000928,2,0.07
110267,CSNA03,infusions_do_0p18,CAST/EiJ,m,28.0,A969,626,000928,2,-1.1
110267,CSNA03,infusions_do_0p18,CAST/EiJ,m,85.5,414,626,000928,2,0.23
110267,CSNA03,infusions_do_0p18,CAST/EiJ,m,113.0,A1332,626,000928,2,0.86
110267,CSNA03,infusions_do_0p18,J:DO,f,67.0,8643,626,009376,70,0.02
110267,CSNA03,infusions_do_0p18,J:DO,f,31.8,8509,626,009376,70,-0.79
110267,CSNA03,infusions_do_0p18,J:DO,f,178.5,8511,626,009376,70,2.58
110267,CSNA03,infusions_do_0p18,J:DO,f,13.6,8512,626,009376,70,-1.21
110267,CSNA03,infusions_do_0p18,J:DO,f,64.5,8528,626,009376,70,-0.04
110267,CSNA03,infusions_do_0p18,J:DO,f,7.2,8529,626,009376,70,-1.36
110267,CSNA03,infusions_do_0p18,J:DO,f,99.5,8538,626,009376,70,0.77
110267,CSNA03,infusions_do_0p18,J:DO,f,126.5,8634,626,009376,70,1.39
110267,CSNA03,infusions_do_0p18,J:DO,f,27.0,8635,626,009376,70,-0.9
110267,CSNA03,infusions_do_0p18,J:DO,f,16.5,8636,626,009376,70,-1.14
110267,CSNA03,infusions_do_0p18,J:DO,f,123.0,8637,626,009376,70,1.31
110267,CSNA03,infusions_do_0p18,J:DO,f,95.5,8641,626,009376,70,0.67
110267,CSNA03,infusions_do_0p18,J:DO,f,66.5,8644,626,009376,70,0.01
110267,CSNA03,infusions_do_0p18,J:DO,f,64.25,9371,626,009376,70,-0.04
110267,CSNA03,infusions_do_0p18,J:DO,f,81.5,9372,626,009376,70,0.35
110267,CSNA03,infusions_do_0p18,J:DO,f,92.5,9373,626,009376,70,0.61
110267,CSNA03,infusions_do_0p18,J:DO,f,8.8,9375,626,009376,70,-1.32
110267,CSNA03,infusions_do_0p18,J:DO,f,54.0,9378,626,009376,70,-0.28
110267,CSNA03,infusions_do_0p18,J:DO,f,70.0,9379,626,009376,70,0.09
110267,CSNA03,infusions_do_0p18,J:DO,f,53.8,9381,626,009376,70,-0.29
110267,CSNA03,infusions_do_0p18,J:DO,f,48.0,9382,626,009376,70,-0.42
110267,CSNA03,infusions_do_0p18,J:DO,m,60.5,9258,626,009376,70,-0.24
110267,CSNA03,infusions_do_0p18,J:DO,m,93.0,9260,626,009376,70,0.55
110267,CSNA03,infusions_do_0p18,J:DO,m,29.5,9262,626,009376,70,-0.99
110267,CSNA03,infusions_do_0p18,J:DO,m,101.5,8460,626,009376,70,0.76
110267,CSNA03,infusions_do_0p18,J:DO,m,128.0,8463,626,009376,70,1.4
110267,CSNA03,infusions_do_0p18,J:DO,m,47.5,8465,626,009376,70,-0.55
110267,CSNA03,infusions_do_0p18,J:DO,m,36.4,8467,626,009376,70,-0.82
110267,CSNA03,infusions_do_0p18,J:DO,m,104.0,8476,626,009376,70,0.82
110267,CSNA03,infusions_do_0p18,J:DO,m,70.5,8479,626,009376,70,0.01
110267,CSNA03,infusions_do_0p18,J:DO,m,3.6,8480,626,009376,70,-1.62
110267,CSNA03,infusions_do_0p18,J:DO,m,142.5,8482,626,009376,70,1.75
110267,CSNA03,infusions_do_0p18,J:DO,m,63.5,8483,626,009376,70,-0.16
110267,CSNA03,infusions_do_0p18,J:DO,m,13.5,8490,626,009376,70,-1.38
110267,CSNA03,infusions_do_0p18,J:DO,m,72.0,8491,626,009376,70,0.04
110267,CSNA03,infusions_do_0p18,J:DO,m,106.0,8578,626,009376,70,0.87
110267,CSNA03,infusions_do_0p18,J:DO,m,72.0,8579,626,009376,70,0.04
110267,CSNA03,infusions_do_0p18,J:DO,m,76.0,8580,626,009376,70,0.14
110267,CSNA03,infusions_do_0p18,J:DO,m,86.0,8587,626,009376,70,0.38
110267,CSNA03,infusions_do_0p18,J:DO,m,102.0,8588,626,009376,70,0.77
110267,CSNA03,infusions_do_0p18,J:DO,m,25.5,9248,626,009376,70,-1.09
110267,CSNA03,infusions_do_0p18,J:DO,m,151.0,9249,626,009376,70,1.96
110267,CSNA03,infusions_do_0p18,J:DO,m,125.5,9252,626,009376,70,1.34
110267,CSNA03,infusions_do_0p18,J:DO,m,47.0,9254,626,009376,70,-0.56
110267,CSNA03,infusions_do_0p18,J:DO,m,23.4,9259,626,009376,70,-1.14
110267,CSNA03,infusions_do_0p18,J:DO,m,4.6,9265,626,009376,70,-1.59
110267,CSNA03,infusions_do_0p18,J:DO,m,46.0,9264,626,009376,70,-0.59
110267,CSNA03,infusions_do_0p18,J:DO,m,66.0,8459,626,009376,70,-0.1
110267,CSNA03,infusions_do_0p18,NOD/ShiLtJ,f,87.0,12095,626,001976,13,0.44
110267,CSNA03,infusions_do_0p18,NOD/ShiLtJ,f,27.0,A804,626,001976,13,-0.97
110267,CSNA03,infusions_do_0p18,NOD/ShiLtJ,f,78.0,648,626,001976,13,0.23
110267,CSNA03,infusions_do_0p18,NOD/ShiLtJ,f,52.0,538,626,001976,13,-0.38
110267,CSNA03,infusions_do_0p18,NOD/ShiLtJ,f,11.4,A803,626,001976,13,-1.34
110267,CSNA03,infusions_do_0p18,NOD/ShiLtJ,f,97.0,537,626,001976,13,0.68
110267,CSNA03,infusions_do_0p18,NOD/ShiLtJ,f,87.0,480,626,001976,13,0.44
110267,CSNA03,infusions_do_0p18,NOD/ShiLtJ,f,166.5,430,626,001976,13,2.31
110267,CSNA03,infusions_do_0p18,NOD/ShiLtJ,f,58.5,429,626,001976,13,-0.23
110267,CSNA03,infusions_do_0p18,NOD/ShiLtJ,f,81.0,12097,626,001976,13,0.3
110267,CSNA03,infusions_do_0p18,NOD/ShiLtJ,f,60.0,12096,626,001976,13,-0.19
110267,CSNA03,infusions_do_0p18,NOD/ShiLtJ,f,12.8,649,626,001976,13,-1.3
110267,CSNA03,infusions_do_0p18,NOD/ShiLtJ,m,62.0,A809,626,001976,13,-0.08
110267,CSNA03,infusions_do_0p18,NOD/ShiLtJ,m,90.5,655,626,001976,13,0.51
110267,CSNA03,infusions_do_0p18,NOD/ShiLtJ,m,9.8,654,626,001976,13,-1.17
110267,CSNA03,infusions_do_0p18,NOD/ShiLtJ,m,12.5,652,626,001976,13,-1.12
110267,CSNA03,infusions_do_0p18,NOD/ShiLtJ,m,41.0,651,626,001976,13,-0.52
110267,CSNA03,infusions_do_0p18,NOD/ShiLtJ,m,72.0,650,626,001976,13,0.13
110267,CSNA03,infusions_do_0p18,NOD/ShiLtJ,m,35.8,440,626,001976,13,-0.63
110267,CSNA03,infusions_do_0p18,NOD/ShiLtJ,m,152.5,12100,626,001976,13,1.81
110267,CSNA03,infusions_do_0p18,NOD/ShiLtJ,m,117.8,A807,626,001976,13,1.08
110267,CSNA03,infusions_do_0p18,NZO/HlLtJ,f,84.5,12084,626,002105,122,-0.07
110267,CSNA03,infusions_do_0p18,NZO/HlLtJ,f,92.5,A289,626,002105,122,0.09
110267,CSNA03,infusions_do_0p18,NZO/HlLtJ,f,134.0,740,626,002105,122,0.92
110267,CSNA03,infusions_do_0p18,NZO/HlLtJ,f,87.0,11219,626,002105,122,-0.02
110267,CSNA03,infusions_do_0p18,NZO/HlLtJ,f,14.0,11220,626,002105,122,-1.47
110267,CSNA03,infusions_do_0p18,NZO/HlLtJ,f,213.5,12083,626,002105,122,2.5
110267,CSNA03,infusions_do_0p18,NZO/HlLtJ,f,70.0,A290,626,002105,122,-0.35
110267,CSNA03,infusions_do_0p18,NZO/HlLtJ,f,80.0,404,626,002105,122,-0.16
110267,CSNA03,infusions_do_0p18,NZO/HlLtJ,f,109.5,405,626,002105,122,0.43
110267,CSNA03,infusions_do_0p18,NZO/HlLtJ,f,38.5,406,626,002105,122,-0.98
110267,CSNA03,infusions_do_0p18,NZO/HlLtJ,f,72.5,598,626,002105,122,-0.3
110267,CSNA03,infusions_do_0p18,NZO/HlLtJ,f,58.0,A417,626,002105,122,-0.59
110267,CSNA03,infusions_do_0p18,NZO/HlLtJ,m,121.5,12088,626,002105,122,1.2
110267,CSNA03,infusions_do_0p18,NZO/HlLtJ,m,68.0,410,626,002105,122,-0.32
110267,CSNA03,infusions_do_0p18,NZO/HlLtJ,m,107.5,408,626,002105,122,0.8
110267,CSNA03,infusions_do_0p18,NZO/HlLtJ,m,84.0,12087,626,002105,122,0.13
110267,CSNA03,infusions_do_0p18,NZO/HlLtJ,m,113.0,A421,626,002105,122,0.96
110267,CSNA03,infusions_do_0p18,NZO/HlLtJ,m,60.0,A406,626,002105,122,-0.55
110267,CSNA03,infusions_do_0p18,NZO/HlLtJ,m,49.0,A292,626,002105,122,-0.86
110267,CSNA03,infusions_do_0p18,NZO/HlLtJ,m,3.5,11222,626,002105,122,-2.16
110267,CSNA03,infusions_do_0p18,NZO/HlLtJ,m,112.5,11221,626,002105,122,0.95
110267,CSNA03,infusions_do_0p18,NZO/HlLtJ,m,88.5,602,626,002105,122,0.26
110267,CSNA03,infusions_do_0p18,NZO/HlLtJ,m,65.0,407,626,002105,122,-0.41
110267,CSNA03,infusions_do_0p18,PWK/PhJ,f,134.0,11850,626,003715,217,0.32
110267,CSNA03,infusions_do_0p18,PWK/PhJ,f,59.5,A773,626,003715,217,-1.15
110267,CSNA03,infusions_do_0p18,PWK/PhJ,f,60.25,A772,626,003715,217,-1.14
110267,CSNA03,infusions_do_0p18,PWK/PhJ,f,106.0,A536,626,003715,217,-0.23
110267,CSNA03,infusions_do_0p18,PWK/PhJ,f,142.5,A1673,626,003715,217,0.49
110267,CSNA03,infusions_do_0p18,PWK/PhJ,f,94.0,A1672,626,003715,217,-0.47
110267,CSNA03,infusions_do_0p18,PWK/PhJ,f,186.0,A1671,626,003715,217,1.35
110267,CSNA03,infusions_do_0p18,PWK/PhJ,f,58.5,A1017,626,003715,217,-1.17
110267,CSNA03,infusions_do_0p18,PWK/PhJ,f,141.0,11852,626,003715,217,0.46
110267,CSNA03,infusions_do_0p18,PWK/PhJ,f,196.0,A548,626,003715,217,1.54
110267,CSNA03,infusions_do_0p18,PWK/PhJ,m,138.0,11853,626,003715,217,-0.07
110267,CSNA03,infusions_do_0p18,PWK/PhJ,m,171.5,A776,626,003715,217,0.65
110267,CSNA03,infusions_do_0p18,PWK/PhJ,m,63.5,A774,626,003715,217,-1.69
110267,CSNA03,infusions_do_0p18,PWK/PhJ,m,143.0,A568,626,003715,217,0.03
110267,CSNA03,infusions_do_0p18,PWK/PhJ,m,170.0,A1678,626,003715,217,0.62
110267,CSNA03,infusions_do_0p18,PWK/PhJ,m,84.5,A1676,626,003715,217,-1.23
110267,CSNA03,infusions_do_0p18,PWK/PhJ,m,122.5,A1021,626,003715,217,-0.41
110267,CSNA03,infusions_do_0p18,PWK/PhJ,m,216.0,772,626,003715,217,1.62
110267,CSNA03,infusions_do_0p18,PWK/PhJ,m,184.0,11855,626,003715,217,0.92
110267,CSNA03,infusions_do_0p18,PWK/PhJ,m,121.5,11854,626,003715,217,-0.43
110267,CSNA03,infusions_do_0p18,WSB/EiJ,f,30.2,11469,626,001145,42,0.0
110267,CSNA03,infusions_do_0p18,WSB/EiJ,m,60.5,11591,626,001145,42,0.06
110267,CSNA03,infusions_do_0p18,WSB/EiJ,m,38.0,11592,626,001145,42,-0.47
110267,CSNA03,infusions_do_0p18,WSB/EiJ,m,45.5,A1043,626,001145,42,-0.29
110267,CSNA03,infusions_do_0p18,WSB/EiJ,m,30.5,125614,626,001145,42,-0.64
110267,CSNA03,infusions_do_0p18,WSB/EiJ,m,31.0,11940,626,001145,42,-0.63
110267,CSNA03,infusions_do_0p18,WSB/EiJ,m,141.5,A835,626,001145,42,1.97
