measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89122,JaxCC1,QTc,CC002/UncJ,f,46.8,F148-1-dob2015-01-09,519,021236,1502,0.92
89122,JaxCC1,QTc,CC002/UncJ,f,47.1,F148-2-dob2015-01-09,519,021236,1502,1.03
89122,JaxCC1,QTc,CC002/UncJ,f,48.3,F148-3-dob2015-01-09,519,021236,1502,1.47
89122,JaxCC1,QTc,CC002/UncJ,f,42.8,F148-4-dob2015-01-09,519,021236,1502,-0.52
89122,JaxCC1,QTc,CC002/UncJ,f,40.5,F152-1-dob2015-01-09,519,021236,1502,-1.35
89122,JaxCC1,QTc,CC002/UncJ,f,43.0,F152-2-dob2015-01-09,519,021236,1502,-0.45
89122,JaxCC1,QTc,CC002/UncJ,f,42.4,F165-1-dob2015-01-03,519,021236,1502,-0.66
89122,JaxCC1,QTc,CC002/UncJ,f,43.0,F165-2-dob2015-01-03,519,021236,1502,-0.45
89122,JaxCC1,QTc,CC002/UncJ,m,44.0,M138-1-dob2015-01-13,519,021236,1502,0.17
89122,JaxCC1,QTc,CC002/UncJ,m,38.8,M138-2-dob2015-01-13,519,021236,1502,-2.03
89122,JaxCC1,QTc,CC002/UncJ,m,45.3,M138-3-dob2015-01-13,519,021236,1502,0.72
89122,JaxCC1,QTc,CC002/UncJ,m,45.7,M151-1-dob2015-01-08,519,021236,1502,0.89
89122,JaxCC1,QTc,CC002/UncJ,m,44.1,M151-2-dob2015-01-08,519,021236,1502,0.21
89122,JaxCC1,QTc,CC002/UncJ,m,44.8,M155-1-dob2015-01-08,519,021236,1502,0.51
89122,JaxCC1,QTc,CC002/UncJ,m,42.5,M155-2-dob2015-01-08,519,021236,1502,-0.47
89122,JaxCC1,QTc,CC003/UncJ,f,44.1,F175-1-dob2015-04-14,519,021237,1503,-1.34
89122,JaxCC1,QTc,CC003/UncJ,f,44.9,F175-2-dob2015-04-14,519,021237,1503,-0.62
89122,JaxCC1,QTc,CC003/UncJ,f,46.0,F175-3-dob2015-04-14,519,021237,1503,0.36
89122,JaxCC1,QTc,CC003/UncJ,f,46.0,F175-4-dob2015-04-14,519,021237,1503,0.36
89122,JaxCC1,QTc,CC003/UncJ,f,47.0,F175-5-dob2015-04-14,519,021237,1503,1.25
89122,JaxCC1,QTc,CC003/UncJ,m,44.9,M175-6-dob2015-04-14,519,021237,1503,-0.22
89122,JaxCC1,QTc,CC003/UncJ,m,43.4,M175-7-dob2015-04-14,519,021237,1503,-1.04
89122,JaxCC1,QTc,CC003/UncJ,m,45.1,M181-1-dob2015-04-14,519,021237,1503,-0.11
89122,JaxCC1,QTc,CC003/UncJ,m,47.8,M187-1-dob2015-04-14,519,021237,1503,1.37
89122,JaxCC1,QTc,CC004/TauUncJ,f,46.8,F115-1-dob2015-03-31,519,020944,1504,1.01
89122,JaxCC1,QTc,CC004/TauUncJ,f,44.7,F127-1-dob2015-03-31,519,020944,1504,-0.11
89122,JaxCC1,QTc,CC004/TauUncJ,f,43.5,F127-2-dob2015-03-31,519,020944,1504,-0.75
89122,JaxCC1,QTc,CC004/TauUncJ,f,42.7,F135-1-dob2015-03-31,519,020944,1504,-1.17
89122,JaxCC1,QTc,CC004/TauUncJ,f,46.8,F157-1-dob2015-04-21,519,020944,1504,1.01
89122,JaxCC1,QTc,CC004/TauUncJ,m,44.2,M127-3-dob2015-03-31,519,020944,1504,-0.19
89122,JaxCC1,QTc,CC004/TauUncJ,m,43.9,M127-4-dob2015-03-31,519,020944,1504,-0.31
89122,JaxCC1,QTc,CC004/TauUncJ,m,49.5,M127-5-dob2015-03-31,519,020944,1504,1.92
89122,JaxCC1,QTc,CC004/TauUncJ,m,44.9,M136-1-dob2015-03-24,519,020944,1504,0.09
89122,JaxCC1,QTc,CC004/TauUncJ,m,45.9,M136-2-dob2015-03-24,519,020944,1504,0.49
89122,JaxCC1,QTc,CC004/TauUncJ,m,44.6,M148-1-dob2015-03-24,519,020944,1504,-0.03
89122,JaxCC1,QTc,CC004/TauUncJ,m,44.0,M148-2-dob2015-03-23,519,020944,1504,-0.27
89122,JaxCC1,QTc,CC004/TauUncJ,m,40.4,M148-3-dob2015-03-24,519,020944,1504,-1.7
89122,JaxCC1,QTc,CC006/TauUncJ,f,44.9,F118-1-dob2015-03-20,519,022869,1506,0.1
89122,JaxCC1,QTc,CC006/TauUncJ,f,47.8,F118-2-dob2015-03-20,519,022869,1506,1.36
89122,JaxCC1,QTc,CC006/TauUncJ,f,43.4,F118-3-dob2015-03-20,519,022869,1506,-0.56
89122,JaxCC1,QTc,CC006/TauUncJ,f,42.6,F118-4-dob2015-03-20,519,022869,1506,-0.91
89122,JaxCC1,QTc,CC006/TauUncJ,m,44.9,M104-1-dob2015-02-13,519,022869,1506,-0.27
89122,JaxCC1,QTc,CC006/TauUncJ,m,45.8,M107-1-dob2015-03-02,519,022869,1506,0.33
89122,JaxCC1,QTc,CC006/TauUncJ,m,43.2,M107-2-dob2015-03-02,519,022869,1506,-1.39
89122,JaxCC1,QTc,CC006/TauUncJ,m,43.4,M107-3-dob2015-03-02,519,022869,1506,-1.26
89122,JaxCC1,QTc,CC006/TauUncJ,m,46.1,M107-4-dob2015-03-02,519,022869,1506,0.53
89122,JaxCC1,QTc,CC006/TauUncJ,m,46.9,M107-5-dob2015-03-02,519,022869,1506,1.06
89122,JaxCC1,QTc,CC006/TauUncJ,m,47.3,M112-1-dob2015-02-09,519,022869,1506,1.33
89122,JaxCC1,QTc,CC006/TauUncJ,m,44.8,M112-2-dob2015-02-09,519,022869,1506,-0.33
89122,JaxCC1,QTc,CC009/UncJ,f,45.4,F151-1-dob2015-02-24,519,018856,1509,0.09
89122,JaxCC1,QTc,CC009/UncJ,f,45.9,F151-2-dob2015-02-23,519,018856,1509,0.41
89122,JaxCC1,QTc,CC009/UncJ,f,45.5,F167-1-dob2015-02-23,519,018856,1509,0.16
89122,JaxCC1,QTc,CC009/UncJ,f,45.5,F167-2-dob2015-02-23,519,018856,1509,0.16
89122,JaxCC1,QTc,CC009/UncJ,f,41.5,F167-3-dob2015-02-23,519,018856,1509,-2.35
89122,JaxCC1,QTc,CC009/UncJ,f,45.2,F170-1-dob2015-02-23,519,018856,1509,-0.03
89122,JaxCC1,QTc,CC009/UncJ,f,46.3,F170-2-dob2015-02-23,519,018856,1509,0.66
89122,JaxCC1,QTc,CC009/UncJ,f,46.7,F170-3-dob2015-02-23,519,018856,1509,0.91
89122,JaxCC1,QTc,CC009/UncJ,m,48.5,M167-4-dob2015-02-23,519,018856,1509,0.39
89122,JaxCC1,QTc,CC009/UncJ,m,44.9,M167-5-dob2015-02-23,519,018856,1509,-1.68
89122,JaxCC1,QTc,CC009/UncJ,m,47.7,M167-6-dob2015-02-23,519,018856,1509,-0.07
89122,JaxCC1,QTc,CC009/UncJ,m,49.5,M167-7-dob2015-02-23,519,018856,1509,0.96
89122,JaxCC1,QTc,CC009/UncJ,m,45.6,M174-1-dob2015-04-07,519,018856,1509,-1.28
89122,JaxCC1,QTc,CC009/UncJ,m,47.8,M174-2-dob2015-04-07,519,018856,1509,-0.01
89122,JaxCC1,QTc,CC009/UncJ,m,49.6,M174-3-dob2015-04-07,519,018856,1509,1.02
89122,JaxCC1,QTc,CC009/UncJ,m,49.0,M174-4-dob2015-04-07,519,018856,1509,0.67
89122,JaxCC1,QTc,CC010/GeniUncJ,f,45.8,F158-1-dob2015-03-11,519,021889,1510,0.66
89122,JaxCC1,QTc,CC010/GeniUncJ,f,45.7,F158-2-dob2015-03-11,519,021889,1510,0.58
89122,JaxCC1,QTc,CC010/GeniUncJ,f,43.9,F158-3-dob2015-03-11,519,021889,1510,-0.8
89122,JaxCC1,QTc,CC010/GeniUncJ,f,46.1,F178-1-dob2015-03-11,519,021889,1510,0.89
89122,JaxCC1,QTc,CC010/GeniUncJ,f,43.2,F178-2-dob2015-03-11,519,021889,1510,-1.34
89122,JaxCC1,QTc,CC013/GeniUncJ,f,45.4,169-1-dob2015-01-09,519,021892,1513,0.62
89122,JaxCC1,QTc,CC013/GeniUncJ,f,43.6,169-2-dob2015-01-09,519,021892,1513,-0.55
89122,JaxCC1,QTc,CC013/GeniUncJ,f,43.5,169-3-dob2015-01-09,519,021892,1513,-0.62
89122,JaxCC1,QTc,CC013/GeniUncJ,f,47.6,169-4-dob2015-01-09,519,021892,1513,2.05
89122,JaxCC1,QTc,CC013/GeniUncJ,f,44.7,169-5-dob2015-01-09,519,021892,1513,0.16
89122,JaxCC1,QTc,CC013/GeniUncJ,f,43.7,F169-6-dob2015-04-28,519,021892,1513,-0.49
89122,JaxCC1,QTc,CC013/GeniUncJ,f,44.5,F169-7-dob2015-04-28,519,021892,1513,0.03
89122,JaxCC1,QTc,CC013/GeniUncJ,f,42.6,F169-8-dob2015-04-28,519,021892,1513,-1.2
89122,JaxCC1,QTc,CC013/GeniUncJ,m,43.8,M169-9-dob2015-04-28,519,021892,1513,-1.01
89122,JaxCC1,QTc,CC013/GeniUncJ,m,45.2,M180-1-dob2015-04-28,519,021892,1513,0.02
89122,JaxCC1,QTc,CC013/GeniUncJ,m,46.5,M180-2-dob2015-04-28,519,021892,1513,0.99
89122,JaxCC1,QTc,CC017/UncJ,f,50.0,F001-1-dob2015-05-12,519,022870,1517,1.25
89122,JaxCC1,QTc,CC017/UncJ,f,47.9,F001-2-dob2015-05-12,519,022870,1517,0.76
89122,JaxCC1,QTc,CC017/UncJ,f,39.9,F159-1-dob2015-05-12,519,022870,1517,-1.1
89122,JaxCC1,QTc,CC017/UncJ,f,44.2,F164-1-dob2015-04-28,519,022870,1517,-0.1
89122,JaxCC1,QTc,CC017/UncJ,f,41.2,F164-2-dob2015-04-28,519,022870,1517,-0.8
89122,JaxCC1,QTc,CC017/UncJ,m,41.5,M001-3-dob2015-05-12,519,022870,1517,-1.42
89122,JaxCC1,QTc,CC017/UncJ,m,45.6,M001-4-dob2015-05-12,519,022870,1517,0.78
89122,JaxCC1,QTc,CC017/UncJ,m,44.2,M159-2-dob2015-05-12,519,022870,1517,0.03
89122,JaxCC1,QTc,CC017/UncJ,m,45.3,M159-4-dob2015-05-12,519,022870,1517,0.62
89122,JaxCC1,QTc,CC018/UncJ,f,43.3,F112-1-dob2015-03-04,519,021890,1518,-1.57
89122,JaxCC1,QTc,CC018/UncJ,f,46.9,F112-2-dob2015-03-04,519,021890,1518,0.35
89122,JaxCC1,QTc,CC018/UncJ,f,45.7,F114-1-dob2015-03-04,519,021890,1518,-0.29
89122,JaxCC1,QTc,CC018/UncJ,f,47.0,F120-1-dob2015-03-15,519,021890,1518,0.4
89122,JaxCC1,QTc,CC018/UncJ,f,44.4,F120-3-dob2015-03-15,519,021890,1518,-0.98
89122,JaxCC1,QTc,CC018/UncJ,f,48.1,F130-1-dob2015-03-15,519,021890,1518,0.99
89122,JaxCC1,QTc,CC018/UncJ,f,48.3,F130-2-dob2015-03-15,519,021890,1518,1.1
89122,JaxCC1,QTc,CC018/UncJ,m,46.2,M110-1-dob2015-01-23,519,021890,1518,0.34
89122,JaxCC1,QTc,CC018/UncJ,m,48.0,M110-2-dob2015-01-23,519,021890,1518,1.53
89122,JaxCC1,QTc,CC018/UncJ,m,44.2,M110-3-dob2015-01-23,519,021890,1518,-0.99
89122,JaxCC1,QTc,CC018/UncJ,m,45.2,M110-4-dob2015-01-23,519,021890,1518,-0.32
89122,JaxCC1,QTc,CC018/UncJ,m,45.8,M110-5-dob2015-03-15,519,021890,1518,0.07
89122,JaxCC1,QTc,CC018/UncJ,m,43.7,M110-6-dob2015-03-15,519,021890,1518,-1.32
89122,JaxCC1,QTc,CC018/UncJ,m,44.9,M130-3-dob2015-03-15,519,021890,1518,-0.52
89122,JaxCC1,QTc,CC018/UncJ,m,47.5,M130-4-dob2015-03-15,519,021890,1518,1.2
89122,JaxCC1,QTc,CC019/TauUncJ,f,41.8,F152-1-dob2014-12-10,519,021894,1519,-0.58
89122,JaxCC1,QTc,CC019/TauUncJ,f,47.8,F152-2-dob2014-12-10,519,021894,1519,1.27
89122,JaxCC1,QTc,CC019/TauUncJ,f,43.8,F152-3-dob2014-12-10,519,021894,1519,0.04
89122,JaxCC1,QTc,CC019/TauUncJ,f,42.1,F152-4-dob2015-01-13,519,021894,1519,-0.48
89122,JaxCC1,QTc,CC019/TauUncJ,f,38.9,F152-5-dob2015-01-13,519,021894,1519,-1.47
89122,JaxCC1,QTc,CC019/TauUncJ,f,42.9,F155-1-dob2015-01-13,519,021894,1519,-0.24
89122,JaxCC1,QTc,CC019/TauUncJ,f,43.2,F155-2-dob2015-01-13,519,021894,1519,-0.15
89122,JaxCC1,QTc,CC019/TauUncJ,f,48.9,F155-3-dob2015-01-13,519,021894,1519,1.61
89122,JaxCC1,QTc,CC019/TauUncJ,m,39.2,M152-10-dob2015-01-13,519,021894,1519,-1.06
89122,JaxCC1,QTc,CC019/TauUncJ,m,38.5,M152-11-dob2015-01-13,519,021894,1519,-1.29
89122,JaxCC1,QTc,CC019/TauUncJ,m,43.6,M152-4-dob2014-12-10,519,021894,1519,0.4
89122,JaxCC1,QTc,CC019/TauUncJ,m,44.5,M152-5-dob2014-12-10,519,021894,1519,0.7
89122,JaxCC1,QTc,CC019/TauUncJ,m,45.0,M152-6-dob2014-12-10,519,021894,1519,0.87
89122,JaxCC1,QTc,CC019/TauUncJ,m,44.6,M152-7-dob2014-12-10,519,021894,1519,0.74
89122,JaxCC1,QTc,CC019/TauUncJ,m,45.0,M152-8-dob2014-12-10,519,021894,1519,0.87
89122,JaxCC1,QTc,CC019/TauUncJ,m,38.7,M152-9-dob2015-01-13,519,021894,1519,-1.23
89122,JaxCC1,QTc,CC024/GeniUncJ,f,43.5,F127-1-dob2014-12-17,519,021891,1524,-1.58
89122,JaxCC1,QTc,CC024/GeniUncJ,f,46.3,F127-2-dob2014-12-17,519,021891,1524,0.24
89122,JaxCC1,QTc,CC024/GeniUncJ,f,45.0,F127-3-dob2014-12-17,519,021891,1524,-0.6
89122,JaxCC1,QTc,CC024/GeniUncJ,f,46.5,F137-1-dob2015-01-23,519,021891,1524,0.37
89122,JaxCC1,QTc,CC024/GeniUncJ,f,44.9,F137-2-dob2015-01-23,519,021891,1524,-0.67
89122,JaxCC1,QTc,CC024/GeniUncJ,f,47.6,F137-3-dob2015-01-23,519,021891,1524,1.09
89122,JaxCC1,QTc,CC024/GeniUncJ,f,47.7,F137-5-dob2015-01-23,519,021891,1524,1.15
89122,JaxCC1,QTc,CC024/GeniUncJ,m,44.8,M137-6-dob2015-01-23,519,021891,1524,-0.63
89122,JaxCC1,QTc,CC024/GeniUncJ,m,44.0,M137-7-dob2015-01-23,519,021891,1524,-1.02
89122,JaxCC1,QTc,CC024/GeniUncJ,m,48.0,M137-8-dob2015-01-23,519,021891,1524,0.95
89122,JaxCC1,QTc,CC024/GeniUncJ,m,47.2,M140-1-dob2015-04-21,519,021891,1524,0.55
89122,JaxCC1,QTc,CC024/GeniUncJ,m,44.5,M140-2-dob2015-04-21,519,021891,1524,-0.77
89122,JaxCC1,QTc,CC024/GeniUncJ,m,49.8,M140-3-dob2015-04-21,519,021891,1524,1.83
89122,JaxCC1,QTc,CC024/GeniUncJ,m,45.0,M140-4-dob2015-04-21,519,021891,1524,-0.53
89122,JaxCC1,QTc,CC024/GeniUncJ,m,45.3,M140-5-dob2015-04-21,519,021891,1524,-0.38
89122,JaxCC1,QTc,CC025/GeniUncJ,f,44.1,F201-1-dob2015-05-19,519,018857,1525,-1.67
89122,JaxCC1,QTc,CC025/GeniUncJ,f,47.3,F228-1-dob2015-05-19,519,018857,1525,0.17
89122,JaxCC1,QTc,CC025/GeniUncJ,f,47.5,F228-2-dob2015-05-19,519,018857,1525,0.29
89122,JaxCC1,QTc,CC025/GeniUncJ,f,48.8,F233-1-dob2015-05-19,519,018857,1525,1.04
89122,JaxCC1,QTc,CC025/GeniUncJ,f,47.3,F233-3-dob2015-05-19,519,018857,1525,0.17
89122,JaxCC1,QTc,CC025/GeniUncJ,m,48.2,M188-1-dob2015-04-28,519,018857,1525,0.82
89122,JaxCC1,QTc,CC025/GeniUncJ,m,48.9,M188-2-dob2015-04-28,519,018857,1525,1.04
89122,JaxCC1,QTc,CC025/GeniUncJ,m,38.8,M191-1-dob2015-04-21,519,018857,1525,-2.12
89122,JaxCC1,QTc,CC025/GeniUncJ,m,43.0,M191-2-dob2015-04-21,519,018857,1525,-0.81
89122,JaxCC1,QTc,CC025/GeniUncJ,m,48.6,M191-3-dob2015-04-21,519,018857,1525,0.95
89122,JaxCC1,QTc,CC025/GeniUncJ,m,46.1,M201-2-dob2015-05-19,519,018857,1525,0.17
89122,JaxCC1,QTc,CC025/GeniUncJ,m,46.8,M225-1-dob2015-04-28,519,018857,1525,0.39
89122,JaxCC1,QTc,CC025/GeniUncJ,m,46.1,M228-3-dob2015-05-19,519,018857,1525,0.17
89122,JaxCC1,QTc,CC025/GeniUncJ,m,42.6,M228-4-dob2015-05-19,519,018857,1525,-0.93
89122,JaxCC1,QTc,CC025/GeniUncJ,m,46.6,M228-5-dob2015-05-19,519,018857,1525,0.32
89122,JaxCC1,QTc,CC026/GeniUncJ,f,43.0,F116-1-dob2015-01-04,519,024685,1526,0.51
89122,JaxCC1,QTc,CC026/GeniUncJ,f,43.9,F116-2-dob2015-01-04,519,024685,1526,0.93
89122,JaxCC1,QTc,CC026/GeniUncJ,f,44.5,F124-1-dob2015-02-09,519,024685,1526,1.21
89122,JaxCC1,QTc,CC026/GeniUncJ,f,38.6,F124-2-dob2015-02-09,519,024685,1526,-1.54
89122,JaxCC1,QTc,CC026/GeniUncJ,f,39.9,F124-3-dob2015-02-09,519,024685,1526,-0.93
89122,JaxCC1,QTc,CC026/GeniUncJ,f,41.1,F130-2-dob2015-01-04,519,024685,1526,-0.37
89122,JaxCC1,QTc,CC026/GeniUncJ,f,42.3,F130-3-dob2015-01-04,519,024685,1526,0.19
89122,JaxCC1,QTc,CC026/GeniUncJ,m,43.7,M116-3-dob2015-01-04,519,024685,1526,-0.23
89122,JaxCC1,QTc,CC026/GeniUncJ,m,43.2,M116-4-dob2015-01-04,519,024685,1526,-0.4
89122,JaxCC1,QTc,CC026/GeniUncJ,m,40.9,M116-5-dob2015-01-04,519,024685,1526,-1.18
89122,JaxCC1,QTc,CC026/GeniUncJ,m,41.8,M121-1-dob2015-03-23,519,024685,1526,-0.87
89122,JaxCC1,QTc,CC026/GeniUncJ,m,44.0,M121-2-dob2015-03-23,519,024685,1526,-0.13
89122,JaxCC1,QTc,CC026/GeniUncJ,m,48.3,M121-3-dob2015-03-23,519,024685,1526,1.33
89122,JaxCC1,QTc,CC026/GeniUncJ,m,49.3,M130-6-dob2015-01-04,519,024685,1526,1.67
89122,JaxCC1,QTc,CC026/GeniUncJ,m,43.8,M130-7-dob2015-01-04,519,024685,1526,-0.2
89122,JaxCC1,QTc,CC032/GeniUncJ,f,43.6,F143-1-dob2015-01-13,519,020946,1532,1.07
89122,JaxCC1,QTc,CC032/GeniUncJ,f,42.5,F158-1-dob2015-01-13,519,020946,1532,0.35
89122,JaxCC1,QTc,CC032/GeniUncJ,f,43.6,F158-2-dob2015-01-13,519,020946,1532,1.07
89122,JaxCC1,QTc,CC032/GeniUncJ,f,42.3,F158-3-dob2015-02-26,519,020946,1532,0.22
89122,JaxCC1,QTc,CC032/GeniUncJ,f,39.4,F158-4-dob2015-02-26,519,020946,1532,-1.67
89122,JaxCC1,QTc,CC032/GeniUncJ,f,40.7,F158-5-dob2015-02-26,519,020946,1532,-0.82
89122,JaxCC1,QTc,CC032/GeniUncJ,f,41.6,F158-6-dob2015-02-26,519,020946,1532,-0.23
89122,JaxCC1,QTc,CC032/GeniUncJ,m,45.2,M137-1-dob2015-01-13,519,020946,1532,0.98
89122,JaxCC1,QTc,CC032/GeniUncJ,m,41.2,M137-2-dob2015-01-13,519,020946,1532,-1.35
89122,JaxCC1,QTc,CC032/GeniUncJ,m,41.2,M137-3-dob2015-01-13,519,020946,1532,-1.35
89122,JaxCC1,QTc,CC032/GeniUncJ,m,44.8,M137-5-dob2015-01-13,519,020946,1532,0.75
89122,JaxCC1,QTc,CC032/GeniUncJ,m,43.2,M153-1-dob2015-01-23,519,020946,1532,-0.18
89122,JaxCC1,QTc,CC032/GeniUncJ,m,44.0,M153-2-dob2015-01-23,519,020946,1532,0.28
89122,JaxCC1,QTc,CC032/GeniUncJ,m,45.0,M153-3-dob2015-01-23,519,020946,1532,0.86
89122,JaxCC1,QTc,CC040/TauUncJ,f,41.0,F144-6-dob2015-01-23,519,023831,1540,-1.3
89122,JaxCC1,QTc,CC040/TauUncJ,f,42.0,F144-7-dob2015-01-23,519,023831,1540,-0.85
89122,JaxCC1,QTc,CC040/TauUncJ,f,44.3,F144-8-dob2015-01-23,519,023831,1540,0.19
89122,JaxCC1,QTc,CC040/TauUncJ,f,46.0,F144-9-dob2015-01-23,519,023831,1540,0.95
89122,JaxCC1,QTc,CC040/TauUncJ,f,44.5,F150-1-dob2015-01-23,519,023831,1540,0.27
89122,JaxCC1,QTc,CC040/TauUncJ,f,44.1,F150-2-dob2015-01-23,519,023831,1540,0.1
89122,JaxCC1,QTc,CC040/TauUncJ,f,47.5,F152-1-dob2015-01-23,519,023831,1540,1.62
89122,JaxCC1,QTc,CC040/TauUncJ,f,41.7,F152-2-dob2015-01-23,519,023831,1540,-0.98
89122,JaxCC1,QTc,CC040/TauUncJ,m,46.0,M144-1-dob2014-12-05,519,023831,1540,0.7
89122,JaxCC1,QTc,CC040/TauUncJ,m,48.1,M144-2-dob2014-12-05,519,023831,1540,1.46
89122,JaxCC1,QTc,CC040/TauUncJ,m,44.4,M144-3-dob2014-12-05,519,023831,1540,0.12
89122,JaxCC1,QTc,CC040/TauUncJ,m,44.5,M144-4-dob2014-12-05,519,023831,1540,0.16
89122,JaxCC1,QTc,CC040/TauUncJ,m,44.2,M144-5-dob2014-12-05,519,023831,1540,0.05
89122,JaxCC1,QTc,CC040/TauUncJ,m,41.5,M155-1-dob2015-01-23,519,023831,1540,-0.92
89122,JaxCC1,QTc,CC040/TauUncJ,m,39.7,M155-2-dob2015-01-23,519,023831,1540,-1.57
89122,JaxCC1,QTc,CC041/TauUncJ,f,43.6,F112-1-dob2014-12-11,519,021893,1541,-0.2
89122,JaxCC1,QTc,CC041/TauUncJ,f,43.2,F112-2-dob2014-12-11,519,021893,1541,-0.48
89122,JaxCC1,QTc,CC041/TauUncJ,f,44.9,F112-3-dob2014-12-11,519,021893,1541,0.74
89122,JaxCC1,QTc,CC041/TauUncJ,f,40.9,F112-4-dob2014-12-11,519,021893,1541,-2.13
89122,JaxCC1,QTc,CC041/TauUncJ,f,45.3,F115-1-dob2014-12-08,519,021893,1541,1.02
89122,JaxCC1,QTc,CC041/TauUncJ,f,43.9,F115-2-dob2014-12-08,519,021893,1541,0.02
89122,JaxCC1,QTc,CC041/TauUncJ,f,44.8,F115-3-dob2014-12-08,519,021893,1541,0.66
89122,JaxCC1,QTc,CC041/TauUncJ,f,44.4,F115-4-dob2014-12-08,519,021893,1541,0.38
89122,JaxCC1,QTc,CC041/TauUncJ,m,45.1,M115-5-dob2014-12-08,519,021893,1541,0.27
89122,JaxCC1,QTc,CC041/TauUncJ,m,46.3,M115-6-dob2014-12-08,519,021893,1541,0.9
89122,JaxCC1,QTc,CC041/TauUncJ,m,44.4,M115-7-dob2014-12-08,519,021893,1541,-0.1
89122,JaxCC1,QTc,CC041/TauUncJ,m,46.9,M115-8-dob2014-12-08,519,021893,1541,1.21
89122,JaxCC1,QTc,CC041/TauUncJ,m,46.3,M115-9-dob2014-12-08,519,021893,1541,0.9
89122,JaxCC1,QTc,CC041/TauUncJ,m,43.4,M141-1-dob2015-01-23,519,021893,1541,-0.62
89122,JaxCC1,QTc,CC041/TauUncJ,m,41.6,M141-2-dob2015-01-23,519,021893,1541,-1.57
89122,JaxCC1,QTc,CC041/TauUncJ,m,42.7,M141-3-dob2015-01-23,519,021893,1541,-0.99
89122,JaxCC1,QTc,CC051/TauUncJ,f,41.8,F159-1-dob2015-02-10,519,021897,1551,0.12
89122,JaxCC1,QTc,CC051/TauUncJ,f,37.0,F159-3-dob2015-02-10,519,021897,1551,-2.09
89122,JaxCC1,QTc,CC051/TauUncJ,f,43.2,F159-4-dob2015-02-10,519,021897,1551,0.76
89122,JaxCC1,QTc,CC051/TauUncJ,f,43.6,F162-1-dob2015-02-27,519,021897,1551,0.95
89122,JaxCC1,QTc,CC051/TauUncJ,f,42.2,F162-2-dob2015-02-27,519,021897,1551,0.3
89122,JaxCC1,QTc,CC051/TauUncJ,f,41.8,F162-3-dob2015-02-27,519,021897,1551,0.12
89122,JaxCC1,QTc,CC051/TauUncJ,f,41.2,F162-4-dob2015-02-27,519,021897,1551,-0.16
89122,JaxCC1,QTc,CC051/TauUncJ,m,38.4,M153-1-dob2015-02-19,519,021897,1551,-1.6
89122,JaxCC1,QTc,CC051/TauUncJ,m,44.4,M153-3-dob2015-02-19,519,021897,1551,0.53
89122,JaxCC1,QTc,CC051/TauUncJ,m,44.5,M159-5-dob2015-02-10,519,021897,1551,0.57
89122,JaxCC1,QTc,CC051/TauUncJ,m,38.8,M159-6-dob2015-02-10,519,021897,1551,-1.46
89122,JaxCC1,QTc,CC051/TauUncJ,m,43.9,M159-7-dob2015-02-10,519,021897,1551,0.36
89122,JaxCC1,QTc,CC051/TauUncJ,m,40.9,M159-8-dob2015-02-10,519,021897,1551,-0.71
89122,JaxCC1,QTc,CC051/TauUncJ,m,44.1,M159-9-dob2015-02-10,519,021897,1551,0.43
89122,JaxCC1,QTc,CC051/TauUncJ,m,45.0,M170-1-dob2015-05-05,519,021897,1551,0.75
89122,JaxCC1,QTc,CC051/TauUncJ,m,46.1,M170-2-dob2015-05-05,519,021897,1551,1.14
89122,JaxCC1,QTc,CC068/TauUncJ,f,43.5,F108-1-dob2015-05-12,519,025908,1568,-0.96
89122,JaxCC1,QTc,CC068/TauUncJ,f,43.9,F108-2-dob2015-05-12,519,025908,1568,-0.6
89122,JaxCC1,QTc,CC068/TauUncJ,f,45.7,F108-4-dob2015-05-12,519,025908,1568,0.99
89122,JaxCC1,QTc,CC068/TauUncJ,f,43.9,F131-3-dob2015-05-04,519,025908,1568,-0.6
89122,JaxCC1,QTc,CC068/TauUncJ,f,45.9,F131-4-dob2015-05-04,519,025908,1568,1.17
89122,JaxCC1,QTc,CC068/TauUncJ,m,45.6,M117-1-dob2015-04-21,519,025908,1568,0.27
89122,JaxCC1,QTc,CC068/TauUncJ,m,43.5,M117-2-dob2015-04-21,519,025908,1568,-0.94
89122,JaxCC1,QTc,CC068/TauUncJ,m,43.9,M117-3-dob2015-04-21,519,025908,1568,-0.71
89122,JaxCC1,QTc,CC068/TauUncJ,m,44.1,M117-4-dob2015-04-21,519,025908,1568,-0.6
89122,JaxCC1,QTc,CC068/TauUncJ,m,45.4,M133-1-dob2015-04-07,519,025908,1568,0.15
89122,JaxCC1,QTc,CC068/TauUncJ,m,43.4,M133-2-dob2015-04-07,519,025908,1568,-1.0
89122,JaxCC1,QTc,CC068/TauUncJ,m,47.1,M133-3-dob2015-04-07,519,025908,1568,1.13
89122,JaxCC1,QTc,CC068/TauUncJ,m,48.1,M133-4-dob2015-04-07,519,025908,1568,1.7
