measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114928,Bennett4,fat_night_HFHS,CC001/Unc,f,0.28378,104,1119,,1601,0.87
114928,Bennett4,fat_night_HFHS,CC001/Unc,f,0.28257,11,1119,,1601,0.86
114928,Bennett4,fat_night_HFHS,CC001/Unc,f,0.06185,71,1119,,1601,-1.45
114928,Bennett4,fat_night_HFHS,CC001/Unc,f,0.14543,83,1119,,1601,-0.57
114928,Bennett4,fat_night_HFHS,CC001/Unc,f,0.22759,99,1119,,1601,0.29
114928,Bennett4,fat_night_HFHS,CC002/Unc,f,0.39526,139,1119,,1602,-0.77
114928,Bennett4,fat_night_HFHS,CC002/Unc,f,0.36211,16,1119,,1602,-0.97
114928,Bennett4,fat_night_HFHS,CC002/Unc,f,0.60021,181,1119,,1602,0.45
114928,Bennett4,fat_night_HFHS,CC002/Unc,f,0.49106,46,1119,,1602,-0.2
114928,Bennett4,fat_night_HFHS,CC002/Unc,f,0.77525,72,1119,,1602,1.49
114928,Bennett4,fat_night_HFHS,CC004/TauUnc,f,0.73624,109,1119,,1604,0.71
114928,Bennett4,fat_night_HFHS,CC004/TauUnc,f,0.66307,115,1119,,1604,0.4
114928,Bennett4,fat_night_HFHS,CC004/TauUnc,f,0.70734,12,1119,,1604,0.59
114928,Bennett4,fat_night_HFHS,CC004/TauUnc,f,0.57626,52,1119,,1604,0.03
114928,Bennett4,fat_night_HFHS,CC004/TauUnc,f,0.15766,76,1119,,1604,-1.73
114928,Bennett4,fat_night_HFHS,CC006/TauUnc,f,0.31916,110,1119,,1606,-0.5
114928,Bennett4,fat_night_HFHS,CC006/TauUnc,f,0.61476,116,1119,,1606,1.41
114928,Bennett4,fat_night_HFHS,CC006/TauUnc,f,0.38798,141,1119,,1606,-0.05
114928,Bennett4,fat_night_HFHS,CC006/TauUnc,f,0.26236,17,1119,,1606,-0.86
114928,Bennett4,fat_night_HFHS,CC008/GeniUnc,f,0.26721,111,1119,,1608,-0.14
114928,Bennett4,fat_night_HFHS,CC008/GeniUnc,f,0.24407,178,1119,,1608,-0.3
114928,Bennett4,fat_night_HFHS,CC008/GeniUnc,f,0.14886,7,1119,,1608,-0.96
114928,Bennett4,fat_night_HFHS,CC008/GeniUnc,f,0.49005,73,1119,,1608,1.4
114928,Bennett4,fat_night_HFHS,CC011/Unc,f,0.10622,112,1119,,1611,-1.12
114928,Bennett4,fat_night_HFHS,CC011/Unc,f,0.31612,13,1119,,1611,0.1
114928,Bennett4,fat_night_HFHS,CC011/Unc,f,0.27833,153,1119,,1611,-0.12
114928,Bennett4,fat_night_HFHS,CC011/Unc,f,0.5708,47,1119,,1611,1.59
114928,Bennett4,fat_night_HFHS,CC011/Unc,f,0.22274,78,1119,,1611,-0.44
114928,Bennett4,fat_night_HFHS,CC012/GeniUnc,f,0.31531,150,1119,,1612,0.77
114928,Bennett4,fat_night_HFHS,CC012/GeniUnc,f,0.31764,179,1119,,1612,0.8
114928,Bennett4,fat_night_HFHS,CC012/GeniUnc,f,0.23204,3,1119,,1612,-0.28
114928,Bennett4,fat_night_HFHS,CC012/GeniUnc,f,0.15149,53,1119,,1612,-1.3
114928,Bennett4,fat_night_HFHS,CC019/TauUnc,f,1.5098,108,1119,,1619,1.76
114928,Bennett4,fat_night_HFHS,CC019/TauUnc,f,0.6663,118,1119,,1619,-0.14
114928,Bennett4,fat_night_HFHS,CC019/TauUnc,f,0.49632,152,1119,,1619,-0.52
114928,Bennett4,fat_night_HFHS,CC019/TauUnc,f,0.52451,157,1119,,1619,-0.45
114928,Bennett4,fat_night_HFHS,CC019/TauUnc,f,0.43841,49,1119,,1619,-0.65
114928,Bennett4,fat_night_HFHS,CC024/GeniUnc,f,0.81224,2,1119,,1624,0.71
114928,Bennett4,fat_night_HFHS,CC024/GeniUnc,f,0.56959,61,1119,,1624,-0.71
114928,Bennett4,fat_night_HFHS,CC027/GeniUnc,f,0.44063,100,1119,,1627,-0.63
114928,Bennett4,fat_night_HFHS,CC027/GeniUnc,f,0.56888,106,1119,,1627,0.62
114928,Bennett4,fat_night_HFHS,CC027/GeniUnc,f,0.59071,146,1119,,1627,0.83
114928,Bennett4,fat_night_HFHS,CC027/GeniUnc,f,0.5705,63,1119,,1627,0.64
114928,Bennett4,fat_night_HFHS,CC027/GeniUnc,f,0.35635,8,1119,,1627,-1.46
114928,Bennett4,fat_night_HFHS,CC028/GeniUnc,f,0.56393,10,1119,,1628,0.41
114928,Bennett4,fat_night_HFHS,CC028/GeniUnc,f,0.41102,103,1119,,1628,-0.95
114928,Bennett4,fat_night_HFHS,CC028/GeniUnc,f,0.65418,148,1119,,1628,1.21
114928,Bennett4,fat_night_HFHS,CC028/GeniUnc,f,0.44114,156,1119,,1628,-0.68
114928,Bennett4,fat_night_HFHS,CC030/GeniUnc,f,0.20233,1,1119,,1630,-0.9
114928,Bennett4,fat_night_HFHS,CC030/GeniUnc,f,0.42861,114,1119,,1630,1.34
114928,Bennett4,fat_night_HFHS,CC030/GeniUnc,f,0.18363,177,1119,,1630,-1.09
114928,Bennett4,fat_night_HFHS,CC030/GeniUnc,f,0.33209,182,1119,,1630,0.39
114928,Bennett4,fat_night_HFHS,CC030/GeniUnc,f,0.31936,51,1119,,1630,0.26
114928,Bennett4,fat_night_HFHS,CC032/GeniUnc,f,0.68369,151,1119,,1632,1.15
114928,Bennett4,fat_night_HFHS,CC032/GeniUnc,f,0.64549,180,1119,,1632,1.01
114928,Bennett4,fat_night_HFHS,CC032/GeniUnc,f,0.21466,55,1119,,1632,-0.52
114928,Bennett4,fat_night_HFHS,CC032/GeniUnc,f,0.09985,79,1119,,1632,-0.92
114928,Bennett4,fat_night_HFHS,CC032/GeniUnc,f,0.15513,82,1119,,1632,-0.73
114928,Bennett4,fat_night_HFHS,CC035/Unc,f,0.26236,143,1119,,1635,0.86
114928,Bennett4,fat_night_HFHS,CC035/Unc,f,0.15089,256,1119,,1635,-1.27
114928,Bennett4,fat_night_HFHS,CC035/Unc,f,0.1712,4,1119,,1635,-0.88
114928,Bennett4,fat_night_HFHS,CC035/Unc,f,0.25629,48,1119,,1635,0.74
114928,Bennett4,fat_night_HFHS,CC035/Unc,f,0.2469,74,1119,,1635,0.56
114928,Bennett4,fat_night_HFHS,CC036/Unc,f,0.4661,105,1119,,1636,0.95
114928,Bennett4,fat_night_HFHS,CC036/Unc,f,0.41436,140,1119,,1636,-0.79
114928,Bennett4,fat_night_HFHS,CC036/Unc,f,0.46347,144,1119,,1636,0.86
114928,Bennett4,fat_night_HFHS,CC036/Unc,f,0.44558,193,1119,,1636,0.26
114928,Bennett4,fat_night_HFHS,CC036/Unc,f,0.3994,6,1119,,1636,-1.29
114928,Bennett4,fat_night_HFHS,CC037/TauUnc,f,0.42507,101,1119,,1637,0.63
114928,Bennett4,fat_night_HFHS,CC037/TauUnc,f,0.39586,113,1119,,1637,0.45
114928,Bennett4,fat_night_HFHS,CC037/TauUnc,f,0.49167,64,1119,,1637,1.05
114928,Bennett4,fat_night_HFHS,CC037/TauUnc,f,0.14058,80,1119,,1637,-1.16
114928,Bennett4,fat_night_HFHS,CC037/TauUnc,f,0.16888,9,1119,,1637,-0.98
114928,Bennett4,fat_night_HFHS,CC040/TauUnc,f,0.27206,149,1119,,1640,-0.54
114928,Bennett4,fat_night_HFHS,CC040/TauUnc,f,0.28368,18,1119,,1640,-0.43
114928,Bennett4,fat_night_HFHS,CC040/TauUnc,f,0.48156,254,1119,,1640,1.5
114928,Bennett4,fat_night_HFHS,CC040/TauUnc,f,0.27246,77,1119,,1640,-0.53
114928,Bennett4,fat_night_HFHS,CC041/TauUnc,f,0.05063,142,1119,,1641,-0.58
114928,Bennett4,fat_night_HFHS,CC041/TauUnc,f,0.03638,183,1119,,1641,-0.64
114928,Bennett4,fat_night_HFHS,CC041/TauUnc,f,0.02041,19,1119,,1641,-0.72
114928,Bennett4,fat_night_HFHS,CC041/TauUnc,f,0.24295,255,1119,,1641,0.31
114928,Bennett4,fat_night_HFHS,CC041/TauUnc,f,0.52805,62,1119,,1641,1.63
114928,Bennett4,fat_night_HFHS,CC045/GeniUnc,f,0.20718,154,1119,,1645,-1.3
114928,Bennett4,fat_night_HFHS,CC045/GeniUnc,f,0.34998,5,1119,,1645,-0.25
114928,Bennett4,fat_night_HFHS,CC045/GeniUnc,f,0.46994,54,1119,,1645,0.63
114928,Bennett4,fat_night_HFHS,CC045/GeniUnc,f,0.51057,81,1119,,1645,0.92
114928,Bennett4,fat_night_HFHS,CC059/TauUnc,f,0.35372,102,1119,,1659,-0.23
114928,Bennett4,fat_night_HFHS,CC059/TauUnc,f,0.37585,107,1119,,1659,0.11
114928,Bennett4,fat_night_HFHS,CC059/TauUnc,f,0.29813,15,1119,,1659,-1.1
114928,Bennett4,fat_night_HFHS,CC059/TauUnc,f,0.34361,155,1119,,1659,-0.39
114928,Bennett4,fat_night_HFHS,CC059/TauUnc,f,0.47216,257,1119,,1659,1.61
114928,Bennett4,fat_night_HFHS,CC063/Unc,f,0.1145,50,1119,,1663,-0.45
114928,Bennett4,fat_night_HFHS,CC063/Unc,f,0.15321,75,1119,,1663,1.15
114928,Bennett4,fat_night_HFHS,CC063/Unc,f,0.10874,84,1119,,1663,-0.69
114928,Bennett4,fat_night_HFHS,CC071/TauUnc,f,0.59303,117,1119,,1671,1.15
114928,Bennett4,fat_night_HFHS,CC071/TauUnc,f,0.48904,147,1119,,1671,-0.01
114928,Bennett4,fat_night_HFHS,CC071/TauUnc,f,0.50339,195,1119,,1671,0.15
114928,Bennett4,fat_night_HFHS,CC071/TauUnc,f,0.37514,20,1119,,1671,-1.29
