measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x B6)F1-ADtg,f,18.295,Kacz0536,659,,1441,-0.12
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x B6)F1-ADtg,f,16.301,Kacz0594,659,,1441,-0.54
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x B6)F1-ADtg,f,15.189,Kacz0596,659,,1441,-0.78
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x B6)F1-ADtg,f,25.666,Kacz0597,659,,1441,1.44
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x B6)F1-ADtg,m,14.707,Kacz0514,659,,1441,0.21
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x B6)F1-ADtg,m,17.467,Kacz0524,659,,1441,0.8
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x B6)F1-ADtg,m,11.403,Kacz0526,659,,1441,-0.5
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x B6)F1-ADtg,m,16.379,Kacz0529,659,,1441,0.57
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x B6)F1-ADtg,m,22.908,Kacz0535,659,,1441,1.98
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x B6)F1-ADtg,m,13.217,Kacz0540,659,,1441,-0.11
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x B6)F1-ADtg,m,17.686,Kacz0545,659,,1441,0.85
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x B6)F1-ADtg,m,11.965,Kacz0547,659,,1441,-0.38
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x B6)F1-ADtg,m,15.138,Kacz0549,659,,1441,0.3
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x B6)F1-ADtg,m,12.815,Kacz0551,659,,1441,-0.2
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x B6)F1-ADtg,m,11.48,Kacz0552,659,,1441,-0.49
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x B6)F1-ADtg,m,1.454,Kacz0567,659,,1441,-2.65
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x B6)F1-ADtg,m,16.243,Kacz0568,659,,1441,0.54
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x B6)F1-ADtg,m,15.014,Kacz0571,659,,1441,0.28
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x B6)F1-ADtg,m,9.603,Kacz0574,659,,1441,-0.89
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x B6)F1-ADtg,m,12.643,Kacz0576,659,,1441,-0.24
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x B6)F1-ADtg,m,17.608,Kacz0583,659,,1441,0.83
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x B6)F1-ADtg,m,17.516,Kacz0585,659,,1441,0.81
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x B6)F1-ADtg,m,5.076,Kacz0588,659,,1441,-1.87
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x B6)F1-ADtg,m,16.35,Kacz0589,659,,1441,0.56
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x B6)F1-ADtg,m,11.82,Kacz0591,659,,1441,-0.41
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x B6)F1-Ntg,f,2.748,Kacz0513,659,,1442,-1.96
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x B6)F1-Ntg,f,16.586,Kacz0516,659,,1442,-0.33
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x B6)F1-Ntg,f,22.863,Kacz0525,659,,1442,0.41
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x B6)F1-Ntg,f,32.001,Kacz0530,659,,1442,1.48
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x B6)F1-Ntg,f,17.492,Kacz0539,659,,1442,-0.22
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x B6)F1-Ntg,f,24.431,Kacz0542,659,,1442,0.59
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x B6)F1-Ntg,f,15.017,Kacz0578,659,,1442,-0.51
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x B6)F1-Ntg,f,16.04,Kacz0579,659,,1442,-0.39
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x B6)F1-Ntg,f,27.355,Kacz0586,659,,1442,0.94
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x B6)F1-Ntg,m,7.297,Kacz0517,659,,1442,-1.33
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x B6)F1-Ntg,m,19.024,Kacz0520,659,,1442,0.53
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x B6)F1-Ntg,m,16.231,Kacz0523,659,,1442,0.08
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x B6)F1-Ntg,m,9.474,Kacz0528,659,,1442,-0.99
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x B6)F1-Ntg,m,22.594,Kacz0531,659,,1442,1.09
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x B6)F1-Ntg,m,25.407,Kacz0541,659,,1442,1.54
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x B6)F1-Ntg,m,11.205,Kacz0554,659,,1442,-0.71
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x B6)F1-Ntg,m,16.623,Kacz0570,659,,1442,0.15
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x B6)F1-Ntg,m,8.532,Kacz0582,659,,1442,-1.13
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x B6)F1-Ntg,m,20.576,Kacz0584,659,,1442,0.77
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD100)F1-ADtg,f,11.916,Kacz0497,659,,1443,0.71
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD100)F1-ADtg,f,6.129,Kacz0509,659,,1443,-0.71
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD100)F1-ADtg,m,4.51,Kacz0484,659,,1443,-0.45
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD100)F1-ADtg,m,3.326,Kacz0485,659,,1443,-0.97
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD100)F1-ADtg,m,6.652,Kacz0495,659,,1443,0.48
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD100)F1-ADtg,m,8.776,Kacz0498,659,,1443,1.41
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD100)F1-ADtg,m,4.27,Kacz0503,659,,1443,-0.56
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD100)F1-ADtg,m,3.165,Kacz0504,659,,1443,-1.04
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD100)F1-ADtg,m,8.097,Kacz0507,659,,1443,1.12
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD100)F1-Ntg,f,6.14,Kacz0487,659,,1444,-0.82
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD100)F1-Ntg,f,6.411,Kacz0494,659,,1444,-0.58
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD100)F1-Ntg,f,7.084,Kacz0506,659,,1444,-0.01
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD100)F1-Ntg,f,8.744,Kacz0510,659,,1444,1.41
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD100)F1-Ntg,m,6.311,Kacz0486,659,,1444,0.22
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD100)F1-Ntg,m,7.752,Kacz0488,659,,1444,0.91
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD100)F1-Ntg,m,3.377,Kacz0493,659,,1444,-1.18
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD100)F1-Ntg,m,3.899,Kacz0502,659,,1444,-0.93
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD100)F1-Ntg,m,8.639,Kacz0505,659,,1444,1.33
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD100)F1-Ntg,m,5.127,Kacz0508,659,,1444,-0.34
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD14)F1-ADtg,f,18.638,Kacz0016,659,,1445,1.15
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD14)F1-ADtg,f,9.597,Kacz0024,659,,1445,-0.66
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD14)F1-ADtg,f,10.473,Kacz0028,659,,1445,-0.49
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD14)F1-Ntg,f,15.78,Kacz0019,659,,1446,0.71
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD14)F1-Ntg,f,11.53,Kacz0023,659,,1446,-0.71
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD16)F1-ADtg,f,2.956,Kacz0029,659,,1447,-0.71
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD16)F1-ADtg,f,6.316,Kacz0032,659,,1447,0.71
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD22)F1-ADtg,f,19.823,Kacz0040,659,,1450,0.71
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD22)F1-ADtg,f,5.333,Kacz0044,659,,1450,-0.71
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD22)F1-Ntg,f,23.671,Kacz0039,659,,1451,0.71
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD22)F1-Ntg,f,12.821,Kacz0043,659,,1451,-0.71
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD32)F1-ADtg,f,2.5,Kacz0050,659,,1452,-0.62
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD32)F1-ADtg,f,13.972,Kacz0063,659,,1452,1.15
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD32)F1-ADtg,f,3.005,Kacz0066,659,,1452,-0.54
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD32)F1-ADtg,m,15.502,Kacz0047,659,,1452,1.15
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD32)F1-ADtg,m,10.792,Kacz0055,659,,1452,-0.46
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD32)F1-ADtg,m,10.103,Kacz0065,659,,1452,-0.69
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD32)F1-Ntg,f,19.496,Kacz0051,659,,1453,0.69
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD32)F1-Ntg,f,11.459,Kacz0054,659,,1453,-1.15
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD32)F1-Ntg,f,18.437,Kacz0064,659,,1453,0.45
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD32)F1-Ntg,m,15.001,Kacz0052,659,,1453,0.71
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD32)F1-Ntg,m,10.13,Kacz0056,659,,1453,-0.71
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD44)F1-ADtg,f,12.673,Kacz0107,659,,1458,0.39
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD44)F1-ADtg,f,9.045,Kacz0110,659,,1458,-0.46
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD44)F1-ADtg,f,12.786,Kacz0113,659,,1458,0.41
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD44)F1-ADtg,f,7.157,Kacz0119,659,,1458,-0.9
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD44)F1-ADtg,f,9.281,Kacz0120,659,,1458,-0.4
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD44)F1-ADtg,f,8.63,Kacz0121,659,,1458,-0.55
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD44)F1-ADtg,f,7.51,Kacz0122,659,,1458,-0.81
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD44)F1-ADtg,f,22.015,Kacz0127,659,,1458,2.56
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD44)F1-ADtg,f,6.218,Kacz0128,659,,1458,-1.11
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD44)F1-ADtg,f,12.692,Kacz0129,659,,1458,0.39
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD44)F1-ADtg,f,14.111,Kacz0134,659,,1458,0.72
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD44)F1-ADtg,f,9.929,Kacz0135,659,,1458,-0.25
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD44)F1-ADtg,m,8.462,Kacz0109,659,,1458,-0.49
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD44)F1-ADtg,m,10.301,Kacz0116,659,,1458,1.68
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD44)F1-ADtg,m,8.783,Kacz0117,659,,1458,-0.11
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD44)F1-ADtg,m,7.776,Kacz0131,659,,1458,-1.3
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD44)F1-ADtg,m,8.68,Kacz0133,659,,1458,-0.23
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD44)F1-ADtg,m,9.251,Kacz0136,659,,1458,0.44
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD44)F1-Ntg,m,14.195,Kacz0111,659,,1459,1.06
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD44)F1-Ntg,m,12.111,Kacz0130,659,,1459,-0.13
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD44)F1-Ntg,m,10.709,Kacz0132,659,,1459,-0.93
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD51)F1-ADtg,f,9.205,Kacz0142,659,,1460,0.03
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD51)F1-ADtg,f,11.119,Kacz0144,659,,1460,1.21
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD51)F1-ADtg,f,10.335,Kacz0145,659,,1460,0.73
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD51)F1-ADtg,f,7.305,Kacz0146,659,,1460,-1.14
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD51)F1-ADtg,f,7.816,Kacz0148,659,,1460,-0.83
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD51)F1-Ntg,f,7.001,Kacz0138,659,,1461,-0.71
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD51)F1-Ntg,f,11.941,Kacz0150,659,,1461,0.71
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD55)F1-ADtg,f,13.696,Kacz0155,659,,1462,-0.76
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD55)F1-ADtg,f,13.655,Kacz0158,659,,1462,-0.77
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD55)F1-ADtg,f,18.608,Kacz0162,659,,1462,0.19
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD55)F1-ADtg,f,24.55,Kacz0163,659,,1462,1.34
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD55)F1-Ntg,f,13.209,Kacz0156,659,,1463,0.0
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD56)F1-ADtg,m,3.995,Kacz0171,659,,1464,-0.94
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD56)F1-ADtg,m,12.006,Kacz0174,659,,1464,1.05
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD56)F1-ADtg,m,7.352,Kacz0176,659,,1464,-0.11
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD56)F1-Ntg,f,15.93,Kacz0173,659,,1465,0.71
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD56)F1-Ntg,f,12.645,Kacz0175,659,,1465,-0.71
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD56)F1-Ntg,m,9.177,Kacz0170,659,,1465,0.0
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD60)F1-ADtg,f,14.854,Kacz0181,659,,1466,0.4
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD60)F1-ADtg,f,15.337,Kacz0185,659,,1466,0.81
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD60)F1-ADtg,f,14.666,Kacz0194,659,,1466,0.25
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD60)F1-ADtg,f,12.614,Kacz0196,659,,1466,-1.46
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD60)F1-ADtg,m,10.516,Kacz0182,659,,1466,-0.24
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD60)F1-ADtg,m,10.897,Kacz0183,659,,1466,0.24
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD60)F1-ADtg,m,9.447,Kacz0189,659,,1466,-1.56
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD60)F1-ADtg,m,11.065,Kacz0192,659,,1466,0.45
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD60)F1-ADtg,m,11.605,Kacz0195,659,,1466,1.12
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD60)F1-Ntg,f,13.833,Kacz0193,659,,1467,-0.71
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD60)F1-Ntg,f,16.59,Kacz0197,659,,1467,0.71
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD61)F1-ADtg,f,4.518,Kacz0200,659,,1468,-0.94
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD61)F1-ADtg,f,9.02,Kacz0205,659,,1468,-0.12
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD61)F1-ADtg,f,20.148,Kacz0209,659,,1468,1.89
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD61)F1-ADtg,f,14.023,Kacz0212,659,,1468,0.78
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD61)F1-ADtg,f,7.471,Kacz0218,659,,1468,-0.4
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD61)F1-ADtg,f,6.65,Kacz0223,659,,1468,-0.55
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD61)F1-ADtg,f,6.002,Kacz0225,659,,1468,-0.67
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD61)F1-ADtg,m,3.597,Kacz0201,659,,1468,-1.1
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD61)F1-ADtg,m,8.092,Kacz0206,659,,1468,0.26
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD61)F1-ADtg,m,10.037,Kacz0220,659,,1468,0.85
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD61)F1-Ntg,f,4.96,Kacz0203,659,,1469,-0.32
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD61)F1-Ntg,f,7.091,Kacz0204,659,,1469,0.97
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD61)F1-Ntg,f,3.557,Kacz0216,659,,1469,-1.17
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD61)F1-Ntg,f,7.326,Kacz0219,659,,1469,1.11
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD61)F1-Ntg,f,4.517,Kacz0221,659,,1469,-0.59
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD61)F1-Ntg,m,6.359,Kacz0208,659,,1469,-0.1
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD61)F1-Ntg,m,4.619,Kacz0217,659,,1469,-0.66
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD61)F1-Ntg,m,8.433,Kacz0222,659,,1469,0.57
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD61)F1-Ntg,m,10.849,Kacz0224,659,,1469,1.36
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD61)F1-Ntg,m,3.038,Kacz0226,659,,1469,-1.17
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD62)F1-ADtg,f,11.491,Kacz0234,659,,1470,-0.27
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD62)F1-ADtg,f,9.881,Kacz0240,659,,1470,-0.54
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD62)F1-ADtg,f,22.088,Kacz0241,659,,1470,1.48
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD62)F1-ADtg,f,9.104,Kacz0244,659,,1470,-0.67
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD62)F1-ADtg,m,7.826,Kacz0230,659,,1470,0.71
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD62)F1-ADtg,m,5.453,Kacz0239,659,,1470,-0.71
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD62)F1-Ntg,f,7.686,Kacz0229,659,,1471,0.06
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD62)F1-Ntg,f,10.146,Kacz0242,659,,1471,0.97
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD62)F1-Ntg,f,4.761,Kacz0243,659,,1471,-1.03
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD62)F1-Ntg,m,6.149,Kacz0228,659,,1471,0.68
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD62)F1-Ntg,m,5.753,Kacz0237,659,,1471,0.47
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD62)F1-Ntg,m,2.798,Kacz0238,659,,1471,-1.15
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD65)F1-ADtg,f,9.278,Kacz0251,659,,1472,-1.18
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD65)F1-ADtg,f,16.671,Kacz0252,659,,1472,0.38
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD65)F1-ADtg,f,20.038,Kacz0254,659,,1472,1.09
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD65)F1-ADtg,f,19.761,Kacz0260,659,,1472,1.03
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD65)F1-ADtg,f,9.832,Kacz0262,659,,1472,-1.07
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD65)F1-ADtg,f,13.67,Kacz0273,659,,1472,-0.25
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD65)F1-ADtg,m,13.67,Kacz0246,659,,1472,0.71
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD65)F1-ADtg,m,10.399,Kacz0257,659,,1472,-0.71
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD65)F1-Ntg,f,11.951,Kacz0249,659,,1473,0.45
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD65)F1-Ntg,f,8.144,Kacz0253,659,,1473,-1.21
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD65)F1-Ntg,f,13.016,Kacz0256,659,,1473,0.92
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD65)F1-Ntg,f,7.43,Kacz0261,659,,1473,-1.53
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD65)F1-Ntg,f,12.177,Kacz0263,659,,1473,0.55
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD65)F1-Ntg,f,13.033,Kacz0268,659,,1473,0.92
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD65)F1-Ntg,f,10.7,Kacz0269,659,,1473,-0.1
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD65)F1-Ntg,m,7.615,Kacz0247,659,,1473,-0.71
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD65)F1-Ntg,m,8.473,Kacz0258,659,,1473,0.71
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD66)F1-ADtg,f,11.462,Kacz0286,659,,1474,0.71
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD66)F1-ADtg,f,9.987,Kacz0288,659,,1474,-0.71
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD66)F1-ADtg,m,8.215,Kacz0275,659,,1474,0.98
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD66)F1-ADtg,m,7.03,Kacz0277,659,,1474,-0.38
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD66)F1-ADtg,m,7.912,Kacz0278,659,,1474,0.63
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD66)F1-ADtg,m,6.294,Kacz0292,659,,1474,-1.23
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD66)F1-Ntg,f,12.126,Kacz0276,659,,1475,0.0
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD66)F1-Ntg,m,5.828,Kacz0285,659,,1475,-1.0
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD66)F1-Ntg,m,9.435,Kacz0290,659,,1475,0.0
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD66)F1-Ntg,m,13.031,Kacz0291,659,,1475,1.0
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD68)F1-ADtg,f,15.667,Kacz0295,659,,1476,1.0
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD68)F1-ADtg,f,13.123,Kacz0308,659,,1476,-1.0
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD68)F1-ADtg,f,14.401,Kacz0314,659,,1476,0.0
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD68)F1-ADtg,m,8.303,Kacz0302,659,,1476,-0.65
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD68)F1-ADtg,m,9.817,Kacz0306,659,,1476,-0.3
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD68)F1-ADtg,m,5.106,Kacz0309,659,,1476,-1.38
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD68)F1-ADtg,m,11.682,Kacz0311,659,,1476,0.13
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD68)F1-ADtg,m,12.6,Kacz0312,659,,1476,0.34
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD68)F1-ADtg,m,11.103,Kacz0315,659,,1476,-0.01
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD68)F1-ADtg,m,19.271,Kacz0316,659,,1476,1.86
65927,Neuner1,Ymaze_dist_12mo,(B6.5XFAD x BXD68)F1-Ntg,f,10.137,Kacz0296,659,,1477,0.71
