measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34501,Schalkwyk1,act_center_OFT,129S1/SvImJ,m,22,row_9,345,002448,3,1.61
34501,Schalkwyk1,act_center_OFT,129S1/SvImJ,m,11,row_8,345,002448,3,0.26
34501,Schalkwyk1,act_center_OFT,129S1/SvImJ,m,0,row_7,345,002448,3,-1.10
34501,Schalkwyk1,act_center_OFT,129S1/SvImJ,m,7,row_6,345,002448,3,-0.23
34501,Schalkwyk1,act_center_OFT,129S1/SvImJ,m,3,row_5,345,002448,3,-0.73
34501,Schalkwyk1,act_center_OFT,129S1/SvImJ,m,13,row_4,345,002448,3,0.50
34501,Schalkwyk1,act_center_OFT,129S1/SvImJ,m,3,row_3,345,002448,3,-0.73
34501,Schalkwyk1,act_center_OFT,129S1/SvImJ,m,0,row_2,345,002448,3,-1.10
34501,Schalkwyk1,act_center_OFT,129S1/SvImJ,m,24,row_11,345,002448,3,1.86
34501,Schalkwyk1,act_center_OFT,129S1/SvImJ,m,6,row_10,345,002448,3,-0.36
34501,Schalkwyk1,act_center_OFT,129S1/SvImJ,m,9,row_1,345,002448,3,0.01
34501,Schalkwyk1,act_center_OFT,A/J,m,0,row_12,345,000646,4,0.00
34501,Schalkwyk1,act_center_OFT,A/J,m,0,row_22,345,000646,4,0.00
34501,Schalkwyk1,act_center_OFT,A/J,m,0,row_21,345,000646,4,0.00
34501,Schalkwyk1,act_center_OFT,A/J,m,0,row_20,345,000646,4,0.00
34501,Schalkwyk1,act_center_OFT,A/J,m,0,row_19,345,000646,4,0.00
34501,Schalkwyk1,act_center_OFT,A/J,m,0,row_18,345,000646,4,0.00
34501,Schalkwyk1,act_center_OFT,A/J,m,0,row_17,345,000646,4,0.00
34501,Schalkwyk1,act_center_OFT,A/J,m,0,row_16,345,000646,4,0.00
34501,Schalkwyk1,act_center_OFT,A/J,m,0,row_15,345,000646,4,0.00
34501,Schalkwyk1,act_center_OFT,A/J,m,0,row_14,345,000646,4,0.00
34501,Schalkwyk1,act_center_OFT,A/J,m,0,row_13,345,000646,4,0.00
34501,Schalkwyk1,act_center_OFT,BALB/cByJ,m,0,row_33,345,001026,50,-0.64
34501,Schalkwyk1,act_center_OFT,BALB/cByJ,m,4,row_32,345,001026,50,1.71
34501,Schalkwyk1,act_center_OFT,BALB/cByJ,m,0,row_31,345,001026,50,-0.64
34501,Schalkwyk1,act_center_OFT,BALB/cByJ,m,0,row_30,345,001026,50,-0.64
34501,Schalkwyk1,act_center_OFT,BALB/cByJ,m,0,row_29,345,001026,50,-0.64
34501,Schalkwyk1,act_center_OFT,BALB/cByJ,m,3,row_28,345,001026,50,1.12
34501,Schalkwyk1,act_center_OFT,BALB/cByJ,m,4,row_27,345,001026,50,1.71
34501,Schalkwyk1,act_center_OFT,BALB/cByJ,m,0,row_26,345,001026,50,-0.64
34501,Schalkwyk1,act_center_OFT,BALB/cByJ,m,0,row_25,345,001026,50,-0.64
34501,Schalkwyk1,act_center_OFT,BALB/cByJ,m,1,row_24,345,001026,50,-0.05
34501,Schalkwyk1,act_center_OFT,BALB/cByJ,m,0,row_23,345,001026,50,-0.64
34501,Schalkwyk1,act_center_OFT,C3H/HeJ,m,21,row_42,345,000659,6,0.11
34501,Schalkwyk1,act_center_OFT,C3H/HeJ,m,29,row_41,345,000659,6,0.69
34501,Schalkwyk1,act_center_OFT,C3H/HeJ,m,2,row_40,345,000659,6,-1.29
34501,Schalkwyk1,act_center_OFT,C3H/HeJ,m,9,row_39,345,000659,6,-0.77
34501,Schalkwyk1,act_center_OFT,C3H/HeJ,m,27,row_38,345,000659,6,0.55
34501,Schalkwyk1,act_center_OFT,C3H/HeJ,m,17,row_37,345,000659,6,-0.19
34501,Schalkwyk1,act_center_OFT,C3H/HeJ,m,47,row_36,345,000659,6,2.01
34501,Schalkwyk1,act_center_OFT,C3H/HeJ,m,7,row_35,345,000659,6,-0.92
34501,Schalkwyk1,act_center_OFT,C3H/HeJ,m,17,row_34,345,000659,6,-0.19
34501,Schalkwyk1,act_center_OFT,C57BL/6J,m,16,row_43,345,000664,7,-0.37
34501,Schalkwyk1,act_center_OFT,C57BL/6J,m,37,row_52,345,000664,7,0.23
34501,Schalkwyk1,act_center_OFT,C57BL/6J,m,19,row_51,345,000664,7,-0.29
34501,Schalkwyk1,act_center_OFT,C57BL/6J,m,132,row_50,345,000664,7,2.95
34501,Schalkwyk1,act_center_OFT,C57BL/6J,m,13,row_49,345,000664,7,-0.46
34501,Schalkwyk1,act_center_OFT,C57BL/6J,m,13,row_48,345,000664,7,-0.46
34501,Schalkwyk1,act_center_OFT,C57BL/6J,m,22,row_47,345,000664,7,-0.20
34501,Schalkwyk1,act_center_OFT,C57BL/6J,m,25,row_46,345,000664,7,-0.11
34501,Schalkwyk1,act_center_OFT,C57BL/6J,m,13,row_45,345,000664,7,-0.46
34501,Schalkwyk1,act_center_OFT,C57BL/6J,m,13,row_44,345,000664,7,-0.46
34501,Schalkwyk1,act_center_OFT,C57BL/6J,m,16,row_53,345,000664,7,-0.37
34501,Schalkwyk1,act_center_OFT,DBA/2J,m,0,row_64,345,000671,8,-0.64
34501,Schalkwyk1,act_center_OFT,DBA/2J,m,4,row_63,345,000671,8,-0.50
34501,Schalkwyk1,act_center_OFT,DBA/2J,m,12,row_62,345,000671,8,-0.23
34501,Schalkwyk1,act_center_OFT,DBA/2J,m,77,row_61,345,000671,8,1.97
34501,Schalkwyk1,act_center_OFT,DBA/2J,m,79,row_60,345,000671,8,2.04
34501,Schalkwyk1,act_center_OFT,DBA/2J,m,8,row_59,345,000671,8,-0.37
34501,Schalkwyk1,act_center_OFT,DBA/2J,m,4,row_58,345,000671,8,-0.50
34501,Schalkwyk1,act_center_OFT,DBA/2J,m,6,row_57,345,000671,8,-0.43
34501,Schalkwyk1,act_center_OFT,DBA/2J,m,0,row_56,345,000671,8,-0.64
34501,Schalkwyk1,act_center_OFT,DBA/2J,m,11,row_55,345,000671,8,-0.26
34501,Schalkwyk1,act_center_OFT,DBA/2J,m,6,row_54,345,000671,8,-0.43
34501,Schalkwyk1,act_center_OFT,FVB/NJ,m,6,row_65,345,001800,9,-0.33
34501,Schalkwyk1,act_center_OFT,FVB/NJ,m,11,row_74,345,001800,9,-0.19
34501,Schalkwyk1,act_center_OFT,FVB/NJ,m,3,row_73,345,001800,9,-0.42
34501,Schalkwyk1,act_center_OFT,FVB/NJ,m,126,row_72,345,001800,9,3.00
34501,Schalkwyk1,act_center_OFT,FVB/NJ,m,3,row_71,345,001800,9,-0.42
34501,Schalkwyk1,act_center_OFT,FVB/NJ,m,4,row_70,345,001800,9,-0.39
34501,Schalkwyk1,act_center_OFT,FVB/NJ,m,14,row_69,345,001800,9,-0.11
34501,Schalkwyk1,act_center_OFT,FVB/NJ,m,6,row_68,345,001800,9,-0.33
34501,Schalkwyk1,act_center_OFT,FVB/NJ,m,6,row_67,345,001800,9,-0.33
34501,Schalkwyk1,act_center_OFT,FVB/NJ,m,6,row_66,345,001800,9,-0.33
34501,Schalkwyk1,act_center_OFT,FVB/NJ,m,13,row_75,345,001800,9,-0.14
34501,Schalkwyk1,act_center_OFT,SJL/J,m,0,row_86,345,000686,17,-0.37
34501,Schalkwyk1,act_center_OFT,SJL/J,m,0,row_85,345,000686,17,-0.37
34501,Schalkwyk1,act_center_OFT,SJL/J,m,9,row_84,345,000686,17,0.25
34501,Schalkwyk1,act_center_OFT,SJL/J,m,48,row_83,345,000686,17,2.96
34501,Schalkwyk1,act_center_OFT,SJL/J,m,2,row_82,345,000686,17,-0.23
34501,Schalkwyk1,act_center_OFT,SJL/J,m,0,row_81,345,000686,17,-0.37
34501,Schalkwyk1,act_center_OFT,SJL/J,m,0,row_80,345,000686,17,-0.37
34501,Schalkwyk1,act_center_OFT,SJL/J,m,0,row_79,345,000686,17,-0.37
34501,Schalkwyk1,act_center_OFT,SJL/J,m,0,row_78,345,000686,17,-0.37
34501,Schalkwyk1,act_center_OFT,SJL/J,m,0,row_77,345,000686,17,-0.37
34501,Schalkwyk1,act_center_OFT,SJL/J,m,0,row_76,345,000686,17,-0.37
