measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64564,Brinkmeyer1,ataxia_coefficient_hind_R,CC013/GeniUnc,f,2.31,2,644,,1613,0.0
64564,Brinkmeyer1,ataxia_coefficient_hind_R,CC013/GeniUnc,m,2.22,8,644,,1613,0.0
64564,Brinkmeyer1,ataxia_coefficient_hind_R,CC019/TauUnc,f,0.24,16,644,,1619,0.0
64564,Brinkmeyer1,ataxia_coefficient_hind_R,CC019/TauUnc,m,3.18,23,644,,1619,0.0
64564,Brinkmeyer1,ataxia_coefficient_hind_R,CC041/TauUnc,f,2.36,28,644,,1641,-0.71
64564,Brinkmeyer1,ataxia_coefficient_hind_R,CC041/TauUnc,f,5.07,30,644,,1641,0.71
64564,Brinkmeyer1,ataxia_coefficient_hind_R,CC041/TauUnc,m,2.85,32,644,,1641,0.0
64564,Brinkmeyer1,ataxia_coefficient_hind_R,CC061/GeniUnc,f,0.4,38,644,,1678,0.0
64564,Brinkmeyer1,ataxia_coefficient_hind_R,CC061/GeniUnc,m,0.47,41,644,,1678,-0.71
64564,Brinkmeyer1,ataxia_coefficient_hind_R,CC061/GeniUnc,m,0.5,43,644,,1678,0.71
