measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59902,Kliethermes1,num_rears_MS,129S1/SvImJ,f,0,A_1903,599,002448,3,-0.70
59902,Kliethermes1,num_rears_MS,129S1/SvImJ,f,2,A_1801,599,002448,3,-0.41
59902,Kliethermes1,num_rears_MS,129S1/SvImJ,f,11,A_1802,599,002448,3,0.89
59902,Kliethermes1,num_rears_MS,129S1/SvImJ,f,16,A_1803,599,002448,3,1.61
59902,Kliethermes1,num_rears_MS,129S1/SvImJ,f,0,A_1901,599,002448,3,-0.70
59902,Kliethermes1,num_rears_MS,129S1/SvImJ,f,0,A_1902,599,002448,3,-0.70
59902,Kliethermes1,num_rears_MS,129S1/SvImJ,m,100,A_2002,599,002448,3,0.26
59902,Kliethermes1,num_rears_MS,129S1/SvImJ,m,62,A_1301,599,002448,3,-0.27
59902,Kliethermes1,num_rears_MS,129S1/SvImJ,m,38,A_1302,599,002448,3,-0.60
59902,Kliethermes1,num_rears_MS,129S1/SvImJ,m,0,A_1303,599,002448,3,-1.13
59902,Kliethermes1,num_rears_MS,129S1/SvImJ,m,211,A_2001,599,002448,3,1.79
59902,Kliethermes1,num_rears_MS,129S1/SvImJ,m,78,A_2003,599,002448,3,-0.05
59902,Kliethermes1,num_rears_MS,A/J,f,68,A_802,599,000646,4,0.61
59902,Kliethermes1,num_rears_MS,A/J,f,0,A_601,599,000646,4,-1.15
59902,Kliethermes1,num_rears_MS,A/J,f,5,A_602,599,000646,4,-1.02
59902,Kliethermes1,num_rears_MS,A/J,f,75,A_603,599,000646,4,0.79
59902,Kliethermes1,num_rears_MS,A/J,f,28,A_801,599,000646,4,-0.43
59902,Kliethermes1,num_rears_MS,A/J,f,91,A_803,599,000646,4,1.20
59902,Kliethermes1,num_rears_MS,A/J,m,100,A_302,599,000646,4,0.71
59902,Kliethermes1,num_rears_MS,A/J,m,82,A_101,599,000646,4,0.35
59902,Kliethermes1,num_rears_MS,A/J,m,10,A_102,599,000646,4,-1.12
59902,Kliethermes1,num_rears_MS,A/J,m,11,A_103,599,000646,4,-1.10
59902,Kliethermes1,num_rears_MS,A/J,m,132,A_301,599,000646,4,1.37
59902,Kliethermes1,num_rears_MS,A/J,m,55,A_303,599,000646,4,-0.20
59902,Kliethermes1,num_rears_MS,AKR/J,f,204,B_1702,599,000648,15,0.54
59902,Kliethermes1,num_rears_MS,AKR/J,f,111,B_1301,599,000648,15,-1.12
59902,Kliethermes1,num_rears_MS,AKR/J,f,201,B_1302,599,000648,15,0.49
59902,Kliethermes1,num_rears_MS,AKR/J,f,111,B_1303,599,000648,15,-1.12
59902,Kliethermes1,num_rears_MS,AKR/J,f,251,B_1701,599,000648,15,1.38
59902,Kliethermes1,num_rears_MS,AKR/J,f,164,B_1703,599,000648,15,-0.17
59902,Kliethermes1,num_rears_MS,AKR/J,m,255,B_1602,599,000648,15,0.67
59902,Kliethermes1,num_rears_MS,AKR/J,m,245,B_1201,599,000648,15,0.44
59902,Kliethermes1,num_rears_MS,AKR/J,m,239,B_1202,599,000648,15,0.31
59902,Kliethermes1,num_rears_MS,AKR/J,m,273,B_1203,599,000648,15,1.07
59902,Kliethermes1,num_rears_MS,AKR/J,m,166,B_1601,599,000648,15,-1.32
59902,Kliethermes1,num_rears_MS,AKR/J,m,173,B_1603,599,000648,15,-1.17
59902,Kliethermes1,num_rears_MS,BALB/cByJ,f,9,A_2503,599,001026,50,-1.27
59902,Kliethermes1,num_rears_MS,BALB/cByJ,f,249,A_2401,599,001026,50,0.96
59902,Kliethermes1,num_rears_MS,BALB/cByJ,f,124,A_2402,599,001026,50,-0.20
59902,Kliethermes1,num_rears_MS,BALB/cByJ,f,65,A_2403,599,001026,50,-0.75
59902,Kliethermes1,num_rears_MS,BALB/cByJ,f,136,A_2501,599,001026,50,-0.09
59902,Kliethermes1,num_rears_MS,BALB/cByJ,f,293,A_2502,599,001026,50,1.36
59902,Kliethermes1,num_rears_MS,BALB/cByJ,m,300,A_2703,599,001026,50,-0.25
59902,Kliethermes1,num_rears_MS,BALB/cByJ,m,300,A_2601,599,001026,50,-0.25
59902,Kliethermes1,num_rears_MS,BALB/cByJ,m,231,A_2602,599,001026,50,-1.01
59902,Kliethermes1,num_rears_MS,BALB/cByJ,m,277,A_2603,599,001026,50,-0.50
59902,Kliethermes1,num_rears_MS,BALB/cByJ,m,333,A_2701,599,001026,50,0.11
59902,Kliethermes1,num_rears_MS,BALB/cByJ,m,496,A_2702,599,001026,50,1.90
59902,Kliethermes1,num_rears_MS,BTBR T<+> Itpr3<tf>/J,f,61,A_3602,599,002282,1,-1.25
59902,Kliethermes1,num_rears_MS,BTBR T<+> Itpr3<tf>/J,f,201,A_3501,599,002282,1,0.45
59902,Kliethermes1,num_rears_MS,BTBR T<+> Itpr3<tf>/J,f,163,A_3502,599,002282,1,-0.01
59902,Kliethermes1,num_rears_MS,BTBR T<+> Itpr3<tf>/J,f,301,A_3503,599,002282,1,1.67
59902,Kliethermes1,num_rears_MS,BTBR T<+> Itpr3<tf>/J,f,144,A_3601,599,002282,1,-0.24
59902,Kliethermes1,num_rears_MS,BTBR T<+> Itpr3<tf>/J,f,113,A_3603,599,002282,1,-0.62
59902,Kliethermes1,num_rears_MS,BTBR T<+> Itpr3<tf>/J,m,137,A_3402,599,002282,1,-0.74
59902,Kliethermes1,num_rears_MS,BTBR T<+> Itpr3<tf>/J,m,335,A_3301,599,002282,1,0.79
59902,Kliethermes1,num_rears_MS,BTBR T<+> Itpr3<tf>/J,m,206,A_3302,599,002282,1,-0.20
59902,Kliethermes1,num_rears_MS,BTBR T<+> Itpr3<tf>/J,m,427,A_3303,599,002282,1,1.51
59902,Kliethermes1,num_rears_MS,BTBR T<+> Itpr3<tf>/J,m,215,A_3401,599,002282,1,-0.13
59902,Kliethermes1,num_rears_MS,BTBR T<+> Itpr3<tf>/J,m,74,A_3403,599,002282,1,-1.22
59902,Kliethermes1,num_rears_MS,C3H/HeJ,f,366,A_503,599,000659,6,1.81
59902,Kliethermes1,num_rears_MS,C3H/HeJ,f,213,A_501,599,000659,6,-0.60
59902,Kliethermes1,num_rears_MS,C3H/HeJ,f,234,A_502,599,000659,6,-0.27
59902,Kliethermes1,num_rears_MS,C3H/HeJ,f,278,A_701,599,000659,6,0.42
59902,Kliethermes1,num_rears_MS,C3H/HeJ,f,227,A_702,599,000659,6,-0.38
59902,Kliethermes1,num_rears_MS,C3H/HeJ,f,189,A_703,599,000659,6,-0.98
59902,Kliethermes1,num_rears_MS,C3H/HeJ,m,285,A_403,599,000659,6,0.22
59902,Kliethermes1,num_rears_MS,C3H/HeJ,m,201,A_201,599,000659,6,-0.56
59902,Kliethermes1,num_rears_MS,C3H/HeJ,m,112,A_202,599,000659,6,-1.38
59902,Kliethermes1,num_rears_MS,C3H/HeJ,m,413,A_203,599,000659,6,1.40
59902,Kliethermes1,num_rears_MS,C3H/HeJ,m,215,A_401,599,000659,6,-0.43
59902,Kliethermes1,num_rears_MS,C3H/HeJ,m,343,A_402,599,000659,6,0.75
59902,Kliethermes1,num_rears_MS,C57BL/6J,f,281,A_2803,599,000664,7,1.13
59902,Kliethermes1,num_rears_MS,C57BL/6J,f,131,B_2101,599,000664,7,-1.94
59902,Kliethermes1,num_rears_MS,C57BL/6J,f,225,B_2102,599,000664,7,-0.02
59902,Kliethermes1,num_rears_MS,C57BL/6J,f,284,B_2403,599,000664,7,1.19
59902,Kliethermes1,num_rears_MS,C57BL/6J,f,282,B_2103,599,000664,7,1.15
59902,Kliethermes1,num_rears_MS,C57BL/6J,f,270,B_2402,599,000664,7,0.90
59902,Kliethermes1,num_rears_MS,C57BL/6J,f,216,B_2401,599,000664,7,-0.20
59902,Kliethermes1,num_rears_MS,C57BL/6J,f,236,A_2101,599,000664,7,0.21
59902,Kliethermes1,num_rears_MS,C57BL/6J,f,192,A_2102,599,000664,7,-0.69
59902,Kliethermes1,num_rears_MS,C57BL/6J,f,200,A_2103,599,000664,7,-0.53
59902,Kliethermes1,num_rears_MS,C57BL/6J,f,229,A_2801,599,000664,7,0.06
59902,Kliethermes1,num_rears_MS,C57BL/6J,f,164,A_2802,599,000664,7,-1.26
59902,Kliethermes1,num_rears_MS,C57BL/6J,m,195,B_2301,599,000664,7,-1.81
59902,Kliethermes1,num_rears_MS,C57BL/6J,m,328,B_2303,599,000664,7,0.32
59902,Kliethermes1,num_rears_MS,C57BL/6J,m,233,B_2302,599,000664,7,-1.20
59902,Kliethermes1,num_rears_MS,C57BL/6J,m,327,B_2203,599,000664,7,0.31
59902,Kliethermes1,num_rears_MS,C57BL/6J,m,288,B_2202,599,000664,7,-0.32
59902,Kliethermes1,num_rears_MS,C57BL/6J,m,368,B_2201,599,000664,7,0.96
59902,Kliethermes1,num_rears_MS,C57BL/6J,m,306,A_2303,599,000664,7,-0.03
59902,Kliethermes1,num_rears_MS,C57BL/6J,m,339,A_2302,599,000664,7,0.50
59902,Kliethermes1,num_rears_MS,C57BL/6J,m,417,A_2301,599,000664,7,1.75
59902,Kliethermes1,num_rears_MS,C57BL/6J,m,334,A_2203,599,000664,7,0.42
59902,Kliethermes1,num_rears_MS,C57BL/6J,m,233,A_2202,599,000664,7,-1.20
59902,Kliethermes1,num_rears_MS,C57BL/6J,m,327,A_2201,599,000664,7,0.31
59902,Kliethermes1,num_rears_MS,C57L/J,f,306,B_503,599,000668,37,-0.69
59902,Kliethermes1,num_rears_MS,C57L/J,f,365,B_101,599,000668,37,-0.17
59902,Kliethermes1,num_rears_MS,C57L/J,f,598,B_102,599,000668,37,1.89
59902,Kliethermes1,num_rears_MS,C57L/J,f,314,B_103,599,000668,37,-0.62
59902,Kliethermes1,num_rears_MS,C57L/J,f,306,B_501,599,000668,37,-0.69
59902,Kliethermes1,num_rears_MS,C57L/J,f,414,B_502,599,000668,37,0.27
59902,Kliethermes1,num_rears_MS,C57L/J,m,484,B_902,599,000668,37,1.56
59902,Kliethermes1,num_rears_MS,C57L/J,m,221,B_2801,599,000668,37,-1.25
59902,Kliethermes1,num_rears_MS,C57L/J,m,282,B_2802,599,000668,37,-0.60
59902,Kliethermes1,num_rears_MS,C57L/J,m,314,B_2803,599,000668,37,-0.26
59902,Kliethermes1,num_rears_MS,C57L/J,m,408,B_901,599,000668,37,0.75
59902,Kliethermes1,num_rears_MS,C57L/J,m,319,B_903,599,000668,37,-0.20
59902,Kliethermes1,num_rears_MS,DBA/2J,f,289,A_3202,599,000671,8,-0.53
59902,Kliethermes1,num_rears_MS,DBA/2J,f,334,A_3101,599,000671,8,0.04
59902,Kliethermes1,num_rears_MS,DBA/2J,f,433,A_3102,599,000671,8,1.28
59902,Kliethermes1,num_rears_MS,DBA/2J,f,241,A_3103,599,000671,8,-1.13
59902,Kliethermes1,num_rears_MS,DBA/2J,f,352,A_3201,599,000671,8,0.26
59902,Kliethermes1,num_rears_MS,DBA/2J,f,299,A_3203,599,000671,8,-0.40
59902,Kliethermes1,num_rears_MS,DBA/2J,f,334,B_1901,599,000671,8,0.04
59902,Kliethermes1,num_rears_MS,DBA/2J,f,374,B_1902,599,000671,8,0.54
59902,Kliethermes1,num_rears_MS,DBA/2J,f,501,B_1903,599,000671,8,2.14
59902,Kliethermes1,num_rears_MS,DBA/2J,f,211,B_401,599,000671,8,-1.51
59902,Kliethermes1,num_rears_MS,DBA/2J,f,325,B_402,599,000671,8,-0.08
59902,Kliethermes1,num_rears_MS,DBA/2J,f,281,B_403,599,000671,8,-0.63
59902,Kliethermes1,num_rears_MS,DBA/2J,m,494,A_3001,599,000671,8,1.72
59902,Kliethermes1,num_rears_MS,DBA/2J,m,324,B_1801,599,000671,8,-0.38
59902,Kliethermes1,num_rears_MS,DBA/2J,m,318,B_1802,599,000671,8,-0.45
59902,Kliethermes1,num_rears_MS,DBA/2J,m,305,B_1803,599,000671,8,-0.61
59902,Kliethermes1,num_rears_MS,DBA/2J,m,337,B_301,599,000671,8,-0.22
59902,Kliethermes1,num_rears_MS,DBA/2J,m,376,B_302,599,000671,8,0.26
59902,Kliethermes1,num_rears_MS,DBA/2J,m,454,B_303,599,000671,8,1.22
59902,Kliethermes1,num_rears_MS,DBA/2J,m,363,A_3002,599,000671,8,0.10
59902,Kliethermes1,num_rears_MS,DBA/2J,m,221,A_3003,599,000671,8,-1.65
59902,Kliethermes1,num_rears_MS,FVB/NJ,f,756,A_1203,599,001800,9,-0.96
59902,Kliethermes1,num_rears_MS,FVB/NJ,f,1053,A_1103,599,001800,9,1.85
59902,Kliethermes1,num_rears_MS,FVB/NJ,f,853,A_1201,599,001800,9,-0.04
59902,Kliethermes1,num_rears_MS,FVB/NJ,f,829,A_1202,599,001800,9,-0.27
59902,Kliethermes1,num_rears_MS,FVB/NJ,f,780,A_1101,599,001800,9,-0.74
59902,Kliethermes1,num_rears_MS,FVB/NJ,f,875,A_1102,599,001800,9,0.16
59902,Kliethermes1,num_rears_MS,FVB/NJ,m,827,A_901,599,001800,9,0.25
59902,Kliethermes1,num_rears_MS,FVB/NJ,m,1089,A_903,599,001800,9,1.56
59902,Kliethermes1,num_rears_MS,FVB/NJ,m,665,A_1001,599,001800,9,-0.56
59902,Kliethermes1,num_rears_MS,FVB/NJ,m,847,A_1002,599,001800,9,0.35
59902,Kliethermes1,num_rears_MS,FVB/NJ,m,491,A_1003,599,001800,9,-1.43
59902,Kliethermes1,num_rears_MS,FVB/NJ,m,742,A_902,599,001800,9,-0.17
59902,Kliethermes1,num_rears_MS,NOD/ShiLtJ,f,667,B_2001,599,001976,13,-0.35
59902,Kliethermes1,num_rears_MS,NOD/ShiLtJ,f,458,B_2002,599,001976,13,-1.54
59902,Kliethermes1,num_rears_MS,NOD/ShiLtJ,f,647,B_2003,599,001976,13,-0.46
59902,Kliethermes1,num_rears_MS,NOD/ShiLtJ,f,773,B_701,599,001976,13,0.26
59902,Kliethermes1,num_rears_MS,NOD/ShiLtJ,f,876,B_702,599,001976,13,0.84
59902,Kliethermes1,num_rears_MS,NOD/ShiLtJ,f,945,B_703,599,001976,13,1.24
59902,Kliethermes1,num_rears_MS,NOD/ShiLtJ,m,652,B_603,599,001976,13,0.05
59902,Kliethermes1,num_rears_MS,NOD/ShiLtJ,m,542,B_201,599,001976,13,-0.71
59902,Kliethermes1,num_rears_MS,NOD/ShiLtJ,m,528,B_202,599,001976,13,-0.81
59902,Kliethermes1,num_rears_MS,NOD/ShiLtJ,m,534,B_203,599,001976,13,-0.76
59902,Kliethermes1,num_rears_MS,NOD/ShiLtJ,m,716,B_601,599,001976,13,0.49
59902,Kliethermes1,num_rears_MS,NOD/ShiLtJ,m,897,B_602,599,001976,13,1.74
59902,Kliethermes1,num_rears_MS,NZB/BlNJ,f,222,B_2602,599,000684,11,1.78
59902,Kliethermes1,num_rears_MS,NZB/BlNJ,f,112,B_1001,599,000684,11,0.11
59902,Kliethermes1,num_rears_MS,NZB/BlNJ,f,92,B_1002,599,000684,11,-0.19
59902,Kliethermes1,num_rears_MS,NZB/BlNJ,f,103,B_1003,599,000684,11,-0.02
59902,Kliethermes1,num_rears_MS,NZB/BlNJ,f,21,B_2601,599,000684,11,-1.27
59902,Kliethermes1,num_rears_MS,NZB/BlNJ,f,77,B_2603,599,000684,11,-0.42
59902,Kliethermes1,num_rears_MS,NZB/BlNJ,m,195,B_2702,599,000684,11,0.93
59902,Kliethermes1,num_rears_MS,NZB/BlNJ,m,87,B_2501,599,000684,11,-1.86
59902,Kliethermes1,num_rears_MS,NZB/BlNJ,m,183,B_2502,599,000684,11,0.62
59902,Kliethermes1,num_rears_MS,NZB/BlNJ,m,171,B_2503,599,000684,11,0.31
59902,Kliethermes1,num_rears_MS,NZB/BlNJ,m,171,B_2701,599,000684,11,0.31
59902,Kliethermes1,num_rears_MS,NZB/BlNJ,m,147,B_2703,599,000684,11,-0.31
59902,Kliethermes1,num_rears_MS,PERA/EiJ,f,275,B_3002,599,000930,41,0.81
59902,Kliethermes1,num_rears_MS,PERA/EiJ,f,267,B_3001,599,000930,41,0.62
59902,Kliethermes1,num_rears_MS,PERA/EiJ,f,258,B_3003,599,000930,41,0.41
59902,Kliethermes1,num_rears_MS,PERA/EiJ,f,213,B_3101,599,000930,41,-0.66
59902,Kliethermes1,num_rears_MS,PERA/EiJ,f,265,B_3102,599,000930,41,0.57
59902,Kliethermes1,num_rears_MS,PERA/EiJ,f,167,B_3103,599,000930,41,-1.74
59902,Kliethermes1,num_rears_MS,PERA/EiJ,m,220,B_2901,599,000930,41,0.22
59902,Kliethermes1,num_rears_MS,PERA/EiJ,m,229,B_2902,599,000930,41,0.33
59902,Kliethermes1,num_rears_MS,PERA/EiJ,m,184,B_2903,599,000930,41,-0.22
59902,Kliethermes1,num_rears_MS,PERA/EiJ,m,155,B_3201,599,000930,41,-0.58
59902,Kliethermes1,num_rears_MS,PERA/EiJ,m,92,B_3203,599,000930,41,-1.36
59902,Kliethermes1,num_rears_MS,PERA/EiJ,m,333,B_3202,599,000930,41,1.61
59902,Kliethermes1,num_rears_MS,PL/J,f,379,B_802,599,000680,14,-0.42
59902,Kliethermes1,num_rears_MS,PL/J,f,585,B_1402,599,000680,14,1.66
59902,Kliethermes1,num_rears_MS,PL/J,f,351,B_801,599,000680,14,-0.70
59902,Kliethermes1,num_rears_MS,PL/J,f,424,B_1401,599,000680,14,0.04
59902,Kliethermes1,num_rears_MS,PL/J,f,475,B_803,599,000680,14,0.55
59902,Kliethermes1,num_rears_MS,PL/J,f,308,B_1403,599,000680,14,-1.13
59902,Kliethermes1,num_rears_MS,PL/J,m,457,B_1103,599,000680,14,0.04
59902,Kliethermes1,num_rears_MS,PL/J,m,622,B_1502,599,000680,14,1.21
59902,Kliethermes1,num_rears_MS,PL/J,m,347,B_1501,599,000680,14,-0.74
59902,Kliethermes1,num_rears_MS,PL/J,m,281,B_1503,599,000680,14,-1.21
59902,Kliethermes1,num_rears_MS,PL/J,m,551,B_1102,599,000680,14,0.71
