measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111363,Auwerx1,lactate_HFD,BXD1,m,2.4,001-0526,1023,,1101,-1.64
111363,Auwerx1,lactate_HFD,BXD1,m,3.4,001-0527,1023,,1101,0.92
111363,Auwerx1,lactate_HFD,BXD1,m,3.3,001-0528,1023,,1101,0.66
111363,Auwerx1,lactate_HFD,BXD1,m,3.0,001-0529,1023,,1101,-0.1
111363,Auwerx1,lactate_HFD,BXD1,m,3.1,001-0530,1023,,1101,0.15
111363,Auwerx1,lactate_HFD,BXD100,m,3.7,100-0158,1023,,1100,0.0
111363,Auwerx1,lactate_HFD,BXD100,m,3.1,100-0156,1023,,1100,-0.48
111363,Auwerx1,lactate_HFD,BXD100,m,3.4,100-0159,1023,,1100,-0.24
111363,Auwerx1,lactate_HFD,BXD100,m,2.5,100-0157,1023,,1100,-0.96
111363,Auwerx1,lactate_HFD,BXD100,m,5.8,100-0160,1023,,1100,1.67
111363,Auwerx1,lactate_HFD,BXD101,m,2.0,101-0457,1023,,1091,-0.44
111363,Auwerx1,lactate_HFD,BXD101,m,1.9,101-0458,1023,,1091,-0.61
111363,Auwerx1,lactate_HFD,BXD101,m,2.0,101-0459,1023,,1091,-0.44
111363,Auwerx1,lactate_HFD,BXD101,m,3.2,101-0456,1023,,1091,1.5
111363,Auwerx1,lactate_HFD,BXD16,m,2.3,016-86_2,1023,,1116,-0.57
111363,Auwerx1,lactate_HFD,BXD16,m,2.0,016-16_2,1023,,1116,-1.36
111363,Auwerx1,lactate_HFD,BXD16,m,2.6,016-16_3,1023,,1116,0.21
111363,Auwerx1,lactate_HFD,BXD16,m,2.7,016-56-2,1023,,1116,0.47
111363,Auwerx1,lactate_HFD,BXD16,m,3.0,016-56_3,1023,,1116,1.25
111363,Auwerx1,lactate_HFD,BXD27,m,3.1,027-0027,1023,,1127,0.13
111363,Auwerx1,lactate_HFD,BXD27,m,3.4,027-0067,1023,,1127,0.9
111363,Auwerx1,lactate_HFD,BXD27,m,2.5,027-0087,1023,,1127,-1.42
111363,Auwerx1,lactate_HFD,BXD27,m,3.2,027-0097,1023,,1127,0.39
111363,Auwerx1,lactate_HFD,BXD32,m,2.6,032-0487,1023,,1132,-0.58
111363,Auwerx1,lactate_HFD,BXD32,m,2.8,032-0488,1023,,1132,1.15
111363,Auwerx1,lactate_HFD,BXD32,m,2.6,032-0489,1023,,1132,-0.58
111363,Auwerx1,lactate_HFD,BXD34,m,0.6,034-1302,1023,,1134,1.0
111363,Auwerx1,lactate_HFD,BXD34,m,0.5,034-1300,1023,,1134,0.58
111363,Auwerx1,lactate_HFD,BXD34,m,0.5,034-1301,1023,,1134,0.58
111363,Auwerx1,lactate_HFD,BXD34,m,0.1,034-1303,1023,,1134,-1.08
111363,Auwerx1,lactate_HFD,BXD34,m,0.1,034-1304,1023,,1134,-1.08
111363,Auwerx1,lactate_HFD,BXD39,m,5.5,039-0535,1023,,1139,1.51
111363,Auwerx1,lactate_HFD,BXD39,m,2.3,039-0536,1023,,1139,-1.09
111363,Auwerx1,lactate_HFD,BXD39,m,2.8,039-0537,1023,,1139,-0.68
111363,Auwerx1,lactate_HFD,BXD39,m,3.6,039-0538,1023,,1139,-0.03
111363,Auwerx1,lactate_HFD,BXD39,m,4.0,039-0539,1023,,1139,0.29
111363,Auwerx1,lactate_HFD,BXD40,m,4.3,040-0506,1023,,1140,1.49
111363,Auwerx1,lactate_HFD,BXD40,m,1.9,040-0507,1023,,1140,-0.61
111363,Auwerx1,lactate_HFD,BXD40,m,2.2,040-0508,1023,,1140,-0.35
111363,Auwerx1,lactate_HFD,BXD40,m,2.0,040-0509,1023,,1140,-0.53
111363,Auwerx1,lactate_HFD,BXD43,m,2.0,043-0228,1023,,1143,1.06
111363,Auwerx1,lactate_HFD,BXD43,m,1.5,043-0229,1023,,1143,-0.93
111363,Auwerx1,lactate_HFD,BXD43,m,1.7,043-0230,1023,,1143,-0.13
111363,Auwerx1,lactate_HFD,BXD44,m,4.0,044-0011,1023,,1144,-1.35
111363,Auwerx1,lactate_HFD,BXD44,m,5.9,044-0015,1023,,1144,1.17
111363,Auwerx1,lactate_HFD,BXD44,m,5.6,44-2-0172,1023,,1144,0.77
111363,Auwerx1,lactate_HFD,BXD44,m,4.9,44-2-0173,1023,,1144,-0.16
111363,Auwerx1,lactate_HFD,BXD44,m,4.7,44-2-0174,1023,,1144,-0.42
111363,Auwerx1,lactate_HFD,BXD45,m,6.8,045-0036,1023,,1145,0.34
111363,Auwerx1,lactate_HFD,BXD45,m,8.0,045-0037,1023,,1145,1.26
111363,Auwerx1,lactate_HFD,BXD45,m,5.4,045-0038,1023,,1145,-0.73
111363,Auwerx1,lactate_HFD,BXD45,m,5.2,045-0040,1023,,1145,-0.88
111363,Auwerx1,lactate_HFD,BXD48,m,2.9,048-0298,1023,,1148,-0.47
111363,Auwerx1,lactate_HFD,BXD48,m,2.4,048-0300,1023,,1148,-0.9
111363,Auwerx1,lactate_HFD,BXD48,m,5.3,048-0299,1023,,1148,1.6
111363,Auwerx1,lactate_HFD,BXD48,m,3.8,048-0296,1023,,1148,0.31
111363,Auwerx1,lactate_HFD,BXD48,m,2.8,048-0297,1023,,1148,-0.55
111363,Auwerx1,lactate_HFD,BXD48a,m,1.4,096-0148,1023,,3375,-1.0
111363,Auwerx1,lactate_HFD,BXD48a,m,2.2,096-0146,1023,,3375,0.0
111363,Auwerx1,lactate_HFD,BXD48a,m,3.0,096-0147,1023,,3375,1.0
111363,Auwerx1,lactate_HFD,BXD49,m,4.1,049-0307,1023,,1149,-0.51
111363,Auwerx1,lactate_HFD,BXD49,m,5.8,049-0308,1023,,1149,0.36
111363,Auwerx1,lactate_HFD,BXD49,m,7.5,049-0309,1023,,1149,1.22
111363,Auwerx1,lactate_HFD,BXD49,m,3.0,049-0310,1023,,1149,-1.07
111363,Auwerx1,lactate_HFD,BXD50,m,3.0,050-0451,1023,,1150,1.14
111363,Auwerx1,lactate_HFD,BXD50,m,2.8,050-0452,1023,,1150,0.79
111363,Auwerx1,lactate_HFD,BXD50,m,2.3,050-0453,1023,,1150,-0.11
111363,Auwerx1,lactate_HFD,BXD50,m,2.1,050-0454,1023,,1150,-0.46
111363,Auwerx1,lactate_HFD,BXD50,m,1.6,050-0455,1023,,1150,-1.36
111363,Auwerx1,lactate_HFD,BXD51,m,2.0,051-0026,1023,,1151,-0.58
111363,Auwerx1,lactate_HFD,BXD51,m,1.7,051-0027,1023,,1151,-1.08
111363,Auwerx1,lactate_HFD,BXD51,m,3.0,051-0028,1023,,1151,1.08
111363,Auwerx1,lactate_HFD,BXD51,m,2.7,051-0030,1023,,1151,0.58
111363,Auwerx1,lactate_HFD,BXD53,m,2.7,053-0550,1023,,1153,0.34
111363,Auwerx1,lactate_HFD,BXD53,m,2.8,053-0551,1023,,1153,0.75
111363,Auwerx1,lactate_HFD,BXD53,m,2.7,053-0552,1023,,1153,0.34
111363,Auwerx1,lactate_HFD,BXD53,m,2.2,053-0553,1023,,1153,-1.76
111363,Auwerx1,lactate_HFD,BXD53,m,2.7,053-0554,1023,,1153,0.34
111363,Auwerx1,lactate_HFD,BXD55,m,5.5,055-0056,1023,,1155,0.88
111363,Auwerx1,lactate_HFD,BXD55,m,4.8,055-0057,1023,,1155,0.41
111363,Auwerx1,lactate_HFD,BXD55,m,4.4,055-0058,1023,,1155,0.14
111363,Auwerx1,lactate_HFD,BXD55,m,2.1,055-0060,1023,,1155,-1.43
111363,Auwerx1,lactate_HFD,BXD56,m,3.9,056-0406,1023,,1156,0.71
111363,Auwerx1,lactate_HFD,BXD56,m,3.4,056-0407,1023,,1156,-0.71
111363,Auwerx1,lactate_HFD,BXD6,m,3.1,006-0006-HFD,1023,,1106,-0.27
111363,Auwerx1,lactate_HFD,BXD6,m,2.9,006-0026-HFD,1023,,1106,-0.44
111363,Auwerx1,lactate_HFD,BXD6,m,2.1,006-0036-HFD,1023,,1106,-1.15
111363,Auwerx1,lactate_HFD,BXD6,m,5.1,006-0046-HFD,1023,,1106,1.51
111363,Auwerx1,lactate_HFD,BXD6,m,3.8,006-0016-HFD,1023,,1106,0.35
111363,Auwerx1,lactate_HFD,BXD60,m,2.2,060-0488,1023,,1160,-0.4
111363,Auwerx1,lactate_HFD,BXD60,m,6.9,060-0489,1023,,1160,1.49
111363,Auwerx1,lactate_HFD,BXD60,m,2.0,060-0490,1023,,1160,-0.48
111363,Auwerx1,lactate_HFD,BXD60,m,1.7,060-0491,1023,,1160,-0.61
111363,Auwerx1,lactate_HFD,BXD61,m,9.9,061-0082,1023,,1161,1.69
111363,Auwerx1,lactate_HFD,BXD61,m,4.1,061-0083,1023,,1161,-0.41
111363,Auwerx1,lactate_HFD,BXD61,m,5.3,061-0084,1023,,1161,0.03
111363,Auwerx1,lactate_HFD,BXD61,m,4.0,061-0085,1023,,1161,-0.44
111363,Auwerx1,lactate_HFD,BXD61,m,2.8,061-0081,1023,,1161,-0.88
111363,Auwerx1,lactate_HFD,BXD62,m,3.7,062-0196,1023,,1162,-1.24
111363,Auwerx1,lactate_HFD,BXD62,m,6.7,062-0197,1023,,1162,0.26
111363,Auwerx1,lactate_HFD,BXD62,m,5.8,062-0198,1023,,1162,-0.19
111363,Auwerx1,lactate_HFD,BXD62,m,8.5,062-0199,1023,,1162,1.17
111363,Auwerx1,lactate_HFD,BXD63,m,8.5,063-0183,1023,,1163,0.71
111363,Auwerx1,lactate_HFD,BXD63,m,6.9,063-0182,1023,,1163,-0.71
111363,Auwerx1,lactate_HFD,BXD64,m,5.9,064-0314,1023,,1164,1.35
111363,Auwerx1,lactate_HFD,BXD64,m,3.4,064-0313,1023,,1164,-1.02
111363,Auwerx1,lactate_HFD,BXD64,m,4.1,064-0312,1023,,1164,-0.36
111363,Auwerx1,lactate_HFD,BXD64,m,4.5,064-0311,1023,,1164,0.02
111363,Auwerx1,lactate_HFD,BXD65,m,5.7,065-0269,1023,,1165,0.53
111363,Auwerx1,lactate_HFD,BXD65,m,3.5,065-0266,1023,,1165,-1.5
111363,Auwerx1,lactate_HFD,BXD65,m,5.7,065-0267,1023,,1165,0.53
111363,Auwerx1,lactate_HFD,BXD65,m,5.6,065-0268,1023,,1165,0.44
111363,Auwerx1,lactate_HFD,BXD65a,m,1.9,097-0437,1023,,3376,-0.64
111363,Auwerx1,lactate_HFD,BXD65a,m,4.7,097-0436,1023,,3376,1.35
111363,Auwerx1,lactate_HFD,BXD65a,m,3.0,097-0439,1023,,3376,0.14
111363,Auwerx1,lactate_HFD,BXD65a,m,1.6,097-0438,1023,,3376,-0.86
111363,Auwerx1,lactate_HFD,BXD66,m,5.3,066-0106,1023,,1166,-0.69
111363,Auwerx1,lactate_HFD,BXD66,m,6.7,066-0107,1023,,1166,1.34
111363,Auwerx1,lactate_HFD,BXD66,m,5.2,066-0109,1023,,1166,-0.83
111363,Auwerx1,lactate_HFD,BXD66,m,5.9,066-0110,1023,,1166,0.18
111363,Auwerx1,lactate_HFD,BXD67,m,4.0,067-0561,1023,,1167,0.8
111363,Auwerx1,lactate_HFD,BXD67,m,4.1,067-0562,1023,,1167,0.93
111363,Auwerx1,lactate_HFD,BXD67,m,2.6,067-0563,1023,,1167,-1.01
111363,Auwerx1,lactate_HFD,BXD67,m,2.5,067-0564,1023,,1167,-1.14
111363,Auwerx1,lactate_HFD,BXD67,m,3.7,067-0560,1023,,1167,0.41
111363,Auwerx1,lactate_HFD,BXD68,m,1.4,068-0338,1023,,1168,-0.62
111363,Auwerx1,lactate_HFD,BXD68,m,2.2,068-0337,1023,,1168,1.36
111363,Auwerx1,lactate_HFD,BXD68,m,1.3,068-0336,1023,,1168,-0.87
111363,Auwerx1,lactate_HFD,BXD68,m,1.7,068-0339,1023,,1168,0.12
111363,Auwerx1,lactate_HFD,BXD69,m,3.3,069-0256,1023,,1169,-0.51
111363,Auwerx1,lactate_HFD,BXD69,m,4.0,069-0257,1023,,1169,1.46
111363,Auwerx1,lactate_HFD,BXD69,m,3.2,069-0258,1023,,1169,-0.79
111363,Auwerx1,lactate_HFD,BXD69,m,3.2,069-0259,1023,,1169,-0.79
111363,Auwerx1,lactate_HFD,BXD69,m,3.7,069-0260,1023,,1169,0.62
111363,Auwerx1,lactate_HFD,BXD70,m,4.9,070-0067,1023,,1170,-0.37
111363,Auwerx1,lactate_HFD,BXD70,m,3.9,070-0068,1023,,1170,-0.76
111363,Auwerx1,lactate_HFD,BXD70,m,8.8,070-0070,1023,,1170,1.13
111363,Auwerx1,lactate_HFD,BXD71,m,5.5,071-0367,1023,,1171,1.08
111363,Auwerx1,lactate_HFD,BXD71,m,2.5,071-0366,1023,,1171,-0.9
111363,Auwerx1,lactate_HFD,BXD71,m,3.6,071-0369,1023,,1171,-0.18
111363,Auwerx1,lactate_HFD,BXD73,m,8.1,073-0050,1023,,1173,1.44
111363,Auwerx1,lactate_HFD,BXD73,m,3.9,073-0048,1023,,1173,-0.87
111363,Auwerx1,lactate_HFD,BXD73,m,5.0,073-0047,1023,,1173,-0.26
111363,Auwerx1,lactate_HFD,BXD73,m,4.9,073-0046,1023,,1173,-0.32
111363,Auwerx1,lactate_HFD,BXD73a,m,4.1,080-0120,1023,,3378,0.38
111363,Auwerx1,lactate_HFD,BXD73a,m,4.2,080-0116,1023,,3378,0.66
111363,Auwerx1,lactate_HFD,BXD73a,m,3.8,080-0117,1023,,3378,-0.44
111363,Auwerx1,lactate_HFD,BXD73a,m,4.3,080-0118,1023,,3378,0.93
111363,Auwerx1,lactate_HFD,BXD73a,m,3.4,080-0119,1023,,3378,-1.54
111363,Auwerx1,lactate_HFD,BXD73b,m,4.8,103-0893,1023,,3379,0.18
111363,Auwerx1,lactate_HFD,BXD73b,m,2.4,103-0892,1023,,3379,-1.74
111363,Auwerx1,lactate_HFD,BXD73b,m,5.3,103-0891,1023,,3379,0.58
111363,Auwerx1,lactate_HFD,BXD73b,m,4.9,103-0886,1023,,3379,0.26
111363,Auwerx1,lactate_HFD,BXD73b,m,5.5,103-0885,1023,,3379,0.73
111363,Auwerx1,lactate_HFD,BXD75,m,3.4,075-0076,1023,,1175,-0.93
111363,Auwerx1,lactate_HFD,BXD75,m,5.9,075-0077,1023,,1175,1.55
111363,Auwerx1,lactate_HFD,BXD75,m,4.7,075-0078,1023,,1175,0.36
111363,Auwerx1,lactate_HFD,BXD75,m,3.6,075-0079,1023,,1175,-0.74
111363,Auwerx1,lactate_HFD,BXD75,m,4.1,075-0080,1023,,1175,-0.24
111363,Auwerx1,lactate_HFD,BXD77,m,4.6,077-0516,1023,,1177,1.22
111363,Auwerx1,lactate_HFD,BXD77,m,4.1,077-0517,1023,,1177,0.73
111363,Auwerx1,lactate_HFD,BXD77,m,2.7,077-0518,1023,,1177,-0.65
111363,Auwerx1,lactate_HFD,BXD77,m,2.1,077-0519,1023,,1177,-1.24
111363,Auwerx1,lactate_HFD,BXD77,m,3.3,077-0520,1023,,1177,-0.06
111363,Auwerx1,lactate_HFD,BXD79,m,2.9,079-0447,1023,,1179,-0.05
111363,Auwerx1,lactate_HFD,BXD79,m,2.4,079-0445,1023,,1179,-1.2
111363,Auwerx1,lactate_HFD,BXD79,m,3.3,079-0446,1023,,1179,0.88
111363,Auwerx1,lactate_HFD,BXD79,m,2.6,079-0448,1023,,1179,-0.74
111363,Auwerx1,lactate_HFD,BXD79,m,3.4,079-0449,1023,,1179,1.11
111363,Auwerx1,lactate_HFD,BXD81,m,6.0,081-0326,1023,,1181,1.15
111363,Auwerx1,lactate_HFD,BXD81,m,1.9,081-0329,1023,,1181,-0.52
111363,Auwerx1,lactate_HFD,BXD81,m,1.6,081-0330,1023,,1181,-0.64
111363,Auwerx1,lactate_HFD,BXD83,m,4.3,083-0166,1023,,1183,0.41
111363,Auwerx1,lactate_HFD,BXD83,m,5.0,083-0167,1023,,1183,1.04
111363,Auwerx1,lactate_HFD,BXD83,m,3.7,083-0168,1023,,1183,-0.14
111363,Auwerx1,lactate_HFD,BXD83,m,2.4,083-0169,1023,,1183,-1.31
111363,Auwerx1,lactate_HFD,BXD84,m,5.5,084-0276,1023,,1184,0.96
111363,Auwerx1,lactate_HFD,BXD84,m,4.3,084-0277,1023,,1184,0.07
111363,Auwerx1,lactate_HFD,BXD84,m,2.8,084-0279,1023,,1184,-1.03
111363,Auwerx1,lactate_HFD,BXD85,m,5.6,085-0797,1023,,1185,-0.34
111363,Auwerx1,lactate_HFD,BXD85,m,6.4,085-0798,1023,,1185,1.47
111363,Auwerx1,lactate_HFD,BXD85,m,5.4,085-0799,1023,,1185,-0.79
111363,Auwerx1,lactate_HFD,BXD85,m,5.6,085-0800,1023,,1185,-0.34
111363,Auwerx1,lactate_HFD,BXD87,m,6.9,087-0096,1023,,1187,0.71
111363,Auwerx1,lactate_HFD,BXD87,m,5.7,087-0097,1023,,1187,-0.44
111363,Auwerx1,lactate_HFD,BXD87,m,7.6,087-0098,1023,,1187,1.37
111363,Auwerx1,lactate_HFD,BXD87,m,5.5,087-0099,1023,,1187,-0.63
111363,Auwerx1,lactate_HFD,BXD87,m,5.1,087-0100,1023,,1187,-1.01
111363,Auwerx1,lactate_HFD,BXD89,m,4.0,089-0216,1023,,1189,-1.18
111363,Auwerx1,lactate_HFD,BXD89,m,5.4,089-0217,1023,,1189,1.18
111363,Auwerx1,lactate_HFD,BXD89,m,4.9,089-0218,1023,,1189,0.34
111363,Auwerx1,lactate_HFD,BXD89,m,4.5,089-0219,1023,,1189,-0.34
111363,Auwerx1,lactate_HFD,BXD90,m,5.8,090-0206,1023,,1190,1.33
111363,Auwerx1,lactate_HFD,BXD90,m,4.8,090-0207,1023,,1190,0.22
111363,Auwerx1,lactate_HFD,BXD90,m,3.9,090-0208,1023,,1190,-0.77
111363,Auwerx1,lactate_HFD,BXD90,m,3.9,090-0209,1023,,1190,-0.77
111363,Auwerx1,lactate_HFD,BXD95,m,3.3,095-0246,1023,,1195,1.35
111363,Auwerx1,lactate_HFD,BXD95,m,2.7,095-0247,1023,,1195,0.05
111363,Auwerx1,lactate_HFD,BXD95,m,2.5,095-0248,1023,,1195,-0.38
111363,Auwerx1,lactate_HFD,BXD95,m,2.2,095-0249,1023,,1195,-1.02
111363,Auwerx1,lactate_HFD,BXD98,m,1.0,098-0416,1023,,1198,-0.58
111363,Auwerx1,lactate_HFD,BXD98,m,3.2,098-0417,1023,,1198,1.7
111363,Auwerx1,lactate_HFD,BXD98,m,1.2,098-0418,1023,,1198,-0.37
111363,Auwerx1,lactate_HFD,BXD98,m,1.6,098-0419,1023,,1198,0.04
111363,Auwerx1,lactate_HFD,BXD98,m,0.8,098-0420,1023,,1198,-0.79
111363,Auwerx1,lactate_HFD,BXD99,m,4.1,099-0346,1023,,1199,0.42
111363,Auwerx1,lactate_HFD,BXD99,m,3.6,099-0347,1023,,1199,-0.06
111363,Auwerx1,lactate_HFD,BXD99,m,5.1,099-0348,1023,,1199,1.38
111363,Auwerx1,lactate_HFD,BXD99,m,2.3,099-0349,1023,,1199,-1.31
111363,Auwerx1,lactate_HFD,BXD99,m,3.2,099-0350,1023,,1199,-0.44
111363,Auwerx1,lactate_HFD,C57BL/6J,m,3.1,BL6-0126,1023,000664,7,-0.56
111363,Auwerx1,lactate_HFD,C57BL/6J,m,2.7,BL6-0127,1023,000664,7,-0.97
111363,Auwerx1,lactate_HFD,C57BL/6J,m,3.7,BL6-0128,1023,000664,7,0.04
111363,Auwerx1,lactate_HFD,C57BL/6J,m,3.5,BL6-0129,1023,000664,7,-0.16
111363,Auwerx1,lactate_HFD,C57BL/6J,m,5.3,BL6-0130,1023,000664,7,1.65
111363,Auwerx1,lactate_HFD,DBA/2J,m,6.7,DBA-0136,1023,000671,8,0.99
111363,Auwerx1,lactate_HFD,DBA/2J,m,5.4,DBA-0137,1023,000671,8,-0.22
111363,Auwerx1,lactate_HFD,DBA/2J,m,5.6,DBA-0138,1023,000671,8,-0.04
111363,Auwerx1,lactate_HFD,DBA/2J,m,4.0,DBA-0139,1023,000671,8,-1.53
111363,Auwerx1,lactate_HFD,DBA/2J,m,6.5,DBA-0140,1023,000671,8,0.8
