measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24432,Yuan3,Mg_M12,129S1/SvImJ,f,2.70,00068B20A5,234,002448,3,-1.46
24432,Yuan3,Mg_M12,129S1/SvImJ,f,3,00068B2073,234,002448,3,0.60
24432,Yuan3,Mg_M12,129S1/SvImJ,f,2.80,00068AF31A,234,002448,3,-0.77
24432,Yuan3,Mg_M12,129S1/SvImJ,f,3.10,00068AFC99,234,002448,3,1.29
24432,Yuan3,Mg_M12,129S1/SvImJ,f,2.80,00068B26ED,234,002448,3,-0.77
24432,Yuan3,Mg_M12,129S1/SvImJ,f,3.10,00068B0161,234,002448,3,1.29
24432,Yuan3,Mg_M12,129S1/SvImJ,f,2.90,00068B040F,234,002448,3,-0.09
24432,Yuan3,Mg_M12,129S1/SvImJ,f,2.90,00068B1045,234,002448,3,-0.09
24432,Yuan3,Mg_M12,129S1/SvImJ,m,2.50,00068AFE5D,234,002448,3,-1.34
24432,Yuan3,Mg_M12,129S1/SvImJ,m,2.90,00068B0F1C,234,002448,3,0.92
24432,Yuan3,Mg_M12,129S1/SvImJ,m,3,00068AF16E,234,002448,3,1.48
24432,Yuan3,Mg_M12,129S1/SvImJ,m,2.70,00068AF1B9,234,002448,3,-0.21
24432,Yuan3,Mg_M12,129S1/SvImJ,m,2.70,00068AF575,234,002448,3,-0.21
24432,Yuan3,Mg_M12,129S1/SvImJ,m,2.90,00068AF614,234,002448,3,0.92
24432,Yuan3,Mg_M12,129S1/SvImJ,m,2.60,00068AFCAC,234,002448,3,-0.78
24432,Yuan3,Mg_M12,129S1/SvImJ,m,2.60,00068B1E9D,234,002448,3,-0.78
24432,Yuan3,Mg_M12,A/J,f,2.10,00068AF558,234,000646,4,-0.83
24432,Yuan3,Mg_M12,A/J,f,2.10,00068AF853,234,000646,4,-0.83
24432,Yuan3,Mg_M12,A/J,f,2.20,00068B0BF3,234,000646,4,-0.37
24432,Yuan3,Mg_M12,A/J,f,2.40,00068B28EC,234,000646,4,0.55
24432,Yuan3,Mg_M12,A/J,f,2.60,00068CF93C,234,000646,4,1.48
24432,Yuan3,Mg_M12,A/J,m,2.70,00068B0E9B,234,000646,4,0.82
24432,Yuan3,Mg_M12,A/J,m,2.40,00068CE750,234,000646,4,-0.58
24432,Yuan3,Mg_M12,A/J,m,2.70,000699f95a,234,000646,4,0.82
24432,Yuan3,Mg_M12,A/J,m,2.20,00069a047a,234,000646,4,-1.52
24432,Yuan3,Mg_M12,A/J,m,2.60,00069a2829,234,000646,4,0.35
24432,Yuan3,Mg_M12,A/J,m,2.40,SC-71,234,000646,4,-0.58
24432,Yuan3,Mg_M12,A/J,m,2.80,00068B0631,234,000646,4,1.28
24432,Yuan3,Mg_M12,A/J,m,2.50,00068B0ABE,234,000646,4,-0.12
24432,Yuan3,Mg_M12,A/J,m,2.50,00068B21E0,234,000646,4,-0.12
24432,Yuan3,Mg_M12,A/J,m,2.50,00068B204D,234,000646,4,-0.12
24432,Yuan3,Mg_M12,A/J,m,2.40,00068B1E13,234,000646,4,-0.58
24432,Yuan3,Mg_M12,A/J,m,3,00068B25A3,234,000646,4,2.21
24432,Yuan3,Mg_M12,A/J,m,2.20,00068B1D42,234,000646,4,-1.52
24432,Yuan3,Mg_M12,A/J,m,2.60,00068B1A97,234,000646,4,0.35
24432,Yuan3,Mg_M12,A/J,m,2.60,00068B169A,234,000646,4,0.35
24432,Yuan3,Mg_M12,A/J,m,2.30,00068B163A,234,000646,4,-1.05
24432,Yuan3,Mg_M12,AKR/J,f,3.10,00068B2898,234,000648,15,0.71
24432,Yuan3,Mg_M12,AKR/J,f,2.90,00068B193E,234,000648,15,-0.71
24432,Yuan3,Mg_M12,AKR/J,m,2.40,SC-7391,234,000648,15,-1.13
24432,Yuan3,Mg_M12,AKR/J,m,2.90,00068AF1B1,234,000648,15,0.76
24432,Yuan3,Mg_M12,AKR/J,m,2.80,00068AF7F3,234,000648,15,0.38
24432,Yuan3,Mg_M12,BALB/cByJ,f,2.30,00068B1C69,234,001026,50,-1.53
24432,Yuan3,Mg_M12,BALB/cByJ,f,2.50,00068B1DB8,234,001026,50,0.12
24432,Yuan3,Mg_M12,BALB/cByJ,f,2.40,00068B1E11,234,001026,50,-0.71
24432,Yuan3,Mg_M12,BALB/cByJ,f,2.60,00068B2089,234,001026,50,0.94
24432,Yuan3,Mg_M12,BALB/cByJ,f,2.60,00068AF298,234,001026,50,0.94
24432,Yuan3,Mg_M12,BALB/cByJ,f,2.40,00068B16B9,234,001026,50,-0.71
24432,Yuan3,Mg_M12,BALB/cByJ,f,2.60,00068B0FF6,234,001026,50,0.94
24432,Yuan3,Mg_M12,BALB/cByJ,m,2.50,00068B23A7,234,001026,50,0.10
24432,Yuan3,Mg_M12,BALB/cByJ,m,2.60,00068B28B7,234,001026,50,0.32
24432,Yuan3,Mg_M12,BALB/cByJ,m,3.30,00068CFF7B,234,001026,50,1.89
24432,Yuan3,Mg_M12,BALB/cByJ,m,2.10,0068B29D2,234,001026,50,-0.80
24432,Yuan3,Mg_M12,BALB/cByJ,m,1.90,00068AF5BB,234,001026,50,-1.25
24432,Yuan3,Mg_M12,BALB/cByJ,m,2.30,00068AFEC4,234,001026,50,-0.35
24432,Yuan3,Mg_M12,BALB/cByJ,m,2.50,00068B06C2,234,001026,50,0.10
24432,Yuan3,Mg_M12,BTBR T<+> Itpr3<tf>/J,f,2.70,00068B27B6,234,002282,1,0.55
24432,Yuan3,Mg_M12,BTBR T<+> Itpr3<tf>/J,f,2.10,00068D1F90,234,002282,1,-1.85
24432,Yuan3,Mg_M12,BTBR T<+> Itpr3<tf>/J,f,2.80,00068B0C00,234,002282,1,0.95
24432,Yuan3,Mg_M12,BTBR T<+> Itpr3<tf>/J,f,2.60,00068AFCEB,234,002282,1,0.15
24432,Yuan3,Mg_M12,BTBR T<+> Itpr3<tf>/J,f,2.80,00068AFC75,234,002282,1,0.95
24432,Yuan3,Mg_M12,BTBR T<+> Itpr3<tf>/J,f,2.70,00068B1279,234,002282,1,0.55
24432,Yuan3,Mg_M12,BTBR T<+> Itpr3<tf>/J,f,2.50,00068B25EA,234,002282,1,-0.25
24432,Yuan3,Mg_M12,BTBR T<+> Itpr3<tf>/J,f,2.30,00068B263E,234,002282,1,-1.05
24432,Yuan3,Mg_M12,BTBR T<+> Itpr3<tf>/J,m,2.70,00068B1486,234,002282,1,0.59
24432,Yuan3,Mg_M12,BTBR T<+> Itpr3<tf>/J,m,2.30,00068B1432,234,002282,1,-2.15
24432,Yuan3,Mg_M12,BTBR T<+> Itpr3<tf>/J,m,2.60,00068B0606,234,002282,1,-0.10
24432,Yuan3,Mg_M12,BTBR T<+> Itpr3<tf>/J,m,2.70,00068B048F,234,002282,1,0.59
24432,Yuan3,Mg_M12,BTBR T<+> Itpr3<tf>/J,m,2.70,00068AFE83,234,002282,1,0.59
24432,Yuan3,Mg_M12,BTBR T<+> Itpr3<tf>/J,m,2.60,00068AF4A5,234,002282,1,-0.10
24432,Yuan3,Mg_M12,BTBR T<+> Itpr3<tf>/J,m,2.70,00068B2373,234,002282,1,0.59
24432,Yuan3,Mg_M12,BUB/BnJ,f,3,00068B226A,234,000653,24,0.78
24432,Yuan3,Mg_M12,BUB/BnJ,f,2.80,00068B0861,234,000653,24,-1.31
24432,Yuan3,Mg_M12,BUB/BnJ,f,2.90,00068B0C1E,234,000653,24,-0.26
24432,Yuan3,Mg_M12,BUB/BnJ,f,3,00068B1620,234,000653,24,0.78
24432,Yuan3,Mg_M12,BUB/BnJ,m,2.20,SC-5924,234,000653,24,-1.07
24432,Yuan3,Mg_M12,BUB/BnJ,m,2.60,SC-5922,234,000653,24,0.12
24432,Yuan3,Mg_M12,BUB/BnJ,m,3.10,SC-5925,234,000653,24,1.61
24432,Yuan3,Mg_M12,BUB/BnJ,m,2.50,SC-6238,234,000653,24,-0.18
24432,Yuan3,Mg_M12,BUB/BnJ,m,2.40,SC-5921,234,000653,24,-0.48
24432,Yuan3,Mg_M12,C3H/HeJ,f,2.50,00068B1241,234,000659,6,1.32
24432,Yuan3,Mg_M12,C3H/HeJ,f,2.40,00068B17FE,234,000659,6,0.66
24432,Yuan3,Mg_M12,C3H/HeJ,f,2.10,00068B298D,234,000659,6,-1.32
24432,Yuan3,Mg_M12,C3H/HeJ,f,2.30,00068B0130,234,000659,6,0.00
24432,Yuan3,Mg_M12,C3H/HeJ,f,2.20,00068B0615,234,000659,6,-0.66
24432,Yuan3,Mg_M12,C3H/HeJ,f,2.20,00068B09BE,234,000659,6,-0.66
24432,Yuan3,Mg_M12,C3H/HeJ,f,2.50,00068B0B7C,234,000659,6,1.32
24432,Yuan3,Mg_M12,C3H/HeJ,f,2.20,00068B12C0,234,000659,6,-0.66
24432,Yuan3,Mg_M12,C3H/HeJ,m,2.10,00068B089B,234,000659,6,-0.52
24432,Yuan3,Mg_M12,C3H/HeJ,m,1.90,00068B0272,234,000659,6,-1.43
24432,Yuan3,Mg_M12,C3H/HeJ,m,2.30,00068AF910,234,000659,6,0.39
24432,Yuan3,Mg_M12,C3H/HeJ,m,2.30,00068AF725,234,000659,6,0.39
24432,Yuan3,Mg_M12,C3H/HeJ,m,2.60,00068AF663,234,000659,6,1.76
24432,Yuan3,Mg_M12,C3H/HeJ,m,2.10,00068AF497,234,000659,6,-0.52
24432,Yuan3,Mg_M12,C3H/HeJ,m,2.20,00068B23CE,234,000659,6,-0.07
24432,Yuan3,Mg_M12,C57BL/10J,f,2.40,00068AF9BD,234,000665,38,-1.96
24432,Yuan3,Mg_M12,C57BL/10J,f,3,00068B2A40,234,000665,38,0.18
24432,Yuan3,Mg_M12,C57BL/10J,f,3,00068B0FB0,234,000665,38,0.18
24432,Yuan3,Mg_M12,C57BL/10J,f,3.20,00068B06DD,234,000665,38,0.89
24432,Yuan3,Mg_M12,C57BL/10J,f,3,00068B0532,234,000665,38,0.18
24432,Yuan3,Mg_M12,C57BL/10J,f,3.10,00068B01C0,234,000665,38,0.53
24432,Yuan3,Mg_M12,C57BL/10J,m,3.20,00068B003F,234,000665,38,1.01
24432,Yuan3,Mg_M12,C57BL/10J,m,3,00068B0959,234,000665,38,-0.17
24432,Yuan3,Mg_M12,C57BL/10J,m,2.90,00068B0A11,234,000665,38,-0.75
24432,Yuan3,Mg_M12,C57BL/10J,m,3.20,00068B0C68,234,000665,38,1.01
24432,Yuan3,Mg_M12,C57BL/10J,m,2.80,00068B0E8A,234,000665,38,-1.34
24432,Yuan3,Mg_M12,C57BL/10J,m,3.20,00068B11C6,234,000665,38,1.01
24432,Yuan3,Mg_M12,C57BL/10J,m,2.90,00068B194B,234,000665,38,-0.75
24432,Yuan3,Mg_M12,C57BL/6J,f,2.90,00068B264E,234,000664,7,-0.60
24432,Yuan3,Mg_M12,C57BL/6J,f,2.80,00068D2C22,234,000664,7,-0.96
24432,Yuan3,Mg_M12,C57BL/6J,f,3.30,00068D0566,234,000664,7,0.87
24432,Yuan3,Mg_M12,C57BL/6J,f,3.20,00068CFCC8,234,000664,7,0.51
24432,Yuan3,Mg_M12,C57BL/6J,f,3.10,00068B26DF,234,000664,7,0.14
24432,Yuan3,Mg_M12,C57BL/6J,f,2.60,00068B1DE2,234,000664,7,-1.70
24432,Yuan3,Mg_M12,C57BL/6J,f,3.20,00068B1B4F,234,000664,7,0.51
24432,Yuan3,Mg_M12,C57BL/6J,f,3.40,00068B0D6B,234,000664,7,1.24
24432,Yuan3,Mg_M12,C57BL/6J,m,2.70,00068B2B8B,234,000664,7,-1.32
24432,Yuan3,Mg_M12,C57BL/6J,m,3.20,00068AF527,234,000664,7,-0.42
24432,Yuan3,Mg_M12,C57BL/6J,m,3.10,00068AFA87,234,000664,7,-0.60
24432,Yuan3,Mg_M12,C57BL/6J,m,3.60,00068B092C,234,000664,7,0.30
24432,Yuan3,Mg_M12,C57BL/6J,m,3.70,00068B1D7C,234,000664,7,0.48
24432,Yuan3,Mg_M12,C57BL/6J,m,4.30,00068B2609,234,000664,7,1.55
24432,Yuan3,Mg_M12,C57BLKS/J,f,2.80,SC-2093,234,000662,35,0.73
24432,Yuan3,Mg_M12,C57BLKS/J,f,2.40,00069a2045,234,000662,35,-0.73
24432,Yuan3,Mg_M12,C57BLKS/J,f,2.40,SC-2089,234,000662,35,-0.73
24432,Yuan3,Mg_M12,C57BLKS/J,f,3,SC-2090,234,000662,35,1.45
24432,Yuan3,Mg_M12,C57BLKS/J,f,2.70,00069a1990,234,000662,35,0.36
24432,Yuan3,Mg_M12,C57BLKS/J,f,2.30,SC-2095,234,000662,35,-1.09
24432,Yuan3,Mg_M12,C57BLKS/J,m,2.60,00068B1DF0,234,000662,35,-1.49
24432,Yuan3,Mg_M12,C57BLKS/J,m,3.30,00068B0E87,234,000662,35,1.60
24432,Yuan3,Mg_M12,C57BLKS/J,m,3,00068B091E,234,000662,35,0.28
24432,Yuan3,Mg_M12,C57BLKS/J,m,3,00068B0674,234,000662,35,0.28
24432,Yuan3,Mg_M12,C57BLKS/J,m,3.10,00068AF5E3,234,000662,35,0.72
24432,Yuan3,Mg_M12,C57BLKS/J,m,3,00068B27BB,234,000662,35,0.28
24432,Yuan3,Mg_M12,C57BLKS/J,m,2.80,00068B245E,234,000662,35,-0.61
24432,Yuan3,Mg_M12,C57BLKS/J,m,2.70,00068B220B,234,000662,35,-1.05
24432,Yuan3,Mg_M12,C57BR/cdJ,f,2.80,00068CE096,234,000667,32,0.87
24432,Yuan3,Mg_M12,C57BR/cdJ,f,2.70,00068D190B,234,000667,32,0.22
24432,Yuan3,Mg_M12,C57BR/cdJ,f,2.50,00068CDBDE,234,000667,32,-1.09
24432,Yuan3,Mg_M12,C57BR/cdJ,m,4.20,00068B086C,234,000667,32,0.95
24432,Yuan3,Mg_M12,C57BR/cdJ,m,3.60,00068B14AB,234,000667,32,-0.32
24432,Yuan3,Mg_M12,C57BR/cdJ,m,2.90,00068B2080,234,000667,32,-1.80
24432,Yuan3,Mg_M12,C57BR/cdJ,m,3.80,00068B2A55,234,000667,32,0.11
24432,Yuan3,Mg_M12,C57BR/cdJ,m,4.50,00068AFEBD,234,000667,32,1.59
24432,Yuan3,Mg_M12,C57BR/cdJ,m,3.60,00068AF200,234,000667,32,-0.32
24432,Yuan3,Mg_M12,C57BR/cdJ,m,3.60,00068AFFFD,234,000667,32,-0.32
24432,Yuan3,Mg_M12,C57BR/cdJ,m,3.80,00068B0152,234,000667,32,0.11
24432,Yuan3,Mg_M12,C57L/J,f,2.80,00068CFEA3,234,000668,37,0.85
24432,Yuan3,Mg_M12,C57L/J,f,2.60,00068CDAB1,234,000668,37,-1.19
24432,Yuan3,Mg_M12,C57L/J,f,2.80,00068CD9E4,234,000668,37,0.85
24432,Yuan3,Mg_M12,C57L/J,f,2.60,00068C1701,234,000668,37,-1.19
24432,Yuan3,Mg_M12,C57L/J,f,2.80,00068D0699,234,000668,37,0.85
24432,Yuan3,Mg_M12,C57L/J,f,2.70,00068CDDCF,234,000668,37,-0.17
24432,Yuan3,Mg_M12,C57L/J,m,2.40,00068B279D,234,000668,37,-0.13
24432,Yuan3,Mg_M12,C57L/J,m,2.70,00068B0307,234,000668,37,1.45
24432,Yuan3,Mg_M12,C57L/J,m,2.30,00068AFD5B,234,000668,37,-0.66
24432,Yuan3,Mg_M12,C57L/J,m,2.30,00068AFB76,234,000668,37,-0.66
24432,Yuan3,Mg_M12,CAST/EiJ,f,1.90,SC-8903,234,000928,2,0.00
24432,Yuan3,Mg_M12,CAST/EiJ,f,1.70,SC-8905,234,000928,2,-1.73
24432,Yuan3,Mg_M12,CAST/EiJ,f,1.90,SC-8906,234,000928,2,0.00
24432,Yuan3,Mg_M12,CAST/EiJ,f,2.10,SC-4951,234,000928,2,1.73
24432,Yuan3,Mg_M12,CAST/EiJ,f,1.90,SC-4952,234,000928,2,0.00
24432,Yuan3,Mg_M12,CAST/EiJ,f,1.90,SC-8902,234,000928,2,0.00
24432,Yuan3,Mg_M12,CAST/EiJ,f,1.90,SC-8904,234,000928,2,0.00
24432,Yuan3,Mg_M12,CBA/J,f,2.10,00068AFA88,234,000656,16,0.26
24432,Yuan3,Mg_M12,CBA/J,f,2,00068AF6AC,234,000656,16,-0.78
24432,Yuan3,Mg_M12,CBA/J,f,2.20,00068AFD4F,234,000656,16,1.31
24432,Yuan3,Mg_M12,CBA/J,f,2,00068B1DE9,234,000656,16,-0.78
24432,Yuan3,Mg_M12,CBA/J,m,3.50,00068B02CF,234,000656,16,1.48
24432,Yuan3,Mg_M12,CBA/J,m,2,00068B11F4,234,000656,16,-0.68
24432,Yuan3,Mg_M12,CBA/J,m,2.10,00068B17C1,234,000656,16,-0.54
24432,Yuan3,Mg_M12,CBA/J,m,2.30,00068AFFCC,234,000656,16,-0.25
24432,Yuan3,Mg_M12,DBA/2J,f,2.60,00068B0E90,234,000671,8,0.13
24432,Yuan3,Mg_M12,DBA/2J,f,2,00068AF7E5,234,000671,8,-1.06
24432,Yuan3,Mg_M12,DBA/2J,f,3,00068AF1C8,234,000671,8,0.93
24432,Yuan3,Mg_M12,DBA/2J,m,2.80,00068CFD22,234,000671,8,1.71
24432,Yuan3,Mg_M12,DBA/2J,m,2.10,00069A15CD,234,000671,8,-0.69
24432,Yuan3,Mg_M12,DBA/2J,m,2.30,000699FA1D,234,000671,8,0.00
24432,Yuan3,Mg_M12,DBA/2J,m,2.20,00068CFB0D,234,000671,8,-0.34
24432,Yuan3,Mg_M12,DBA/2J,m,2.10,00069A15F2,234,000671,8,-0.69
24432,Yuan3,Mg_M12,FVB/NJ,f,2.90,00068CE99D,234,001800,9,-0.23
24432,Yuan3,Mg_M12,FVB/NJ,f,2.80,00068D0EB0,234,001800,9,-0.54
24432,Yuan3,Mg_M12,FVB/NJ,f,3,00068D4303,234,001800,9,0.08
24432,Yuan3,Mg_M12,FVB/NJ,f,2.50,00069a1b56,234,001800,9,-1.47
24432,Yuan3,Mg_M12,FVB/NJ,f,2.80,00068D020A,234,001800,9,-0.54
24432,Yuan3,Mg_M12,FVB/NJ,f,3.60,00068CE30D,234,001800,9,1.93
24432,Yuan3,Mg_M12,FVB/NJ,f,3.20,00068CFAE3,234,001800,9,0.69
24432,Yuan3,Mg_M12,FVB/NJ,f,3,00068CF60F,234,001800,9,0.08
24432,Yuan3,Mg_M12,FVB/NJ,m,2,00068B1EF1,234,001800,9,0.00
24432,Yuan3,Mg_M12,KK/HlJ,f,2.20,00069a26cd,234,002106,18,-1.27
24432,Yuan3,Mg_M12,KK/HlJ,f,3.10,00068AF334,234,002106,18,1.02
24432,Yuan3,Mg_M12,KK/HlJ,f,2.40,00069a1086,234,002106,18,-0.76
24432,Yuan3,Mg_M12,KK/HlJ,f,3.10,00068B1097,234,002106,18,1.02
24432,Yuan3,Mg_M12,KK/HlJ,f,2.70,00068B0C94,234,002106,18,0.00
24432,Yuan3,Mg_M12,KK/HlJ,f,3.20,00068B07F0,234,002106,18,1.27
24432,Yuan3,Mg_M12,KK/HlJ,f,2.30,00069a1911,234,002106,18,-1.02
24432,Yuan3,Mg_M12,KK/HlJ,f,2.60,00069a180d,234,002106,18,-0.25
24432,Yuan3,Mg_M12,LP/J,f,3.50,00068B0E32,234,000676,10,1.77
24432,Yuan3,Mg_M12,LP/J,f,2.70,00068B1AFF,234,000676,10,-1.06
24432,Yuan3,Mg_M12,LP/J,f,3.10,00068B1EEB,234,000676,10,0.35
24432,Yuan3,Mg_M12,LP/J,f,2.80,00068CEA71,234,000676,10,-0.71
24432,Yuan3,Mg_M12,LP/J,f,2.90,00068CF0D4,234,000676,10,-0.35
24432,Yuan3,Mg_M12,LP/J,f,3,00068CF39F,234,000676,10,0.00
24432,Yuan3,Mg_M12,MRL/MpJ,m,3.30,00068D1861,234,000486,58,0.03
24432,Yuan3,Mg_M12,MRL/MpJ,m,2.90,00068D4C18,234,000486,58,-0.80
24432,Yuan3,Mg_M12,MRL/MpJ,m,3.50,00068D0514,234,000486,58,0.44
24432,Yuan3,Mg_M12,MRL/MpJ,m,3.10,00068CE064,234,000486,58,-0.38
24432,Yuan3,Mg_M12,MRL/MpJ,m,4.20,00068CE404,234,000486,58,1.89
24432,Yuan3,Mg_M12,MRL/MpJ,m,3.30,00068CFA47,234,000486,58,0.03
24432,Yuan3,Mg_M12,MRL/MpJ,m,2.70,00068D02FF,234,000486,58,-1.21
24432,Yuan3,Mg_M12,NOD.B10Sn-H2<b>/J,f,2.10,000699f96d,234,002591,92,-0.50
24432,Yuan3,Mg_M12,NOD.B10Sn-H2<b>/J,f,2.10,00069a298e,234,002591,92,-0.50
24432,Yuan3,Mg_M12,NOD.B10Sn-H2<b>/J,f,2.20,00069a22a3,234,002591,92,0.00
24432,Yuan3,Mg_M12,NOD.B10Sn-H2<b>/J,f,2.10,00069a15d6,234,002591,92,-0.50
24432,Yuan3,Mg_M12,NOD.B10Sn-H2<b>/J,f,2.10,00069a159c,234,002591,92,-0.50
24432,Yuan3,Mg_M12,NOD.B10Sn-H2<b>/J,f,2.60,00069a06d4,234,002591,92,2.00
24432,Yuan3,Mg_M12,NOD.B10Sn-H2<b>/J,m,2.30,00069a1ef4,234,002591,92,-0.35
24432,Yuan3,Mg_M12,NOD.B10Sn-H2<b>/J,m,2.50,00069a2942,234,002591,92,0.53
24432,Yuan3,Mg_M12,NOD.B10Sn-H2<b>/J,m,2.10,00069a2ad4,234,002591,92,-1.23
24432,Yuan3,Mg_M12,NOD.B10Sn-H2<b>/J,m,2.30,00069a30c8,234,002591,92,-0.35
24432,Yuan3,Mg_M12,NOD.B10Sn-H2<b>/J,m,2.70,00069a0f3d,234,002591,92,1.40
24432,Yuan3,Mg_M12,NON/ShiLtJ,f,3.40,00068B2AE1,234,002423,34,1.04
24432,Yuan3,Mg_M12,NON/ShiLtJ,f,2.40,00068AFD2F,234,002423,34,-1.47
24432,Yuan3,Mg_M12,NON/ShiLtJ,f,3.20,00068B1A5F,234,002423,34,0.54
24432,Yuan3,Mg_M12,NON/ShiLtJ,f,3.20,00068B0BC5,234,002423,34,0.54
24432,Yuan3,Mg_M12,NON/ShiLtJ,f,2.90,00068B0178,234,002423,34,-0.22
24432,Yuan3,Mg_M12,NON/ShiLtJ,f,3.30,00068AF906,234,002423,34,0.79
24432,Yuan3,Mg_M12,NON/ShiLtJ,f,2.50,00068AF1AF,234,002423,34,-1.22
24432,Yuan3,Mg_M12,NON/ShiLtJ,m,2.60,00068AF764,234,002423,34,-0.76
24432,Yuan3,Mg_M12,NON/ShiLtJ,m,2.90,00068B1063,234,002423,34,0.05
24432,Yuan3,Mg_M12,NON/ShiLtJ,m,2.80,00068B1DEF,234,002423,34,-0.22
24432,Yuan3,Mg_M12,NON/ShiLtJ,m,2.60,00068B24CD,234,002423,34,-0.76
24432,Yuan3,Mg_M12,NON/ShiLtJ,m,3.50,00068B25F9,234,002423,34,1.68
24432,Yuan3,Mg_M12,NZO/HlLtJ,m,2.60,00068CF123,234,002105,122,0.04
24432,Yuan3,Mg_M12,NZO/HlLtJ,m,2.60,00068D01FC,234,002105,122,0.04
24432,Yuan3,Mg_M12,NZO/HlLtJ,m,2.10,00069a11fa,234,002105,122,-0.94
24432,Yuan3,Mg_M12,NZO/HlLtJ,m,2.20,00069a1888,234,002105,122,-0.74
24432,Yuan3,Mg_M12,NZO/HlLtJ,m,3.40,SC-310,234,002105,122,1.60
24432,Yuan3,Mg_M12,NZW/LacJ,f,2.60,00068CFA3E,234,001058,36,-0.38
24432,Yuan3,Mg_M12,NZW/LacJ,f,2.60,00068CD5F1,234,001058,36,-0.38
24432,Yuan3,Mg_M12,NZW/LacJ,f,2.80,00068AF2F1,234,001058,36,0.94
24432,Yuan3,Mg_M12,NZW/LacJ,f,2.90,00068B2927,234,001058,36,1.61
24432,Yuan3,Mg_M12,NZW/LacJ,f,2.50,00068B1E48,234,001058,36,-1.04
24432,Yuan3,Mg_M12,NZW/LacJ,f,2.50,00068AF752,234,001058,36,-1.04
24432,Yuan3,Mg_M12,NZW/LacJ,f,2.70,00068CF7E4,234,001058,36,0.28
24432,Yuan3,Mg_M12,NZW/LacJ,m,2.50,00068B0111,234,001058,36,-0.12
24432,Yuan3,Mg_M12,NZW/LacJ,m,2.10,00068AF8DB,234,001058,36,-1.31
24432,Yuan3,Mg_M12,NZW/LacJ,m,2.70,00068AFE52,234,001058,36,0.48
24432,Yuan3,Mg_M12,NZW/LacJ,m,2.40,00068B0537,234,001058,36,-0.42
24432,Yuan3,Mg_M12,NZW/LacJ,m,3,00068B28BF,234,001058,36,1.37
24432,Yuan3,Mg_M12,P/J,f,2.90,00068CFC16,234,000679,55,-1.13
24432,Yuan3,Mg_M12,P/J,f,3.10,00068D17AE,234,000679,55,-0.16
24432,Yuan3,Mg_M12,P/J,f,3.20,00068CDFFD,234,000679,55,0.32
24432,Yuan3,Mg_M12,P/J,f,3.40,00068CDC73,234,000679,55,1.29
24432,Yuan3,Mg_M12,P/J,f,2.90,00068cdE86,234,000679,55,-1.13
24432,Yuan3,Mg_M12,P/J,f,3.30,00068D0C54,234,000679,55,0.81
24432,Yuan3,Mg_M12,PL/J,m,2.50,SC-353,234,000680,14,0.71
24432,Yuan3,Mg_M12,PL/J,m,2.20,SC-350,234,000680,14,-0.71
24432,Yuan3,Mg_M12,PWD/PhJ,f,2.10,00068B1D87,234,004660,101,-1.08
24432,Yuan3,Mg_M12,PWD/PhJ,f,2.20,00068B22F8,234,004660,101,0.00
24432,Yuan3,Mg_M12,PWD/PhJ,f,2.20,00068B15B8,234,004660,101,0.00
24432,Yuan3,Mg_M12,PWD/PhJ,f,2.20,00068B1D37,234,004660,101,0.00
24432,Yuan3,Mg_M12,PWD/PhJ,f,2.20,00068B05C0,234,004660,101,0.00
24432,Yuan3,Mg_M12,PWD/PhJ,f,2.20,00068B0BDD,234,004660,101,0.00
24432,Yuan3,Mg_M12,PWD/PhJ,f,2.10,00068B0F0F,234,004660,101,-1.08
24432,Yuan3,Mg_M12,PWD/PhJ,f,2.40,00068B121E,234,004660,101,2.16
24432,Yuan3,Mg_M12,PWD/PhJ,m,2.20,00068D0FD5,234,004660,101,-0.64
24432,Yuan3,Mg_M12,PWD/PhJ,m,2.60,00068CFAB6,234,004660,101,1.54
24432,Yuan3,Mg_M12,PWD/PhJ,m,2.10,00069a1a24,234,004660,101,-1.18
24432,Yuan3,Mg_M12,PWD/PhJ,m,2.20,00068CE94D,234,004660,101,-0.64
24432,Yuan3,Mg_M12,PWD/PhJ,m,2.40,00068CFC4D,234,004660,101,0.45
24432,Yuan3,Mg_M12,PWD/PhJ,m,2.40,00068D24A9,234,004660,101,0.45
24432,Yuan3,Mg_M12,RIIIS/J,f,3.10,00068B21AF,234,000683,26,0.39
24432,Yuan3,Mg_M12,RIIIS/J,f,2.90,00068B262F,234,000683,26,-0.65
24432,Yuan3,Mg_M12,RIIIS/J,f,3.40,00068B237A,234,000683,26,1.96
24432,Yuan3,Mg_M12,RIIIS/J,f,2.90,00068B0244,234,000683,26,-0.65
24432,Yuan3,Mg_M12,RIIIS/J,f,3.20,00068AF43E,234,000683,26,0.92
24432,Yuan3,Mg_M12,RIIIS/J,f,2.90,00068B01B2,234,000683,26,-0.65
24432,Yuan3,Mg_M12,RIIIS/J,f,2.90,00068B0E6E,234,000683,26,-0.65
24432,Yuan3,Mg_M12,RIIIS/J,f,2.90,00068B148C,234,000683,26,-0.65
24432,Yuan3,Mg_M12,RIIIS/J,m,3.20,00068B07E3,234,000683,26,1.37
24432,Yuan3,Mg_M12,RIIIS/J,m,2.50,00068AF650,234,000683,26,-1.02
24432,Yuan3,Mg_M12,RIIIS/J,m,2.60,00068B1AB6,234,000683,26,-0.68
