measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114744,Bennett4,CRE_post_HFHS,CC001/Unc,f,11.1,104,1119,,1601,-0.79
114744,Bennett4,CRE_post_HFHS,CC001/Unc,f,12.9,11,1119,,1601,-0.32
114744,Bennett4,CRE_post_HFHS,CC001/Unc,f,20.85,71,1119,,1601,1.75
114744,Bennett4,CRE_post_HFHS,CC001/Unc,f,12.6,83,1119,,1601,-0.4
114744,Bennett4,CRE_post_HFHS,CC001/Unc,f,13.2,99,1119,,1601,-0.24
114744,Bennett4,CRE_post_HFHS,CC002/Unc,f,21.6,139,1119,,1602,0.13
114744,Bennett4,CRE_post_HFHS,CC002/Unc,f,28.2,16,1119,,1602,1.58
114744,Bennett4,CRE_post_HFHS,CC002/Unc,f,20.85,181,1119,,1602,-0.04
114744,Bennett4,CRE_post_HFHS,CC002/Unc,f,18.3,46,1119,,1602,-0.6
114744,Bennett4,CRE_post_HFHS,CC002/Unc,f,16.2,72,1119,,1602,-1.06
114744,Bennett4,CRE_post_HFHS,CC004/TauUnc,f,16.2,109,1119,,1604,-0.38
114744,Bennett4,CRE_post_HFHS,CC004/TauUnc,f,19.2,115,1119,,1604,0.07
114744,Bennett4,CRE_post_HFHS,CC004/TauUnc,f,30.0,12,1119,,1604,1.7
114744,Bennett4,CRE_post_HFHS,CC004/TauUnc,f,14.35,52,1119,,1604,-0.66
114744,Bennett4,CRE_post_HFHS,CC004/TauUnc,f,13.95,76,1119,,1604,-0.72
114744,Bennett4,CRE_post_HFHS,CC006/TauUnc,f,14.1,110,1119,,1606,-1.01
114744,Bennett4,CRE_post_HFHS,CC006/TauUnc,f,16.5,116,1119,,1606,-0.71
114744,Bennett4,CRE_post_HFHS,CC006/TauUnc,f,29.7,141,1119,,1606,0.9
114744,Bennett4,CRE_post_HFHS,CC006/TauUnc,f,29.1,17,1119,,1606,0.82
114744,Bennett4,CRE_post_HFHS,CC008/GeniUnc,f,17.4,111,1119,,1608,1.1
114744,Bennett4,CRE_post_HFHS,CC008/GeniUnc,f,15.3,178,1119,,1608,-0.71
114744,Bennett4,CRE_post_HFHS,CC008/GeniUnc,f,16.8,7,1119,,1608,0.58
114744,Bennett4,CRE_post_HFHS,CC008/GeniUnc,f,15.0,73,1119,,1608,-0.97
114744,Bennett4,CRE_post_HFHS,CC011/Unc,f,9.9,112,1119,,1611,-1.04
114744,Bennett4,CRE_post_HFHS,CC011/Unc,f,10.5,13,1119,,1611,-0.95
114744,Bennett4,CRE_post_HFHS,CC011/Unc,f,24.6,153,1119,,1611,1.08
114744,Bennett4,CRE_post_HFHS,CC011/Unc,f,23.4,47,1119,,1611,0.91
114744,Bennett4,CRE_post_HFHS,CC011/Unc,f,17.1,78,1119,,1611,0.0
114744,Bennett4,CRE_post_HFHS,CC012/GeniUnc,f,13.2,145,1119,,1612,-1.46
114744,Bennett4,CRE_post_HFHS,CC012/GeniUnc,f,27.6,150,1119,,1612,0.62
114744,Bennett4,CRE_post_HFHS,CC012/GeniUnc,f,18.9,179,1119,,1612,-0.63
114744,Bennett4,CRE_post_HFHS,CC012/GeniUnc,f,28.8,3,1119,,1612,0.8
114744,Bennett4,CRE_post_HFHS,CC012/GeniUnc,f,27.9,53,1119,,1612,0.67
114744,Bennett4,CRE_post_HFHS,CC019/TauUnc,f,20.55,108,1119,,1619,0.05
114744,Bennett4,CRE_post_HFHS,CC019/TauUnc,f,18.75,118,1119,,1619,-0.26
114744,Bennett4,CRE_post_HFHS,CC019/TauUnc,f,23.4,152,1119,,1619,0.53
114744,Bennett4,CRE_post_HFHS,CC019/TauUnc,f,27.3,157,1119,,1619,1.19
114744,Bennett4,CRE_post_HFHS,CC019/TauUnc,f,11.4,49,1119,,1619,-1.5
114744,Bennett4,CRE_post_HFHS,CC024/GeniUnc,f,23.4,2,1119,,1624,0.71
114744,Bennett4,CRE_post_HFHS,CC024/GeniUnc,f,12.3,61,1119,,1624,-0.71
114744,Bennett4,CRE_post_HFHS,CC027/GeniUnc,f,19.2,100,1119,,1627,-1.02
114744,Bennett4,CRE_post_HFHS,CC027/GeniUnc,f,29.7,106,1119,,1627,0.92
114744,Bennett4,CRE_post_HFHS,CC027/GeniUnc,f,25.8,146,1119,,1627,0.2
114744,Bennett4,CRE_post_HFHS,CC027/GeniUnc,f,18.9,63,1119,,1627,-1.07
114744,Bennett4,CRE_post_HFHS,CC027/GeniUnc,f,30.0,8,1119,,1627,0.97
114744,Bennett4,CRE_post_HFHS,CC028/GeniUnc,f,32.4,10,1119,,1628,1.42
114744,Bennett4,CRE_post_HFHS,CC028/GeniUnc,f,17.4,103,1119,,1628,-0.03
114744,Bennett4,CRE_post_HFHS,CC028/GeniUnc,f,9.9,148,1119,,1628,-0.75
114744,Bennett4,CRE_post_HFHS,CC028/GeniUnc,f,11.1,156,1119,,1628,-0.64
114744,Bennett4,CRE_post_HFHS,CC030/GeniUnc,f,15.6,1,1119,,1630,-0.27
114744,Bennett4,CRE_post_HFHS,CC030/GeniUnc,f,12.3,114,1119,,1630,-1.64
114744,Bennett4,CRE_post_HFHS,CC030/GeniUnc,f,17.4,177,1119,,1630,0.48
114744,Bennett4,CRE_post_HFHS,CC030/GeniUnc,f,18.0,182,1119,,1630,0.73
114744,Bennett4,CRE_post_HFHS,CC030/GeniUnc,f,17.92,51,1119,,1630,0.7
114744,Bennett4,CRE_post_HFHS,CC032/GeniUnc,f,15.3,151,1119,,1632,-0.18
114744,Bennett4,CRE_post_HFHS,CC032/GeniUnc,f,25.2,180,1119,,1632,1.08
114744,Bennett4,CRE_post_HFHS,CC032/GeniUnc,f,24.15,55,1119,,1632,0.95
114744,Bennett4,CRE_post_HFHS,CC032/GeniUnc,f,12.0,79,1119,,1632,-0.6
114744,Bennett4,CRE_post_HFHS,CC032/GeniUnc,f,6.9,82,1119,,1632,-1.25
114744,Bennett4,CRE_post_HFHS,CC035/Unc,f,21.0,143,1119,,1635,-0.04
114744,Bennett4,CRE_post_HFHS,CC035/Unc,f,11.7,256,1119,,1635,-1.42
114744,Bennett4,CRE_post_HFHS,CC035/Unc,f,18.6,4,1119,,1635,-0.39
114744,Bennett4,CRE_post_HFHS,CC035/Unc,f,29.1,48,1119,,1635,1.17
114744,Bennett4,CRE_post_HFHS,CC035/Unc,f,25.8,74,1119,,1635,0.68
114744,Bennett4,CRE_post_HFHS,CC036/Unc,f,22.2,105,1119,,1636,-0.18
114744,Bennett4,CRE_post_HFHS,CC036/Unc,f,15.3,140,1119,,1636,-1.55
114744,Bennett4,CRE_post_HFHS,CC036/Unc,f,24.9,144,1119,,1636,0.36
114744,Bennett4,CRE_post_HFHS,CC036/Unc,f,24.0,193,1119,,1636,0.18
114744,Bennett4,CRE_post_HFHS,CC036/Unc,f,29.1,6,1119,,1636,1.19
114744,Bennett4,CRE_post_HFHS,CC037/TauUnc,f,18.3,101,1119,,1637,-0.5
114744,Bennett4,CRE_post_HFHS,CC037/TauUnc,f,27.0,113,1119,,1637,0.77
114744,Bennett4,CRE_post_HFHS,CC037/TauUnc,f,18.6,64,1119,,1637,-0.46
114744,Bennett4,CRE_post_HFHS,CC037/TauUnc,f,14.1,80,1119,,1637,-1.12
114744,Bennett4,CRE_post_HFHS,CC037/TauUnc,f,30.6,9,1119,,1637,1.3
114744,Bennett4,CRE_post_HFHS,CC040/TauUnc,f,24.9,149,1119,,1640,0.18
114744,Bennett4,CRE_post_HFHS,CC040/TauUnc,f,29.4,18,1119,,1640,0.71
114744,Bennett4,CRE_post_HFHS,CC040/TauUnc,f,11.1,254,1119,,1640,-1.46
114744,Bennett4,CRE_post_HFHS,CC040/TauUnc,f,28.2,77,1119,,1640,0.57
114744,Bennett4,CRE_post_HFHS,CC041/TauUnc,f,51.68,142,1119,,1641,1.71
114744,Bennett4,CRE_post_HFHS,CC041/TauUnc,f,21.0,183,1119,,1641,-0.18
114744,Bennett4,CRE_post_HFHS,CC041/TauUnc,f,19.2,19,1119,,1641,-0.29
114744,Bennett4,CRE_post_HFHS,CC041/TauUnc,f,8.7,255,1119,,1641,-0.94
114744,Bennett4,CRE_post_HFHS,CC041/TauUnc,f,19.2,62,1119,,1641,-0.29
114744,Bennett4,CRE_post_HFHS,CC045/GeniUnc,f,24.9,154,1119,,1645,0.19
114744,Bennett4,CRE_post_HFHS,CC045/GeniUnc,f,32.55,5,1119,,1645,1.24
114744,Bennett4,CRE_post_HFHS,CC045/GeniUnc,f,21.6,54,1119,,1645,-0.26
114744,Bennett4,CRE_post_HFHS,CC045/GeniUnc,f,15.0,81,1119,,1645,-1.17
114744,Bennett4,CRE_post_HFHS,CC059/TauUnc,f,32.1,102,1119,,1659,0.71
114744,Bennett4,CRE_post_HFHS,CC059/TauUnc,f,30.3,107,1119,,1659,0.48
114744,Bennett4,CRE_post_HFHS,CC059/TauUnc,f,33.0,15,1119,,1659,0.83
114744,Bennett4,CRE_post_HFHS,CC059/TauUnc,f,22.8,155,1119,,1659,-0.5
114744,Bennett4,CRE_post_HFHS,CC059/TauUnc,f,15.0,257,1119,,1659,-1.52
114744,Bennett4,CRE_post_HFHS,CC063/Unc,f,14.1,50,1119,,1663,0.96
114744,Bennett4,CRE_post_HFHS,CC063/Unc,f,12.9,75,1119,,1663,0.07
114744,Bennett4,CRE_post_HFHS,CC063/Unc,f,11.4,84,1119,,1663,-1.03
114744,Bennett4,CRE_post_HFHS,CC071/TauUnc,f,15.3,117,1119,,1671,-0.42
114744,Bennett4,CRE_post_HFHS,CC071/TauUnc,f,12.0,195,1119,,1671,-0.72
114744,Bennett4,CRE_post_HFHS,CC071/TauUnc,f,32.55,20,1119,,1671,1.14
