measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53855,Odet2,sperm_VAP_10,129S1/SvImJ,m,84.1,129-1796,537,002448,3,-1.50
53855,Odet2,sperm_VAP_10,129S1/SvImJ,m,109.5,129-1797,537,002448,3,0.11
53855,Odet2,sperm_VAP_10,129S1/SvImJ,m,116.6,129-1798,537,002448,3,0.56
53855,Odet2,sperm_VAP_10,129S1/SvImJ,m,140.8,129-1803,537,002448,3,2.09
53855,Odet2,sperm_VAP_10,129S1/SvImJ,m,141.1,129-1804,537,002448,3,2.11
53855,Odet2,sperm_VAP_10,129S1/SvImJ,m,99.5,CC1668,537,002448,3,-0.52
53855,Odet2,sperm_VAP_10,129S1/SvImJ,m,91.9,CC1669,537,002448,3,-1.01
53855,Odet2,sperm_VAP_10,129S1/SvImJ,m,82.8,CC1670,537,002448,3,-1.58
53855,Odet2,sperm_VAP_10,129S1/SvImJ,m,103.5,CC1699,537,002448,3,-0.27
53855,Odet2,sperm_VAP_10,129S1/SvImJ,m,104.0,129-1264,537,002448,3,-0.24
53855,Odet2,sperm_VAP_10,129S1/SvImJ,m,109.0,129-1266,537,002448,3,0.08
53855,Odet2,sperm_VAP_10,129S1/SvImJ,m,114.8,129-1268,537,002448,3,0.44
53855,Odet2,sperm_VAP_10,129S1/SvImJ,m,101.2,129-1671,537,002448,3,-0.42
53855,Odet2,sperm_VAP_10,129S1/SvImJ,m,109.0,129-1706,537,002448,3,0.08
53855,Odet2,sperm_VAP_10,129S1/SvImJ,m,101.4,129-1707,537,002448,3,-0.40
53855,Odet2,sperm_VAP_10,129S1/SvImJ,m,114.6,129-1708,537,002448,3,0.43
53855,Odet2,sperm_VAP_10,129S1/SvImJ,m,108.8,129-1709,537,002448,3,0.06
53855,Odet2,sperm_VAP_10,A/J,m,142.3,AA1072,537,000646,4,0.64
53855,Odet2,sperm_VAP_10,A/J,m,55.1,AA958,537,000646,4,-2.31
53855,Odet2,sperm_VAP_10,A/J,m,97.3,AA960,537,000646,4,-0.88
53855,Odet2,sperm_VAP_10,A/J,m,141.9,AJ-1046,537,000646,4,0.63
53855,Odet2,sperm_VAP_10,A/J,m,144.7,AJ-1047,537,000646,4,0.72
53855,Odet2,sperm_VAP_10,A/J,m,136.3,AJ-1066,537,000646,4,0.44
53855,Odet2,sperm_VAP_10,A/J,m,145.3,AJ-1067,537,000646,4,0.74
53855,Odet2,sperm_VAP_10,A/J,m,135.0,AJ-328,537,000646,4,0.39
53855,Odet2,sperm_VAP_10,A/J,m,142.1,AJ-957,537,000646,4,0.63
53855,Odet2,sperm_VAP_10,A/J,m,153.4,AJ-999,537,000646,4,1.02
53855,Odet2,sperm_VAP_10,A/J,m,103.7,AJ1041,537,000646,4,-0.67
53855,Odet2,sperm_VAP_10,A/J,m,90.2,AJ1042,537,000646,4,-1.12
53855,Odet2,sperm_VAP_10,A/J,m,119.0,AA1020,537,000646,4,-0.15
53855,Odet2,sperm_VAP_10,A/J,m,122.6,AA1022,537,000646,4,-0.03
53855,Odet2,sperm_VAP_10,A/J,m,129.5,AA1033,537,000646,4,0.21
53855,Odet2,sperm_VAP_10,A/J,m,75.5,AA955,537,000646,4,-1.62
53855,Odet2,sperm_VAP_10,A/J,m,163.1,AJ-1048,537,000646,4,1.35
53855,Odet2,sperm_VAP_10,C57BL/6J,m,92.6,B6-2806,537,000664,7,0.08
53855,Odet2,sperm_VAP_10,C57BL/6J,m,84.6,B6-2807,537,000664,7,-0.50
53855,Odet2,sperm_VAP_10,C57BL/6J,m,86.9,B6-2808,537,000664,7,-0.33
53855,Odet2,sperm_VAP_10,C57BL/6J,m,67.8,BB0001,537,000664,7,-1.72
53855,Odet2,sperm_VAP_10,C57BL/6J,m,74.3,BB0002,537,000664,7,-1.25
53855,Odet2,sperm_VAP_10,C57BL/6J,m,108.3,B6-2751,537,000664,7,1.22
53855,Odet2,sperm_VAP_10,C57BL/6J,m,96.3,B6-2805,537,000664,7,0.35
53855,Odet2,sperm_VAP_10,C57BL/6J,m,94.0,B6-1664,537,000664,7,0.18
53855,Odet2,sperm_VAP_10,C57BL/6J,m,107.2,B6-1717,537,000664,7,1.14
53855,Odet2,sperm_VAP_10,C57BL/6J,m,83.9,B6-1901,537,000664,7,-0.55
53855,Odet2,sperm_VAP_10,C57BL/6J,m,110.4,B6-2728,537,000664,7,1.37
53855,Odet2,sperm_VAP_10,CAST/EiJ,m,100.4,CAST-602,537,000928,2,0.13
53855,Odet2,sperm_VAP_10,CAST/EiJ,m,125.9,CAST-6052,537,000928,2,1.88
53855,Odet2,sperm_VAP_10,CAST/EiJ,m,86.9,FF6046,537,000928,2,-0.79
53855,Odet2,sperm_VAP_10,CAST/EiJ,m,82.0,FF0655,537,000928,2,-1.13
53855,Odet2,sperm_VAP_10,CAST/EiJ,m,89.4,FF0653,537,000928,2,-0.62
53855,Odet2,sperm_VAP_10,CAST/EiJ,m,89.6,FF0569,537,000928,2,-0.61
53855,Odet2,sperm_VAP_10,CAST/EiJ,m,90.1,FF0567,537,000928,2,-0.57
53855,Odet2,sperm_VAP_10,CAST/EiJ,m,88.4,FF0563,537,000928,2,-0.69
53855,Odet2,sperm_VAP_10,CAST/EiJ,m,87.0,FF0552,537,000928,2,-0.78
53855,Odet2,sperm_VAP_10,CAST/EiJ,m,112.0,CAST-618,537,000928,2,0.93
53855,Odet2,sperm_VAP_10,CAST/EiJ,m,113.1,CAST-6012,537,000928,2,1.00
53855,Odet2,sperm_VAP_10,CAST/EiJ,m,116.6,CAST-605,537,000928,2,1.24
53855,Odet2,sperm_VAP_10,NOD/ShiLtJ,m,122.8,DD1876,537,001976,13,-0.08
53855,Odet2,sperm_VAP_10,NOD/ShiLtJ,m,166.2,NOD-1843,537,001976,13,1.44
53855,Odet2,sperm_VAP_10,NOD/ShiLtJ,m,144.8,NOD-1669,537,001976,13,0.69
53855,Odet2,sperm_VAP_10,NOD/ShiLtJ,m,157.7,NOD-1649,537,001976,13,1.14
53855,Odet2,sperm_VAP_10,NOD/ShiLtJ,m,139.3,DD2042,537,001976,13,0.50
53855,Odet2,sperm_VAP_10,NOD/ShiLtJ,m,68.4,DD2036,537,001976,13,-2.00
53855,Odet2,sperm_VAP_10,NOD/ShiLtJ,m,120.5,DD1921,537,001976,13,-0.17
53855,Odet2,sperm_VAP_10,NOD/ShiLtJ,m,115.5,DD1879,537,001976,13,-0.34
53855,Odet2,sperm_VAP_10,NOD/ShiLtJ,m,104.4,DD1878,537,001976,13,-0.73
53855,Odet2,sperm_VAP_10,NOD/ShiLtJ,m,112.5,DD1877,537,001976,13,-0.45
53855,Odet2,sperm_VAP_10,NZO/HlLtJ,m,114.9,NZO-728,537,002105,122,-0.15
53855,Odet2,sperm_VAP_10,NZO/HlLtJ,m,74.5,026-NZO,537,002105,122,-2.25
53855,Odet2,sperm_VAP_10,NZO/HlLtJ,m,84.1,109-NZO,537,002105,122,-1.75
53855,Odet2,sperm_VAP_10,NZO/HlLtJ,m,104.0,138-NZO,537,002105,122,-0.72
53855,Odet2,sperm_VAP_10,NZO/HlLtJ,m,109.7,140-NZO,537,002105,122,-0.42
53855,Odet2,sperm_VAP_10,NZO/HlLtJ,m,140.8,EE0737,537,002105,122,1.19
53855,Odet2,sperm_VAP_10,NZO/HlLtJ,m,106.4,EE0773,537,002105,122,-0.59
53855,Odet2,sperm_VAP_10,NZO/HlLtJ,m,132.1,EE662,537,002105,122,0.74
53855,Odet2,sperm_VAP_10,NZO/HlLtJ,m,128.4,EE663,537,002105,122,0.55
53855,Odet2,sperm_VAP_10,NZO/HlLtJ,m,143.2,EE664,537,002105,122,1.32
53855,Odet2,sperm_VAP_10,NZO/HlLtJ,m,135.6,EE666,537,002105,122,0.92
53855,Odet2,sperm_VAP_10,NZO/HlLtJ,m,116.9,NZO-28,537,002105,122,-0.05
53855,Odet2,sperm_VAP_10,NZO/HlLtJ,m,120.6,NZO-477,537,002105,122,0.15
53855,Odet2,sperm_VAP_10,NZO/HlLtJ,m,113.9,NZO-490,537,002105,122,-0.20
53855,Odet2,sperm_VAP_10,NZO/HlLtJ,m,133.4,NZO-579,537,002105,122,0.81
53855,Odet2,sperm_VAP_10,NZO/HlLtJ,m,126.4,NZO-727,537,002105,122,0.45
53855,Odet2,sperm_VAP_10,PWK/PhJ,m,175.2,PWK-855,537,003715,217,0.23
53855,Odet2,sperm_VAP_10,PWK/PhJ,m,176.4,GG0001,537,003715,217,0.31
53855,Odet2,sperm_VAP_10,PWK/PhJ,m,193.3,GG0101,537,003715,217,1.45
53855,Odet2,sperm_VAP_10,PWK/PhJ,m,192.4,GG0102,537,003715,217,1.39
53855,Odet2,sperm_VAP_10,PWK/PhJ,m,141.1,GG1084,537,003715,217,-2.06
53855,Odet2,sperm_VAP_10,PWK/PhJ,m,147.9,GG1090,537,003715,217,-1.61
53855,Odet2,sperm_VAP_10,PWK/PhJ,m,168.7,PWK-1111,537,003715,217,-0.21
53855,Odet2,sperm_VAP_10,PWK/PhJ,m,161.4,PWK-1112,537,003715,217,-0.70
53855,Odet2,sperm_VAP_10,PWK/PhJ,m,162.2,PWK-1114,537,003715,217,-0.64
53855,Odet2,sperm_VAP_10,PWK/PhJ,m,179.5,PWK-764,537,003715,217,0.52
53855,Odet2,sperm_VAP_10,PWK/PhJ,m,171.3,PWK-765,537,003715,217,-0.03
53855,Odet2,sperm_VAP_10,PWK/PhJ,m,175.7,PWK-848,537,003715,217,0.26
53855,Odet2,sperm_VAP_10,PWK/PhJ,m,168.5,PWK-849,537,003715,217,-0.22
53855,Odet2,sperm_VAP_10,PWK/PhJ,m,172.2,PWK-854,537,003715,217,0.03
53855,Odet2,sperm_VAP_10,PWK/PhJ,m,190.9,PWK-860,537,003715,217,1.29
53855,Odet2,sperm_VAP_10,WSB/EiJ,m,187.9,WSB-840,537,001145,42,0.39
53855,Odet2,sperm_VAP_10,WSB/EiJ,m,130.7,039-W,537,001145,42,-0.99
53855,Odet2,sperm_VAP_10,WSB/EiJ,m,39.4,105-W,537,001145,42,-3.19
53855,Odet2,sperm_VAP_10,WSB/EiJ,m,158.7,119-W,537,001145,42,-0.32
53855,Odet2,sperm_VAP_10,WSB/EiJ,m,145.7,160-W,537,001145,42,-0.63
53855,Odet2,sperm_VAP_10,WSB/EiJ,m,186.7,WSB-1168,537,001145,42,0.36
53855,Odet2,sperm_VAP_10,WSB/EiJ,m,166.9,WSB-1179,537,001145,42,-0.12
53855,Odet2,sperm_VAP_10,WSB/EiJ,m,165.5,WSB-1199,537,001145,42,-0.15
53855,Odet2,sperm_VAP_10,WSB/EiJ,m,173.2,WSB-1200,537,001145,42,0.03
53855,Odet2,sperm_VAP_10,WSB/EiJ,m,201.3,WSB-1240,537,001145,42,0.71
53855,Odet2,sperm_VAP_10,WSB/EiJ,m,167.2,WSB-1248,537,001145,42,-0.11
53855,Odet2,sperm_VAP_10,WSB/EiJ,m,223.5,WSB-1306,537,001145,42,1.25
53855,Odet2,sperm_VAP_10,WSB/EiJ,m,203.4,WSB-1307,537,001145,42,0.76
53855,Odet2,sperm_VAP_10,WSB/EiJ,m,224.8,WSB-1308,537,001145,42,1.28
53855,Odet2,sperm_VAP_10,WSB/EiJ,m,204.5,WSB-1309,537,001145,42,0.79
53855,Odet2,sperm_VAP_10,WSB/EiJ,m,177.8,WSB-709,537,001145,42,0.14
53855,Odet2,sperm_VAP_10,WSB/EiJ,m,160.5,WSB-817,537,001145,42,-0.27
53855,Odet2,sperm_VAP_10,WSB/EiJ,m,174.8,WSB-974,537,001145,42,0.07
