measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43046,Rusyn5,liver_HSPA5_hfe,129S1/SvImJ,m,134.37,160,430,002448,3,0.72
43046,Rusyn5,liver_HSPA5_hfe,129S1/SvImJ,m,127.38,159,430,002448,3,0.42
43046,Rusyn5,liver_HSPA5_hfe,129S1/SvImJ,m,90.14,156,430,002448,3,-1.14
43046,Rusyn5,liver_HSPA5_hfe,AKR/J,m,119.39,49,430,000648,15,0.71
43046,Rusyn5,liver_HSPA5_hfe,AKR/J,m,118.68,50,430,000648,15,-0.71
43046,Rusyn5,liver_HSPA5_hfe,BALB/cByJ,m,124.10,181,430,001026,50,-0.20
43046,Rusyn5,liver_HSPA5_hfe,BALB/cByJ,m,118.45,174,430,001026,50,-0.88
43046,Rusyn5,liver_HSPA5_hfe,BALB/cByJ,m,134.71,171,430,001026,50,1.08
43046,Rusyn5,liver_HSPA5_hfe,BALB/cJ,m,88.55,79,430,000651,5,-0.36
43046,Rusyn5,liver_HSPA5_hfe,BALB/cJ,m,82.54,85,430,000651,5,-0.77
43046,Rusyn5,liver_HSPA5_hfe,BALB/cJ,m,110.75,84,430,000651,5,1.13
43046,Rusyn5,liver_HSPA5_hfe,BTBR T<+> Itpr3<tf>/J,m,67.22,196,430,002282,1,-0.71
43046,Rusyn5,liver_HSPA5_hfe,BTBR T<+> Itpr3<tf>/J,m,94.17,200,430,002282,1,0.71
43046,Rusyn5,liver_HSPA5_hfe,C3H/HeJ,m,155.14,32,430,000659,6,0.98
43046,Rusyn5,liver_HSPA5_hfe,C3H/HeJ,m,131.21,36,430,000659,6,0.03
43046,Rusyn5,liver_HSPA5_hfe,C3H/HeJ,m,104.72,40,430,000659,6,-1.02
43046,Rusyn5,liver_HSPA5_hfe,C57BL/10J,m,200.96,371,430,000665,38,0.40
43046,Rusyn5,liver_HSPA5_hfe,C57BL/10J,m,106.71,379,430,000665,38,-1.14
43046,Rusyn5,liver_HSPA5_hfe,C57BL/10J,m,221.92,370,430,000665,38,0.74
43046,Rusyn5,liver_HSPA5_hfe,DBA/2J,m,119.58,134,430,000671,8,0.65
43046,Rusyn5,liver_HSPA5_hfe,DBA/2J,m,119.16,121,430,000671,8,0.50
43046,Rusyn5,liver_HSPA5_hfe,DBA/2J,m,114.43,126,430,000671,8,-1.15
43046,Rusyn5,liver_HSPA5_hfe,FVB/NJ,m,102.41,146,430,001800,9,0.71
43046,Rusyn5,liver_HSPA5_hfe,FVB/NJ,m,98.91,141,430,001800,9,-0.71
43046,Rusyn5,liver_HSPA5_hfe,KK/HlJ,m,146.05,302,430,002106,18,0.71
43046,Rusyn5,liver_HSPA5_hfe,KK/HlJ,m,83.37,296,430,002106,18,-0.71
43046,Rusyn5,liver_HSPA5_hfe,MOLF/EiJ,m,108.91,292,430,000550,40,0.75
43046,Rusyn5,liver_HSPA5_hfe,MOLF/EiJ,m,104.97,286,430,000550,40,-1.13
43046,Rusyn5,liver_HSPA5_hfe,MOLF/EiJ,m,108.14,288,430,000550,40,0.38
43046,Rusyn5,liver_HSPA5_hfe,NZW/LacJ,m,261.42,223,430,001058,36,1.14
43046,Rusyn5,liver_HSPA5_hfe,NZW/LacJ,m,194.50,217,430,001058,36,-0.42
43046,Rusyn5,liver_HSPA5_hfe,NZW/LacJ,m,181.23,231,430,001058,36,-0.72
43046,Rusyn5,liver_HSPA5_hfe,PWD/PhJ,m,93.37,336,430,004660,101,0.26
43046,Rusyn5,liver_HSPA5_hfe,PWD/PhJ,m,104.48,335,430,004660,101,0.85
43046,Rusyn5,liver_HSPA5_hfe,PWD/PhJ,m,67.89,327,430,004660,101,-1.10
43046,Rusyn5,liver_HSPA5_hfe,WSB/EiJ,m,52.64,308,430,001145,42,-1.15
43046,Rusyn5,liver_HSPA5_hfe,WSB/EiJ,m,80.19,309,430,001145,42,0.46
43046,Rusyn5,liver_HSPA5_hfe,WSB/EiJ,m,83.99,314,430,001145,42,0.68
