measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50226,HMDPpheno7,glucarate,129X1/SvJ,m,101895.4,119,501,000691,47,0.00
50226,HMDPpheno7,glucarate,A/J,m,76245.8,35,501,000646,4,-0.71
50226,HMDPpheno7,glucarate,A/J,m,84461.9,120,501,000646,4,0.71
50226,HMDPpheno7,glucarate,AKR/J,m,152718.1,121,501,000648,15,0.00
50226,HMDPpheno7,glucarate,AXB10/PgnJ,m,139794.5,9,501,001681,231,0.00
50226,HMDPpheno7,glucarate,AXB12/PgnJ,m,348156.9,10,501,001683,232,0.00
50226,HMDPpheno7,glucarate,AXB13/PgnJ,m,238492.6,11,501,001826,233,0.00
50226,HMDPpheno7,glucarate,AXB15/PgnJ,m,331266.0,12,501,001685,234,0.00
50226,HMDPpheno7,glucarate,AXB19a/PgnJ,m,132777.4,14,501,001686,235,0.00
50226,HMDPpheno7,glucarate,AXB19b/PgnJ,m,262390.2,15,501,001688,238,-0.71
50226,HMDPpheno7,glucarate,AXB19b/PgnJ,m,373470.1,16,501,001688,238,0.71
50226,HMDPpheno7,glucarate,AXB19/PgnJ,m,292587.3,13,501,001687,236,0.00
50226,HMDPpheno7,glucarate,AXB1/PgnJ,m,167840.1,8,501,001673,230,0.00
50226,HMDPpheno7,glucarate,AXB23/PgnJ,m,80571.6,18,501,001690,239,0.00
50226,HMDPpheno7,glucarate,AXB24/PgnJ,m,259196.0,20,501,001691,240,0.71
50226,HMDPpheno7,glucarate,AXB24/PgnJ,m,207247.4,19,501,001691,240,-0.71
50226,HMDPpheno7,glucarate,AXB2/PgnJ,m,93530.3,17,501,001674,237,0.00
50226,HMDPpheno7,glucarate,AXB4/PgnJ,m,253810.6,21,501,001676,241,0.00
50226,HMDPpheno7,glucarate,AXB5/PgnJ,m,47133.5,22,501,001677,242,0.00
50226,HMDPpheno7,glucarate,AXB6/PgnJ,m,89954.0,23,501,001678,243,0.00
50226,HMDPpheno7,glucarate,AXB8/PgnJ,m,189773.1,24,501,001679,244,0.00
50226,HMDPpheno7,glucarate,BALB/cJ,m,161606.9,122,501,000651,5,1.09
50226,HMDPpheno7,glucarate,BALB/cJ,m,108881.8,31,501,000651,5,-0.87
50226,HMDPpheno7,glucarate,BALB/cJ,m,126275.4,30,501,000651,5,-0.22
50226,HMDPpheno7,glucarate,BTBR T<+> Itpr3<tf>/J,m,71607.4,123,501,002282,1,0.00
50226,HMDPpheno7,glucarate,BUB/BnJ,m,100624.4,124,501,000653,24,0.00
50226,HMDPpheno7,glucarate,BXA11/PgnJ,m,485178.1,37,501,001699,246,0.00
50226,HMDPpheno7,glucarate,BXA12/PgnJ,m,88915.9,38,501,001700,247,0.00
50226,HMDPpheno7,glucarate,BXA13/PgnJ,m,203427.6,39,501,001701,248,0.00
50226,HMDPpheno7,glucarate,BXA14/PgnJ,m,310165.5,40,501,001702,249,0.00
50226,HMDPpheno7,glucarate,BXA16/PgnJ,m,258140.6,42,501,001703,250,0.71
50226,HMDPpheno7,glucarate,BXA16/PgnJ,m,201113.7,41,501,001703,250,-0.71
50226,HMDPpheno7,glucarate,BXA1/PgnJ,m,103965.8,36,501,001692,245,0.00
50226,HMDPpheno7,glucarate,BXA24/PgnJ,m,197072.2,44,501,001710,253,0.00
50226,HMDPpheno7,glucarate,BXA25/PgnJ,m,66067.4,45,501,001711,254,0.00
50226,HMDPpheno7,glucarate,BXA26/PgnJ,m,96902.9,46,501,001999,255,0.00
50226,HMDPpheno7,glucarate,BXA2/PgnJ,m,271750.3,43,501,001693,252,0.00
50226,HMDPpheno7,glucarate,BXA4/PgnJ,m,195398.8,47,501,001694,256,0.00
50226,HMDPpheno7,glucarate,BXA7/PgnJ,m,211110.0,48,501,001696,257,0.00
50226,HMDPpheno7,glucarate,BXA8/PgnJ,m,223284.3,49,501,001697,258,0.00
50226,HMDPpheno7,glucarate,BXD11/TyJ,m,610177.1,51,501,000012,423,0.00
50226,HMDPpheno7,glucarate,BXD12/TyJ,m,171610.3,52,501,000045,424,0.00
50226,HMDPpheno7,glucarate,BXD13/TyJ,m,269881.1,53,501,000040,425,0.00
50226,HMDPpheno7,glucarate,BXD14/TyJ,m,100558.8,54,501,000329,426,0.00
50226,HMDPpheno7,glucarate,BXD15/TyJ,m,139178.3,55,501,000095,427,0.00
50226,HMDPpheno7,glucarate,BXD18/TyJ,m,167193.5,56,501,000015,429,0.00
50226,HMDPpheno7,glucarate,BXD19/TyJ,m,57245.8,58,501,000010,430,-0.71
50226,HMDPpheno7,glucarate,BXD19/TyJ,m,394472.2,57,501,000010,430,0.71
50226,HMDPpheno7,glucarate,BXD1/TyJ,m,491255.4,50,501,000036,422,0.00
50226,HMDPpheno7,glucarate,BXD20/TyJ,m,1068604.3,60,501,000330,432,0.00
50226,HMDPpheno7,glucarate,BXD21/TyJ,m,281244.8,61,501,000077,433,0.00
50226,HMDPpheno7,glucarate,BXD22/TyJ,m,111200.7,62,501,000043,434,0.00
50226,HMDPpheno7,glucarate,BXD24/TyJ,m,631059.9,63,501,005243,458,0.00
50226,HMDPpheno7,glucarate,BXD24/TyJ-Cep290<rd16>/J,m,448833.8,64,501,000031,436,0.00
50226,HMDPpheno7,glucarate,BXD28/TyJ,m,67090.3,66,501,000047,439,-0.71
50226,HMDPpheno7,glucarate,BXD28/TyJ,m,95641.9,65,501,000047,439,0.71
50226,HMDPpheno7,glucarate,BXD29-Tlr4<lps-2J>/J,m,232215.0,67,501,000029,440,0.00
50226,HMDPpheno7,glucarate,BXD2/TyJ,m,252032.8,59,501,000075,431,0.00
50226,HMDPpheno7,glucarate,BXD32/TyJ,m,214656.0,68,501,000078,443,0.00
50226,HMDPpheno7,glucarate,BXD33/TyJ,m,279801.3,69,501,003222,444,0.00
50226,HMDPpheno7,glucarate,BXD34/TyJ,m,172500.7,70,501,003223,445,0.00
50226,HMDPpheno7,glucarate,BXD36/TyJ,m,67566.4,71,501,003225,447,0.00
50226,HMDPpheno7,glucarate,BXD38/TyJ,m,1479713.4,72,501,003227,449,0.00
50226,HMDPpheno7,glucarate,BXD39/TyJ,m,873955.6,73,501,003228,450,0.00
50226,HMDPpheno7,glucarate,BXD40/TyJ,m,127188.2,74,501,003229,451,0.00
50226,HMDPpheno7,glucarate,BXD42/TyJ,m,1056887.4,75,501,003230,453,0.00
50226,HMDPpheno7,glucarate,BXD5/TyJ,m,150068.3,76,501,000037,457,0.00
50226,HMDPpheno7,glucarate,BXD6/TyJ,m,323199.1,77,501,000007,454,0.00
50226,HMDPpheno7,glucarate,BXD8/TyJ,m,969239.4,78,501,000084,455,0.00
50226,HMDPpheno7,glucarate,BXD9/TyJ,m,86694.6,79,501,000105,456,0.00
50226,HMDPpheno7,glucarate,BXH10/TyJ,m,159599.8,80,501,000032,470,0.00
50226,HMDPpheno7,glucarate,BXH19/TyJ,m,143933.8,81,501,000033,474,0.00
50226,HMDPpheno7,glucarate,BXH20/KccJ,m,112978.2,83,501,003784,486,0.00
50226,HMDPpheno7,glucarate,BXH22/KccJ,m,246202.6,84,501,003786,488,0.00
50226,HMDPpheno7,glucarate,BXH2/TyJ,m,92695.4,82,501,000034,475,0.00
50226,HMDPpheno7,glucarate,BXH4/TyJ,m,87055.3,85,501,000011,477,0.71
50226,HMDPpheno7,glucarate,BXH4/TyJ,m,81909.6,86,501,000011,477,-0.71
50226,HMDPpheno7,glucarate,BXH6/TyJ,m,93591.5,87,501,000038,478,0.00
50226,HMDPpheno7,glucarate,BXH7/TyJ,m,212940.5,88,501,000014,479,0.00
50226,HMDPpheno7,glucarate,BXH8/TyJ,m,179954.3,89,501,000076,480,0.00
50226,HMDPpheno7,glucarate,BXH9/TyJ,m,84384.6,90,501,000008,481,0.00
50226,HMDPpheno7,glucarate,C3H/HeJ,m,71905.0,125,501,000659,6,-0.71
50226,HMDPpheno7,glucarate,C3H/HeJ,m,85825.3,34,501,000659,6,0.71
50226,HMDPpheno7,glucarate,C57BL/6J,m,177835.6,26,501,000664,7,-1.11
50226,HMDPpheno7,glucarate,C57BL/6J,m,259646.9,25,501,000664,7,-0.40
50226,HMDPpheno7,glucarate,C57BL/6J,m,243761.9,27,501,000664,7,-0.54
50226,HMDPpheno7,glucarate,C57BL/6J,m,390073.2,28,501,000664,7,0.73
50226,HMDPpheno7,glucarate,C57BL/6J,m,458914.7,29,501,000664,7,1.33
50226,HMDPpheno7,glucarate,C57L/J,m,250245.9,126,501,000668,37,0.00
50226,HMDPpheno7,glucarate,C58/J,m,78233.7,127,501,000669,28,0.00
50226,HMDPpheno7,glucarate,CAST/EiJ,m,73535.6,128,501,000928,2,0.00
50226,HMDPpheno7,glucarate,CBA/J,m,61314.9,129,501,000656,16,0.00
50226,HMDPpheno7,glucarate,CE/J,m,114489.7,130,501,000657,25,0.00
50226,HMDPpheno7,glucarate,CXB11/HiAJ,m,114805.8,94,501,001632,402,0.71
50226,HMDPpheno7,glucarate,CXB11/HiAJ,m,57879.4,95,501,001632,402,-0.71
50226,HMDPpheno7,glucarate,CXB12/HiAJ,m,126343.5,96,501,001633,403,0.71
50226,HMDPpheno7,glucarate,CXB12/HiAJ,m,111833.5,97,501,001633,403,-0.71
50226,HMDPpheno7,glucarate,CXB13/HiAJ,m,175677.4,100,501,001634,404,-1.13
50226,HMDPpheno7,glucarate,CXB13/HiAJ,m,358240.4,99,501,001634,404,0.76
50226,HMDPpheno7,glucarate,CXB13/HiAJ,m,320874.4,98,501,001634,404,0.37
50226,HMDPpheno7,glucarate,CXB1/ByJ,m,227928.9,93,501,000351,400,0.32
50226,HMDPpheno7,glucarate,CXB1/ByJ,m,246701.1,91,501,000351,400,0.80
50226,HMDPpheno7,glucarate,CXB1/ByJ,m,172256.9,92,501,000351,400,-1.12
50226,HMDPpheno7,glucarate,CXB2/ByJ,m,297923.7,103,501,000352,413,-0.11
50226,HMDPpheno7,glucarate,CXB2/ByJ,m,255563.0,102,501,000352,413,-0.94
50226,HMDPpheno7,glucarate,CXB2/ByJ,m,357591.2,101,501,000352,413,1.05
50226,HMDPpheno7,glucarate,CXB3/ByJ,m,166949.7,104,501,000353,405,0.71
50226,HMDPpheno7,glucarate,CXB3/ByJ,m,142653.5,105,501,000353,405,-0.71
50226,HMDPpheno7,glucarate,CXB4/ByJ,m,141049.8,107,501,000354,414,-0.71
50226,HMDPpheno7,glucarate,CXB4/ByJ,m,149805.2,106,501,000354,414,0.71
50226,HMDPpheno7,glucarate,CXB6/ByJ,m,142693.9,109,501,000356,407,1.02
50226,HMDPpheno7,glucarate,CXB6/ByJ,m,121400.6,108,501,000356,407,-0.04
50226,HMDPpheno7,glucarate,CXB6/ByJ,m,102520.4,110,501,000356,407,-0.98
50226,HMDPpheno7,glucarate,CXB7/ByJ,m,331944.9,111,501,000357,408,-0.71
50226,HMDPpheno7,glucarate,CXB7/ByJ,m,381028.7,112,501,000357,408,0.71
50226,HMDPpheno7,glucarate,CXB8/HiAJ,m,342241.3,114,501,001629,409,1.15
50226,HMDPpheno7,glucarate,CXB8/HiAJ,m,214841.4,113,501,001629,409,-0.62
50226,HMDPpheno7,glucarate,CXB8/HiAJ,m,221196.8,115,501,001629,409,-0.53
50226,HMDPpheno7,glucarate,CXB9/HiAJ,m,231260.1,117,501,001630,410,0.23
50226,HMDPpheno7,glucarate,CXB9/HiAJ,m,153509.5,116,501,001630,410,-1.10
50226,HMDPpheno7,glucarate,CXB9/HiAJ,m,268117.5,118,501,001630,410,0.86
50226,HMDPpheno7,glucarate,DBA/2J,m,182565.0,33,501,000671,8,-0.73
50226,HMDPpheno7,glucarate,DBA/2J,m,324554.9,131,501,000671,8,1.47
50226,HMDPpheno7,glucarate,DBA/2J,m,211036.2,132,501,000671,8,-0.29
50226,HMDPpheno7,glucarate,DBA/2J,m,200303.6,32,501,000671,8,-0.46
50226,HMDPpheno7,glucarate,FVB/NJ,m,58680.7,133,501,001800,9,0.00
50226,HMDPpheno7,glucarate,I/LnJ,m,252578.4,134,501,000674,30,0.00
50226,HMDPpheno7,glucarate,KK/HlJ,m,163773.0,135,501,002106,18,0.00
50226,HMDPpheno7,glucarate,LG/J,m,69820.7,136,501,000675,78,0.00
50226,HMDPpheno7,glucarate,LP/J,m,100095.9,137,501,000676,10,0.00
50226,HMDPpheno7,glucarate,MA/MyJ,m,83909.3,138,501,000677,20,0.00
50226,HMDPpheno7,glucarate,NOD/ShiLtJ,m,91168.7,139,501,001976,13,0.00
50226,HMDPpheno7,glucarate,NON/ShiLtJ,m,78836.3,140,501,002423,34,0.00
50226,HMDPpheno7,glucarate,NZW/LacJ,m,85295.3,141,501,001058,36,0.00
50226,HMDPpheno7,glucarate,PL/J,m,80248.2,142,501,000680,14,0.00
50226,HMDPpheno7,glucarate,RIIIS/J,m,159496.1,143,501,000683,26,0.00
50226,HMDPpheno7,glucarate,SEA/GnJ,m,72876.2,144,501,000644,29,0.00
50226,HMDPpheno7,glucarate,SJL/J,m,73369.4,145,501,000686,17,0.00
50226,HMDPpheno7,glucarate,SM/J,m,533238.4,146,501,000687,31,0.00
50226,HMDPpheno7,glucarate,SWR/J,m,150839.2,147,501,000689,12,0.00
