measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
19463,Threadgill1,liverwt_Rx300_24h,129S1/SvImJ,m,1,1072,194,002448,3,-0.05
19463,Threadgill1,liverwt_Rx300_24h,129S1/SvImJ,m,0.900,1071,194,002448,3,-1.11
19463,Threadgill1,liverwt_Rx300_24h,129S1/SvImJ,m,0.990,1161,194,002448,3,-0.16
19463,Threadgill1,liverwt_Rx300_24h,129S1/SvImJ,m,1.13,1163,194,002448,3,1.32
19463,Threadgill1,liverwt_Rx300_24h,A/J,m,1.10,1021,194,000646,4,0.46
19463,Threadgill1,liverwt_Rx300_24h,A/J,m,1.20,1020,194,000646,4,0.92
19463,Threadgill1,liverwt_Rx300_24h,A/J,m,0.690,1142,194,000646,4,-1.39
19463,Threadgill1,liverwt_Rx300_24h,A/J,m,1,1140,194,000646,4,0.01
19463,Threadgill1,liverwt_Rx300_24h,AKR/J,m,1.60,1343,194,000648,15,-0.71
19463,Threadgill1,liverwt_Rx300_24h,AKR/J,m,1.60,1345,194,000648,15,-0.71
19463,Threadgill1,liverwt_Rx300_24h,AKR/J,m,1.70,1344,194,000648,15,0.35
19463,Threadgill1,liverwt_Rx300_24h,AKR/J,m,1.80,1033,194,000648,15,1.41
19463,Threadgill1,liverwt_Rx300_24h,AKR/J,m,1.74,1189,194,000648,15,0.78
19463,Threadgill1,liverwt_Rx300_24h,AKR/J,m,1.56,1190,194,000648,15,-1.13
19463,Threadgill1,liverwt_Rx300_24h,B6C3F1/J,m,1.30,1316,194,100010,202,-0.58
19463,Threadgill1,liverwt_Rx300_24h,B6C3F1/J,m,1.30,1318,194,100010,202,-0.58
19463,Threadgill1,liverwt_Rx300_24h,B6C3F1/J,m,1.40,1317,194,100010,202,1.15
19463,Threadgill1,liverwt_Rx300_24h,BALB/cByJ,m,1.80,1089,194,001026,50,0.26
19463,Threadgill1,liverwt_Rx300_24h,BALB/cByJ,m,1.81,1159,194,001026,50,0.34
19463,Threadgill1,liverwt_Rx300_24h,BALB/cByJ,m,1.87,1158,194,001026,50,0.85
19463,Threadgill1,liverwt_Rx300_24h,BALB/cByJ,m,1.60,1090,194,001026,50,-1.45
19463,Threadgill1,liverwt_Rx300_24h,BTBR T<+> Itpr3<tf>/J,m,1.70,1205,194,002282,1,-0.37
19463,Threadgill1,liverwt_Rx300_24h,BTBR T<+> Itpr3<tf>/J,m,2.20,1035,194,002282,1,1.48
19463,Threadgill1,liverwt_Rx300_24h,BTBR T<+> Itpr3<tf>/J,m,1.70,1036,194,002282,1,-0.37
19463,Threadgill1,liverwt_Rx300_24h,BTBR T<+> Itpr3<tf>/J,m,1.60,1204,194,002282,1,-0.74
19463,Threadgill1,liverwt_Rx300_24h,BUB/BnJ,m,1.80,1093,194,000653,24,1.00
19463,Threadgill1,liverwt_Rx300_24h,BUB/BnJ,m,1.60,1012,194,000653,24,0.00
19463,Threadgill1,liverwt_Rx300_24h,BUB/BnJ,m,1.40,1003,194,000653,24,-1.00
19463,Threadgill1,liverwt_Rx300_24h,C3H/HeJ,m,1.10,1048,194,000659,6,-0.88
19463,Threadgill1,liverwt_Rx300_24h,C3H/HeJ,m,1.13,1167,194,000659,6,-0.75
19463,Threadgill1,liverwt_Rx300_24h,C3H/HeJ,m,1.58,1169,194,000659,6,1.21
19463,Threadgill1,liverwt_Rx300_24h,C3H/HeJ,m,1.40,1047,194,000659,6,0.43
19463,Threadgill1,liverwt_Rx300_24h,C57BL/10J,m,1.30,1053,194,000665,38,-0.04
19463,Threadgill1,liverwt_Rx300_24h,C57BL/10J,m,1.15,1171,194,000665,38,-1.19
19463,Threadgill1,liverwt_Rx300_24h,C57BL/10J,m,1.47,1170,194,000665,38,1.26
19463,Threadgill1,liverwt_Rx300_24h,C57BL/10J,m,1.30,1054,194,000665,38,-0.04
19463,Threadgill1,liverwt_Rx300_24h,C57BL/6J,m,1.11,1154,194,000664,7,-0.70
19463,Threadgill1,liverwt_Rx300_24h,C57BL/6J,m,1.30,1084,194,000664,7,0.51
19463,Threadgill1,liverwt_Rx300_24h,C57BL/6J,m,1.07,1152,194,000664,7,-0.96
19463,Threadgill1,liverwt_Rx300_24h,C57BL/6J,m,1.40,1083,194,000664,7,1.15
19463,Threadgill1,liverwt_Rx300_24h,C57BLKS/J,m,1.40,1015,194,000662,35,0.77
19463,Threadgill1,liverwt_Rx300_24h,C57BLKS/J,m,1.15,1136,194,000662,35,-0.71
19463,Threadgill1,liverwt_Rx300_24h,C57BLKS/J,m,1.43,1135,194,000662,35,0.95
19463,Threadgill1,liverwt_Rx300_24h,C57BLKS/J,m,1.10,1014,194,000662,35,-1.01
19463,Threadgill1,liverwt_Rx300_24h,C57BR/cdJ,m,1.50,1213,194,000667,32,0.17
19463,Threadgill1,liverwt_Rx300_24h,C57BR/cdJ,m,1.30,1214,194,000667,32,-0.37
19463,Threadgill1,liverwt_Rx300_24h,C57BR/cdJ,m,1.91,1186,194,000667,32,1.29
19463,Threadgill1,liverwt_Rx300_24h,C57BR/cdJ,m,1.04,1187,194,000667,32,-1.08
19463,Threadgill1,liverwt_Rx300_24h,C57L/J,m,1.04,1173,194,000668,37,0.68
19463,Threadgill1,liverwt_Rx300_24h,C57L/J,m,0.860,1102,194,000668,37,-1.15
19463,Threadgill1,liverwt_Rx300_24h,C57L/J,m,1.02,1175,194,000668,37,0.47
19463,Threadgill1,liverwt_Rx300_24h,CAST/EiJ,m,0.600,1027,194,000928,2,0.38
19463,Threadgill1,liverwt_Rx300_24h,CAST/EiJ,m,0.520,1147,194,000928,2,-0.20
19463,Threadgill1,liverwt_Rx300_24h,CAST/EiJ,m,0.370,1148,194,000928,2,-1.27
19463,Threadgill1,liverwt_Rx300_24h,CAST/EiJ,m,0.700,1026,194,000928,2,1.09
19463,Threadgill1,liverwt_Rx300_24h,CBA/J,m,1.50,1216,194,000656,16,-0.14
19463,Threadgill1,liverwt_Rx300_24h,CBA/J,m,1.31,1138,194,000656,16,-1.30
19463,Threadgill1,liverwt_Rx300_24h,CBA/J,m,1.58,1137,194,000656,16,0.35
19463,Threadgill1,liverwt_Rx300_24h,CBA/J,m,1.70,1215,194,000656,16,1.08
19463,Threadgill1,liverwt_Rx300_24h,CZECHII/EiJ,m,0.700,1038,194,001144,43,-0.73
19463,Threadgill1,liverwt_Rx300_24h,CZECHII/EiJ,m,1.10,1115,194,001144,43,1.14
19463,Threadgill1,liverwt_Rx300_24h,CZECHII/EiJ,m,0.770,1112,194,001144,43,-0.41
19463,Threadgill1,liverwt_Rx300_24h,DBA/2J,m,1.10,1050,194,000671,8,-1.41
19463,Threadgill1,liverwt_Rx300_24h,DBA/2J,m,1.20,1051,194,000671,8,-0.54
19463,Threadgill1,liverwt_Rx300_24h,DBA/2J,m,1.40,1165,194,000671,8,1.20
19463,Threadgill1,liverwt_Rx300_24h,DBA/2J,m,1.30,1342,194,000671,8,0.33
19463,Threadgill1,liverwt_Rx300_24h,DBA/2J,m,1.20,1341,194,000671,8,-0.54
19463,Threadgill1,liverwt_Rx300_24h,DBA/2J,m,1.37,1166,194,000671,8,0.94
19463,Threadgill1,liverwt_Rx300_24h,FVB/NJ,m,1.37,1178,194,001800,9,-0.20
19463,Threadgill1,liverwt_Rx300_24h,FVB/NJ,m,1.38,1176,194,001800,9,-0.17
19463,Threadgill1,liverwt_Rx300_24h,FVB/NJ,m,1.10,1060,194,001800,9,-1.01
19463,Threadgill1,liverwt_Rx300_24h,FVB/NJ,m,1.90,1059,194,001800,9,1.38
19463,Threadgill1,liverwt_Rx300_24h,JF1/MsJ,m,0.710,1194,194,003720,121,-0.93
19463,Threadgill1,liverwt_Rx300_24h,JF1/MsJ,m,1.10,1062,194,003720,121,1.33
19463,Threadgill1,liverwt_Rx300_24h,JF1/MsJ,m,0.900,1063,194,003720,121,0.17
19463,Threadgill1,liverwt_Rx300_24h,JF1/MsJ,m,0.770,1195,194,003720,121,-0.58
19463,Threadgill1,liverwt_Rx300_24h,KK/HlJ,m,1.77,1183,194,002106,18,0.12
19463,Threadgill1,liverwt_Rx300_24h,KK/HlJ,m,1.92,1103,194,002106,18,0.82
19463,Threadgill1,liverwt_Rx300_24h,KK/HlJ,m,1.85,1104,194,002106,18,0.49
19463,Threadgill1,liverwt_Rx300_24h,KK/HlJ,m,1.44,1182,194,002106,18,-1.44
19463,Threadgill1,liverwt_Rx300_24h,LP/J,m,1,1024,194,000676,10,-0.02
19463,Threadgill1,liverwt_Rx300_24h,LP/J,m,0.810,1145,194,000676,10,-0.99
19463,Threadgill1,liverwt_Rx300_24h,LP/J,m,1.20,1023,194,000676,10,1.01
19463,Threadgill1,liverwt_Rx300_24h,MA/MyJ,m,1.30,1087,194,000677,20,0.02
19463,Threadgill1,liverwt_Rx300_24h,MA/MyJ,m,1.25,1156,194,000677,20,-0.32
19463,Threadgill1,liverwt_Rx300_24h,MA/MyJ,m,1.50,1086,194,000677,20,1.34
19463,Threadgill1,liverwt_Rx300_24h,MA/MyJ,m,1.14,1157,194,000677,20,-1.05
19463,Threadgill1,liverwt_Rx300_24h,MSM/MsJ,m,0.700,1200,194,003719,120,-1.15
19463,Threadgill1,liverwt_Rx300_24h,MSM/MsJ,m,0.800,1202,194,003719,120,0.58
19463,Threadgill1,liverwt_Rx300_24h,MSM/MsJ,m,0.800,1078,194,003719,120,0.58
19463,Threadgill1,liverwt_Rx300_24h,NOD/ShiLtJ,m,1.40,1016,194,001976,13,0.38
19463,Threadgill1,liverwt_Rx300_24h,NOD/ShiLtJ,m,1.53,1124,194,001976,13,1.23
19463,Threadgill1,liverwt_Rx300_24h,NOD/ShiLtJ,m,1.24,1123,194,001976,13,-0.67
19463,Threadgill1,liverwt_Rx300_24h,NOD/ShiLtJ,m,1.20,1040,194,001976,13,-0.94
19463,Threadgill1,liverwt_Rx300_24h,NON/ShiLtJ,m,1.29,1098,194,002423,34,-1.37
19463,Threadgill1,liverwt_Rx300_24h,NON/ShiLtJ,m,1.50,1223,194,002423,34,0.25
19463,Threadgill1,liverwt_Rx300_24h,NON/ShiLtJ,m,1.60,1221,194,002423,34,1.02
19463,Threadgill1,liverwt_Rx300_24h,NON/ShiLtJ,m,1.48,1099,194,002423,34,0.10
19463,Threadgill1,liverwt_Rx300_24h,NZO/HlLtJ,m,1.70,1080,194,002105,122,-1.09
19463,Threadgill1,liverwt_Rx300_24h,NZO/HlLtJ,m,1.80,1180,194,002105,122,-0.53
19463,Threadgill1,liverwt_Rx300_24h,NZO/HlLtJ,m,1.98,1179,194,002105,122,0.47
19463,Threadgill1,liverwt_Rx300_24h,NZO/HlLtJ,m,2.10,1081,194,002105,122,1.14
19463,Threadgill1,liverwt_Rx300_24h,NZW/LacJ,m,2.10,1029,194,001058,36,0.82
19463,Threadgill1,liverwt_Rx300_24h,NZW/LacJ,m,2.10,1030,194,001058,36,0.82
19463,Threadgill1,liverwt_Rx300_24h,NZW/LacJ,m,1.83,1149,194,001058,36,-0.43
19463,Threadgill1,liverwt_Rx300_24h,NZW/LacJ,m,1.66,1151,194,001058,36,-1.21
19463,Threadgill1,liverwt_Rx300_24h,PERA/EiJ,m,1.08,1117,194,000930,41,-1.03
19463,Threadgill1,liverwt_Rx300_24h,PERA/EiJ,m,1.30,1066,194,000930,41,0.97
19463,Threadgill1,liverwt_Rx300_24h,PERA/EiJ,m,1.20,1065,194,000930,41,0.06
19463,Threadgill1,liverwt_Rx300_24h,P/J,m,1.10,1209,194,000679,55,-1.11
19463,Threadgill1,liverwt_Rx300_24h,P/J,m,1.38,1108,194,000679,55,0.83
19463,Threadgill1,liverwt_Rx300_24h,P/J,m,1.30,1210,194,000679,55,0.28
19463,Threadgill1,liverwt_Rx300_24h,PL/J,m,1.03,1129,194,000680,14,0.55
19463,Threadgill1,liverwt_Rx300_24h,PL/J,m,0.590,1130,194,000680,14,-1.40
19463,Threadgill1,liverwt_Rx300_24h,PL/J,m,0.900,1009,194,000680,14,-0.02
19463,Threadgill1,liverwt_Rx300_24h,PL/J,m,1.10,1008,194,000680,14,0.86
19463,Threadgill1,liverwt_Rx300_24h,PWD/PhJ,m,0.700,1074,194,004660,101,-0.84
19463,Threadgill1,liverwt_Rx300_24h,PWD/PhJ,m,0.880,1193,194,004660,101,0.57
19463,Threadgill1,liverwt_Rx300_24h,PWD/PhJ,m,0.950,1191,194,004660,101,1.12
19463,Threadgill1,liverwt_Rx300_24h,PWD/PhJ,m,0.700,1075,194,004660,101,-0.84
19463,Threadgill1,liverwt_Rx300_24h,RIIIS/J,m,1.19,1126,194,000683,26,1.31
19463,Threadgill1,liverwt_Rx300_24h,RIIIS/J,m,1,1127,194,000683,26,0.17
19463,Threadgill1,liverwt_Rx300_24h,RIIIS/J,m,0.900,1005,194,000683,26,-0.44
19463,Threadgill1,liverwt_Rx300_24h,RIIIS/J,m,0.800,1006,194,000683,26,-1.04
19463,Threadgill1,liverwt_Rx300_24h,SEA/GnJ,m,1.35,1111,194,000644,29,1.44
19463,Threadgill1,liverwt_Rx300_24h,SEA/GnJ,m,1.28,1109,194,000644,29,-0.11
19463,Threadgill1,liverwt_Rx300_24h,SEA/GnJ,m,1.26,1197,194,000644,29,-0.55
19463,Threadgill1,liverwt_Rx300_24h,SEA/GnJ,m,1.25,1198,194,000644,29,-0.78
19463,Threadgill1,liverwt_Rx300_24h,SJL/J,m,1,1056,194,000686,17,-1.02
19463,Threadgill1,liverwt_Rx300_24h,SJL/J,m,1.20,1208,194,000686,17,0.15
19463,Threadgill1,liverwt_Rx300_24h,SJL/J,m,1.10,1207,194,000686,17,-0.44
19463,Threadgill1,liverwt_Rx300_24h,SJL/J,m,1.40,1057,194,000686,17,1.32
19463,Threadgill1,liverwt_Rx300_24h,SM/J,m,1.70,1095,194,000687,31,1.43
19463,Threadgill1,liverwt_Rx300_24h,SM/J,m,0.900,1220,194,000687,31,-0.10
19463,Threadgill1,liverwt_Rx300_24h,SM/J,m,0.500,1219,194,000687,31,-0.86
19463,Threadgill1,liverwt_Rx300_24h,SM/J,m,0.700,1096,194,000687,31,-0.48
19463,Threadgill1,liverwt_Rx300_24h,SWR/J,m,1.31,1133,194,000689,12,0.32
19463,Threadgill1,liverwt_Rx300_24h,SWR/J,m,1.38,1131,194,000689,12,0.80
19463,Threadgill1,liverwt_Rx300_24h,SWR/J,m,1.10,1011,194,000689,12,-1.12
19463,Threadgill1,liverwt_Rx300_24h,WSB/EiJ,m,0.500,1069,194,001145,42,-0.86
19463,Threadgill1,liverwt_Rx300_24h,WSB/EiJ,m,0.640,1121,194,001145,42,0.69
19463,Threadgill1,liverwt_Rx300_24h,WSB/EiJ,m,0.670,1119,194,001145,42,1.02
19463,Threadgill1,liverwt_Rx300_24h,WSB/EiJ,m,0.500,1068,194,001145,42,-0.86
