measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x B6)F1-ADtg,f,71,Kacz0537,659,,1441,1.14
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x B6)F1-ADtg,f,58,Kacz0563,659,,1441,0.09
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x B6)F1-ADtg,f,50,Kacz0559,659,,1441,-0.55
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x B6)F1-ADtg,f,61,Kacz0561,659,,1441,0.34
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x B6)F1-ADtg,f,65,Kacz0534,659,,1441,0.66
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x B6)F1-ADtg,f,36,Kacz0562,659,,1441,-1.68
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x B6)F1-ADtg,m,58,Kacz0547,659,,1441,-0.32
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x B6)F1-ADtg,m,62,Kacz0549,659,,1441,-0.02
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x B6)F1-ADtg,m,65,Kacz0552,659,,1441,0.21
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x B6)F1-ADtg,m,73,Kacz0553,659,,1441,0.82
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x B6)F1-ADtg,m,53,Kacz0557,659,,1441,-0.7
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x B6)F1-ADtg,m,91,Kacz0576,659,,1441,2.19
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x B6)F1-ADtg,m,50,Kacz0583,659,,1441,-0.93
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x B6)F1-ADtg,m,63,Kacz0555,659,,1441,0.06
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x B6)F1-ADtg,m,37,Kacz0514,659,,1441,-1.92
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x B6)F1-ADtg,m,75,Kacz0524,659,,1441,0.97
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x B6)F1-ADtg,m,63,Kacz0526,659,,1441,0.06
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x B6)F1-ADtg,m,54,Kacz0540,659,,1441,-0.63
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x B6)F1-ADtg,m,65,Kacz0545,659,,1441,0.21
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x B6)F1-Ntg,f,60,Kacz0513,659,,1442,0.48
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x B6)F1-Ntg,f,67,Kacz0515,659,,1442,1.31
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x B6)F1-Ntg,f,43,Kacz0533,659,,1442,-1.55
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x B6)F1-Ntg,f,59,Kacz0556,659,,1442,0.36
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x B6)F1-Ntg,f,45,Kacz0560,659,,1442,-1.31
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x B6)F1-Ntg,f,63,Kacz0564,659,,1442,0.83
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x B6)F1-Ntg,f,60,Kacz0565,659,,1442,0.48
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x B6)F1-Ntg,f,58,Kacz0566,659,,1442,0.24
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x B6)F1-Ntg,f,57,Kacz0581,659,,1442,0.12
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x B6)F1-Ntg,f,49,Kacz0609,659,,1442,-0.83
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x B6)F1-Ntg,f,45,Kacz0610,659,,1442,-1.31
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x B6)F1-Ntg,f,66,Kacz0611,659,,1442,1.19
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x B6)F1-Ntg,m,76,Kacz0528,659,,1442,1.14
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x B6)F1-Ntg,m,70,Kacz0517,659,,1442,0.67
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x B6)F1-Ntg,m,77,Kacz0520,659,,1442,1.22
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x B6)F1-Ntg,m,66,Kacz0531,659,,1442,0.36
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x B6)F1-Ntg,m,50,Kacz0541,659,,1442,-0.91
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x B6)F1-Ntg,m,38,Kacz0548,659,,1442,-1.85
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x B6)F1-Ntg,m,49,Kacz0554,659,,1442,-0.99
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x B6)F1-Ntg,m,60,Kacz0558,659,,1442,-0.12
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x B6)F1-Ntg,m,60,Kacz0582,659,,1442,-0.12
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x B6)F1-Ntg,m,69,Kacz0598,659,,1442,0.59
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD100)F1-ADtg,f,100,Kacz0489,659,,1443,1.1
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD100)F1-ADtg,f,67,Kacz0491,659,,1443,-0.14
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD100)F1-ADtg,f,100,Kacz0497,659,,1443,1.1
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD100)F1-ADtg,f,64,Kacz0500,659,,1443,-0.25
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD100)F1-ADtg,f,64,Kacz0501,659,,1443,-0.25
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD100)F1-ADtg,f,29,Kacz0509,659,,1443,-1.56
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,46,Kacz0484,659,,1443,-1.2
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,67,Kacz0485,659,,1443,0.01
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,40,Kacz0492,659,,1443,-1.55
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,88,Kacz0495,659,,1443,1.21
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,62,Kacz0496,659,,1443,-0.28
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,83,Kacz0498,659,,1443,0.93
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,67,Kacz0503,659,,1443,0.01
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,82,Kacz0507,659,,1443,0.87
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD100)F1-Ntg,f,69,Kacz0487,659,,1444,0.45
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD100)F1-Ntg,f,80,Kacz0490,659,,1444,1.07
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD100)F1-Ntg,f,80,Kacz0494,659,,1444,1.07
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD100)F1-Ntg,f,53,Kacz0499,659,,1444,-0.46
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD100)F1-Ntg,f,40,Kacz0506,659,,1444,-1.2
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD100)F1-Ntg,f,45,Kacz0510,659,,1444,-0.92
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD100)F1-Ntg,m,47,Kacz0486,659,,1444,-0.9
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD100)F1-Ntg,m,50,Kacz0488,659,,1444,-0.72
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD100)F1-Ntg,m,83,Kacz0493,659,,1444,1.23
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD100)F1-Ntg,m,78,Kacz0502,659,,1444,0.93
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD100)F1-Ntg,m,53,Kacz0508,659,,1444,-0.54
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,64,Kacz0016,659,,1445,0.43
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,22,Kacz0017,659,,1445,-2.17
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,44,Kacz0020,659,,1445,-0.8
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,68,Kacz0022,659,,1445,0.68
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,76,Kacz0024,659,,1445,1.18
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,58,Kacz0025,659,,1445,0.06
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,68,Kacz0026,659,,1445,0.68
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,52,Kacz0027,659,,1445,-0.31
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,61,Kacz0028,659,,1445,0.25
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD14)F1-Ntg,f,59,Kacz0021,659,,1446,0.81
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD14)F1-Ntg,f,59,Kacz0018,659,,1446,0.81
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD14)F1-Ntg,f,52,Kacz0019,659,,1446,-1.25
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD14)F1-Ntg,f,55,Kacz0023,659,,1446,-0.37
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,50,Kacz0030,659,,1447,-0.59
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,65,Kacz0029,659,,1447,1.42
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,55,Kacz0036,659,,1447,0.08
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,56,Kacz0032,659,,1447,0.22
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,56,Kacz0033,659,,1447,0.22
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,56,Kacz0034,659,,1447,0.22
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,39,Kacz0035,659,,1447,-2.06
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,58,Kacz0031,659,,1447,0.49
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD22)F1-ADtg,f,32,Kacz0040,659,,1450,-1.28
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD22)F1-ADtg,f,57,Kacz0041,659,,1450,0.4
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD22)F1-ADtg,f,67,Kacz0042,659,,1450,1.08
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD22)F1-ADtg,f,48,Kacz0037,659,,1450,-0.2
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD22)F1-Ntg,f,66,Kacz0043,659,,1451,1.48
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD22)F1-Ntg,f,51,Kacz0039,659,,1451,-0.68
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD22)F1-Ntg,f,54,Kacz0038,659,,1451,-0.25
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD22)F1-Ntg,f,52,Kacz0045,659,,1451,-0.54
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,52,Kacz0005,659,,1448,-0.91
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,68,Kacz0003,659,,1448,0.25
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,80,Kacz0002,659,,1448,1.13
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,56,Kacz0010,659,,1448,-0.62
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,89,Kacz0007,659,,1448,1.78
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,54,Kacz0012,659,,1448,-0.76
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,53,Kacz0013,659,,1448,-0.84
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,64,Kacz0014,659,,1448,-0.04
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD2)F1-Ntg,f,42,Kacz0004,659,,1449,-1.64
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD2)F1-Ntg,f,73,Kacz0001,659,,1449,0.73
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD2)F1-Ntg,f,65,Kacz0006,659,,1449,0.12
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD2)F1-Ntg,f,52,Kacz0008,659,,1449,-0.88
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD2)F1-Ntg,f,61,Kacz0009,659,,1449,-0.19
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD2)F1-Ntg,f,71,Kacz0011,659,,1449,0.58
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD2)F1-Ntg,f,80,Kacz0015,659,,1449,1.27
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,50,Kacz0048,659,,1452,-0.73
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,62,Kacz0050,659,,1452,0.65
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,51,Kacz0057,659,,1452,-0.62
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,50,Kacz0061,659,,1452,-0.73
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,50,Kacz0062,659,,1452,-0.73
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,57,Kacz0063,659,,1452,0.07
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,56,Kacz0066,659,,1452,-0.04
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,75,Kacz0067,659,,1452,2.14
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD32)F1-ADtg,m,74,Kacz0047,659,,1452,1.26
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD32)F1-ADtg,m,35,Kacz0053,659,,1452,-1.78
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD32)F1-ADtg,m,61,Kacz0055,659,,1452,0.25
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD32)F1-ADtg,m,63,Kacz0058,659,,1452,0.4
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD32)F1-ADtg,m,57,Kacz0059,659,,1452,-0.07
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD32)F1-ADtg,m,57,Kacz0065,659,,1452,-0.07
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD32)F1-Ntg,f,57,Kacz0049,659,,1453,-1.09
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD32)F1-Ntg,f,61,Kacz0051,659,,1453,0.25
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD32)F1-Ntg,f,64,Kacz0054,659,,1453,1.26
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD32)F1-Ntg,f,59,Kacz0064,659,,1453,-0.42
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD32)F1-Ntg,m,65,Kacz0046,659,,1453,0.16
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD32)F1-Ntg,m,66,Kacz0052,659,,1453,0.25
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD32)F1-Ntg,m,74,Kacz0056,659,,1453,0.98
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD32)F1-Ntg,m,48,Kacz0060,659,,1453,-1.39
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,25,Kacz0086,659,,1454,-1.76
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,69,Kacz0068,659,,1454,0.64
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,40,Kacz0070,659,,1454,-0.94
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,65,Kacz0073,659,,1454,0.42
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,50,Kacz0075,659,,1454,-0.39
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,78,Kacz0076,659,,1454,1.13
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,79,Kacz0077,659,,1454,1.19
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,64,Kacz0079,659,,1454,0.37
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,45,Kacz0083,659,,1454,-0.67
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,55,Kacz0069,659,,1455,0.01
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,38,Kacz0071,659,,1455,-1.15
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,65,Kacz0072,659,,1455,0.69
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,71,Kacz0074,659,,1455,1.09
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,67,Kacz0078,659,,1455,0.82
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,58,Kacz0080,659,,1455,0.21
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,25,Kacz0081,659,,1455,-2.03
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,67,Kacz0082,659,,1455,0.82
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,45,Kacz0084,659,,1455,-0.67
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,58,Kacz0085,659,,1455,0.21
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,65,Kacz0092,659,,1456,1.11
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,61,Kacz0094,659,,1456,0.75
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,33,Kacz0096,659,,1456,-1.8
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,55,Kacz0097,659,,1456,0.2
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,67,Kacz0099,659,,1456,1.29
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,55,Kacz0100,659,,1456,0.2
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,46,Kacz0101,659,,1456,-0.62
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,50,Kacz0103,659,,1456,-0.25
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,43,Kacz0104,659,,1456,-0.89
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD42)F1-Ntg,f,63,Kacz0091,659,,1457,0.77
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD42)F1-Ntg,f,56,Kacz0093,659,,1457,-0.4
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD42)F1-Ntg,f,50,Kacz0095,659,,1457,-1.41
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD42)F1-Ntg,f,65,Kacz0098,659,,1457,1.11
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD42)F1-Ntg,f,58,Kacz0102,659,,1457,-0.07
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,68,Kacz0105,659,,1458,0.81
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,67,Kacz0107,659,,1458,0.75
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,55,Kacz0110,659,,1458,0.06
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,52,Kacz0113,659,,1458,-0.11
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,69,Kacz0119,659,,1458,0.86
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,40,Kacz0120,659,,1458,-0.8
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,59,Kacz0121,659,,1458,0.29
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,63,Kacz0122,659,,1458,0.52
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,54,Kacz0126,659,,1458,0.0
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,54,Kacz0127,659,,1458,0.0
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,0,Kacz0128,659,,1458,-3.09
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,50,Kacz0129,659,,1458,-0.22
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,60,Kacz0134,659,,1458,0.35
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,64,Kacz0135,659,,1458,0.58
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,40,Kacz0109,659,,1458,-1.35
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,79,Kacz0112,659,,1458,1.03
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,83,Kacz0114,659,,1458,1.27
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,67,Kacz0116,659,,1458,0.3
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,62,Kacz0117,659,,1458,-0.01
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,69,Kacz0118,659,,1458,0.42
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,40,Kacz0123,659,,1458,-1.35
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,61,Kacz0131,659,,1458,-0.07
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,78,Kacz0133,659,,1458,0.97
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,42,Kacz0136,659,,1458,-1.22
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD44)F1-Ntg,f,62,Kacz0106,659,,1459,-0.71
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD44)F1-Ntg,f,70,Kacz0125,659,,1459,0.71
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD44)F1-Ntg,m,41,Kacz0108,659,,1459,-0.74
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD44)F1-Ntg,m,45,Kacz0111,659,,1459,-0.32
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD44)F1-Ntg,m,44,Kacz0130,659,,1459,-0.42
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD44)F1-Ntg,m,62,Kacz0132,659,,1459,1.48
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,60,Kacz0137,659,,1460,-0.11
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,48,Kacz0139,659,,1460,-1.11
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,50,Kacz0141,659,,1460,-0.95
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,45,Kacz0142,659,,1460,-1.36
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,80,Kacz0144,659,,1460,1.56
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,61,Kacz0145,659,,1460,-0.03
65915,Neuner1,Ymaze_spon_alt_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,74,Kacz0146,659,,1460,1.06
