measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90327,CSNA03,dist_d19_d11_cocaine_do,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.45
90327,CSNA03,dist_d19_d11_cocaine_do,129S1/SvImJ,f,50.8,11269,626,002448,3,-0.44
90327,CSNA03,dist_d19_d11_cocaine_do,129S1/SvImJ,f,8530.0,11270,626,002448,3,1.79
90327,CSNA03,dist_d19_d11_cocaine_do,129S1/SvImJ,f,0.0,11497,626,002448,3,-0.45
90327,CSNA03,dist_d19_d11_cocaine_do,129S1/SvImJ,f,0.0,A1597,626,002448,3,-0.45
90327,CSNA03,dist_d19_d11_cocaine_do,129S1/SvImJ,m,-501.3,11272,626,002448,3,-0.64
90327,CSNA03,dist_d19_d11_cocaine_do,129S1/SvImJ,m,-80.94,11274,626,002448,3,-0.17
90327,CSNA03,dist_d19_d11_cocaine_do,129S1/SvImJ,m,-146.5,11276,626,002448,3,-0.24
90327,CSNA03,dist_d19_d11_cocaine_do,129S1/SvImJ,m,-1025.0,11500,626,002448,3,-1.22
90327,CSNA03,dist_d19_d11_cocaine_do,129S1/SvImJ,m,674.5,A1600,626,002448,3,0.67
90327,CSNA03,dist_d19_d11_cocaine_do,129S1/SvImJ,m,1516.0,A334,626,002448,3,1.6
90327,CSNA03,dist_d19_d11_cocaine_do,A/J,f,1370.0,11278,626,000646,4,-0.28
90327,CSNA03,dist_d19_d11_cocaine_do,A/J,f,-602.8,11282,626,000646,4,-0.38
90327,CSNA03,dist_d19_d11_cocaine_do,A/J,f,87.52,11283,626,000646,4,-0.35
90327,CSNA03,dist_d19_d11_cocaine_do,A/J,f,66286.0,11408,626,000646,4,2.99
90327,CSNA03,dist_d19_d11_cocaine_do,A/J,f,3807.0,A1086,626,000646,4,-0.16
90327,CSNA03,dist_d19_d11_cocaine_do,A/J,f,4817.0,A1268,626,000646,4,-0.11
90327,CSNA03,dist_d19_d11_cocaine_do,A/J,f,2304.0,A1463,626,000646,4,-0.23
90327,CSNA03,dist_d19_d11_cocaine_do,A/J,f,-4553.0,A530,626,000646,4,-0.58
90327,CSNA03,dist_d19_d11_cocaine_do,A/J,f,640.1,A531,626,000646,4,-0.32
90327,CSNA03,dist_d19_d11_cocaine_do,A/J,f,2530.0,A651,626,000646,4,-0.22
90327,CSNA03,dist_d19_d11_cocaine_do,A/J,f,-241.3,A652,626,000646,4,-0.36
90327,CSNA03,dist_d19_d11_cocaine_do,A/J,m,-5541.0,11284,626,000646,4,-2.02
90327,CSNA03,dist_d19_d11_cocaine_do,A/J,m,2525.0,11286,626,000646,4,1.31
90327,CSNA03,dist_d19_d11_cocaine_do,A/J,m,-2554.0,11288,626,000646,4,-0.78
90327,CSNA03,dist_d19_d11_cocaine_do,A/J,m,-145.0,11413,626,000646,4,0.21
90327,CSNA03,dist_d19_d11_cocaine_do,A/J,m,-300.9,A1089,626,000646,4,0.15
90327,CSNA03,dist_d19_d11_cocaine_do,A/J,m,-2833.0,A1270,626,000646,4,-0.9
90327,CSNA03,dist_d19_d11_cocaine_do,A/J,m,-649.4,A1271,626,000646,4,0.0
90327,CSNA03,dist_d19_d11_cocaine_do,A/J,m,-1243.0,A1473,626,000646,4,-0.24
90327,CSNA03,dist_d19_d11_cocaine_do,A/J,m,3554.0,A533,626,000646,4,1.74
90327,CSNA03,dist_d19_d11_cocaine_do,A/J,m,-1146.0,A534,626,000646,4,-0.2
90327,CSNA03,dist_d19_d11_cocaine_do,A/J,m,-716.0,A665,626,000646,4,-0.03
90327,CSNA03,dist_d19_d11_cocaine_do,A/J,m,1206.0,A666,626,000646,4,0.77
90327,CSNA03,dist_d19_d11_cocaine_do,C57BL/6J,f,7200.0,11290,626,000664,7,1.53
90327,CSNA03,dist_d19_d11_cocaine_do,C57BL/6J,f,4519.0,11292,626,000664,7,0.17
90327,CSNA03,dist_d19_d11_cocaine_do,C57BL/6J,f,2621.0,11294,626,000664,7,-0.8
90327,CSNA03,dist_d19_d11_cocaine_do,C57BL/6J,f,4343.0,883,626,000664,7,0.08
90327,CSNA03,dist_d19_d11_cocaine_do,C57BL/6J,f,2239.0,A1075,626,000664,7,-0.99
90327,CSNA03,dist_d19_d11_cocaine_do,C57BL/6J,m,-4386.0,11297,626,000664,7,-1.05
90327,CSNA03,dist_d19_d11_cocaine_do,C57BL/6J,m,2969.0,11298,626,000664,7,0.56
90327,CSNA03,dist_d19_d11_cocaine_do,C57BL/6J,m,503.0,11300,626,000664,7,0.02
90327,CSNA03,dist_d19_d11_cocaine_do,C57BL/6J,m,3294.0,11301,626,000664,7,0.63
90327,CSNA03,dist_d19_d11_cocaine_do,C57BL/6J,m,-7341.0,906,626,000664,7,-1.7
90327,CSNA03,dist_d19_d11_cocaine_do,C57BL/6J,m,2792.0,A1080,626,000664,7,0.52
90327,CSNA03,dist_d19_d11_cocaine_do,C57BL/6J,m,4993.0,A3015,626,000664,7,1.01
90327,CSNA03,dist_d19_d11_cocaine_do,CAST/EiJ,f,12502.0,12122,626,000928,2,0.71
90327,CSNA03,dist_d19_d11_cocaine_do,CAST/EiJ,f,-1261.0,12123,626,000928,2,-0.81
90327,CSNA03,dist_d19_d11_cocaine_do,CAST/EiJ,f,-4234.0,A1315,626,000928,2,-1.14
90327,CSNA03,dist_d19_d11_cocaine_do,CAST/EiJ,f,6290.0,A1319,626,000928,2,0.02
90327,CSNA03,dist_d19_d11_cocaine_do,CAST/EiJ,f,3093.0,A1320,626,000928,2,-0.33
90327,CSNA03,dist_d19_d11_cocaine_do,CAST/EiJ,f,20031.0,A717,626,000928,2,1.55
90327,CSNA03,dist_d19_d11_cocaine_do,CAST/EiJ,m,1880.0,12127,626,000928,2,0.01
90327,CSNA03,dist_d19_d11_cocaine_do,CAST/EiJ,m,18076.0,A1316,626,000928,2,1.22
90327,CSNA03,dist_d19_d11_cocaine_do,CAST/EiJ,m,4328.0,A1321,626,000928,2,0.2
90327,CSNA03,dist_d19_d11_cocaine_do,CAST/EiJ,m,3462.0,A1322,626,000928,2,0.13
90327,CSNA03,dist_d19_d11_cocaine_do,CAST/EiJ,m,-19353.0,A720,626,000928,2,-1.57
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,-61.3,14808,626,009376,70,-0.15
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,-3237.0,14809,626,009376,70,-0.63
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,11942.0,14810,626,009376,70,1.63
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,5326.0,14811,626,009376,70,0.64
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,2955.0,14812,626,009376,70,0.29
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,1159.0,14813,626,009376,70,0.03
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,-133.7,14814,626,009376,70,-0.17
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,-9977.0,14815,626,009376,70,-1.63
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,2059.0,14816,626,009376,70,0.16
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,-3432.0,14817,626,009376,70,-0.65
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,-2944.0,14818,626,009376,70,-0.58
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,-2895.0,15003,626,009376,70,-0.57
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,-3460.0,15004,626,009376,70,-0.66
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,3469.0,15023,626,009376,70,0.37
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,-1470.0,15024,626,009376,70,-0.36
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,984.6,15025,626,009376,70,0.0
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,5993.0,15026,626,009376,70,0.74
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,3201.0,15027,626,009376,70,0.33
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,2859.0,15028,626,009376,70,0.28
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,16183.0,15029,626,009376,70,2.26
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,2004.0,15030,626,009376,70,0.15
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,451.7,15032,626,009376,70,-0.08
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,2338.0,15033,626,009376,70,0.2
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,-7983.0,16162,626,009376,70,-1.33
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,3188.0,16164,626,009376,70,0.33
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,-10460.0,16166,626,009376,70,-1.7
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,4555.0,16168,626,009376,70,0.53
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,1827.0,16169,626,009376,70,0.13
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,1116.0,16171,626,009376,70,0.02
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,920.8,16447,626,009376,70,-0.01
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,-9970.0,16448,626,009376,70,-1.62
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,-4691.0,16452,626,009376,70,-0.84
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,-34.979,16457,626,009376,70,-0.15
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,1165.0,16458,626,009376,70,0.03
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,-1041.0,16463,626,009376,70,-0.3
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,3079.0,16468,626,009376,70,0.31
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,3695.0,16469,626,009376,70,0.4
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,3156.0,16481,626,009376,70,0.32
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,-191.0,16845,626,009376,70,-0.17
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,57.07,16849,626,009376,70,-0.14
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,30791.0,16859,626,009376,70,4.42
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,9386.0,16863,626,009376,70,1.25
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,1661.0,16864,626,009376,70,0.1
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,843.4,16871,626,009376,70,-0.02
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,-1008.0,16874,626,009376,70,-0.29
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,-1128.0,18222,626,009376,70,-0.31
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,-11164.0,18223,626,009376,70,-1.8
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,-2693.0,18225,626,009376,70,-0.54
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,-9530.0,18228,626,009376,70,-1.56
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,-7497.0,18234,626,009376,70,-1.26
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,329.7,18246,626,009376,70,-0.1
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,-548.9,18260,626,009376,70,-0.23
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,12597.0,18264,626,009376,70,1.72
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,-8499.0,18265,626,009376,70,-1.41
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,3152.0,18806,626,009376,70,0.32
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,4474.0,18808,626,009376,70,0.52
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,499.5,18814,626,009376,70,-0.07
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,-1186.0,18846,626,009376,70,-0.32
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,-1204.0,18888,626,009376,70,-0.32
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,2186.0,18893,626,009376,70,0.18
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,817.2,20584,626,009376,70,-0.02
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,5233.0,20596,626,009376,70,0.63
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,986.0,20598,626,009376,70,0.0
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,5247.0,20600,626,009376,70,0.63
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,-691.5,20604,626,009376,70,-0.25
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,-458.6,20606,626,009376,70,-0.21
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,9796.0,20610,626,009376,70,1.31
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,-8762.0,20612,626,009376,70,-1.45
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,-32333.0,20614,626,009376,70,-4.94
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,-4421.0,20629,626,009376,70,-0.8
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,6132.0,20640,626,009376,70,0.76
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,573.5,20693,626,009376,70,-0.06
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,-865.3,20695,626,009376,70,-0.27
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,6266.0,20697,626,009376,70,0.78
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,5367.0,20699,626,009376,70,0.65
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,-2064.0,20711,626,009376,70,-0.45
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,1692.0,20714,626,009376,70,0.11
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,2012.0,20716,626,009376,70,0.15
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,9194.0,20725,626,009376,70,1.22
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,5716.0,20726,626,009376,70,0.7
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,-3601.0,20727,626,009376,70,-0.68
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,1214.0,20729,626,009376,70,0.03
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,747.6,21403,626,009376,70,-0.03
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,-5406.0,22565,626,009376,70,-0.95
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,1445.0,22567,626,009376,70,0.07
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,3636.0,22571,626,009376,70,0.39
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,22980.0,22582,626,009376,70,3.26
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,355.1,22591,626,009376,70,-0.09
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,6232.0,22640,626,009376,70,0.78
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,2561.0,22641,626,009376,70,0.23
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,-274.6,22642,626,009376,70,-0.19
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,-7481.0,22643,626,009376,70,-1.26
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,10539.0,22644,626,009376,70,1.42
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,-14779.0,23252,626,009376,70,-2.34
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,5405.0,23335,626,009376,70,0.66
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,-1940.0,23344,626,009376,70,-0.43
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,611.3,23348,626,009376,70,-0.05
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,-4146.0,23349,626,009376,70,-0.76
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,1680.0,23351,626,009376,70,0.1
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,250.3,23354,626,009376,70,-0.11
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,5121.0,23355,626,009376,70,0.61
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,3595.0,23363,626,009376,70,0.39
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,638.3,23364,626,009376,70,-0.05
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,3357.0,23367,626,009376,70,0.35
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,-1468.0,23370,626,009376,70,-0.36
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,283.9,23372,626,009376,70,-0.1
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,-2951.0,23374,626,009376,70,-0.58
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,-8311.0,25964,626,009376,70,-1.38
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,435.2,25981,626,009376,70,-0.08
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,13072.0,25985,626,009376,70,1.79
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,-2004.0,25987,626,009376,70,-0.44
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,1316.0,25988,626,009376,70,0.05
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,4375.0,25995,626,009376,70,0.5
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,1679.0,25996,626,009376,70,0.1
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,-1035.0,26004,626,009376,70,-0.3
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,675.0,26007,626,009376,70,-0.05
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,1759.0,26008,626,009376,70,0.12
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,4238.0,26010,626,009376,70,0.48
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,-4124.0,26015,626,009376,70,-0.76
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,-5035.0,26018,626,009376,70,-0.89
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,-287.4,26021,626,009376,70,-0.19
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,-7057.0,26024,626,009376,70,-1.19
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,548.5,26031,626,009376,70,-0.06
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,5446.0,26032,626,009376,70,0.66
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,7498.0,26883,626,009376,70,0.97
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,-5966.0,26885,626,009376,70,-1.03
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,3823.0,26887,626,009376,70,0.42
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,1331.0,26889,626,009376,70,0.05
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,18767.0,26891,626,009376,70,2.64
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,-3381.0,26893,626,009376,70,-0.65
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,8888.0,26895,626,009376,70,1.17
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,1777.0,26897,626,009376,70,0.12
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,-8530.0,26899,626,009376,70,-1.41
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,-2707.0,26901,626,009376,70,-0.55
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,6827.0,26935,626,009376,70,0.87
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,-1213.0,26936,626,009376,70,-0.33
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,5284.0,26937,626,009376,70,0.64
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,769.2,26938,626,009376,70,-0.03
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,5613.0,26940,626,009376,70,0.69
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,-1880.0,26941,626,009376,70,-0.42
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,16226.0,26942,626,009376,70,2.26
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,1755.0,27105,626,009376,70,0.11
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,1383.0,27106,626,009376,70,0.06
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,-1237.0,27108,626,009376,70,-0.33
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,1879.0,27109,626,009376,70,0.13
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,f,-727.1,27110,626,009376,70,-0.25
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,9213.0,14729,626,009376,70,1.39
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,1781.0,14730,626,009376,70,0.34
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-5607.0,14731,626,009376,70,-0.7
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,7868.0,14732,626,009376,70,1.2
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-4227.0,14733,626,009376,70,-0.5
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-5252.0,14734,626,009376,70,-0.65
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,1903.0,14735,626,009376,70,0.36
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-16468.0,14736,626,009376,70,-2.22
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,8168.0,14737,626,009376,70,1.24
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,6769.0,14738,626,009376,70,1.04
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-7185.0,14739,626,009376,70,-0.92
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,709.5,14740,626,009376,70,0.19
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-12871.0,15092,626,009376,70,-1.72
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,2576.0,15093,626,009376,70,0.45
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-2340.0,15126,626,009376,70,-0.24
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,1801.0,15127,626,009376,70,0.35
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,9436.0,15128,626,009376,70,1.42
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,617.3,15129,626,009376,70,0.18
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-8094.0,15130,626,009376,70,-1.04
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-625.9,15131,626,009376,70,0.0
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,6117.0,15132,626,009376,70,0.95
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,3189.0,15133,626,009376,70,0.54
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,691.5,15144,626,009376,70,0.19
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-5519.0,15145,626,009376,70,-0.68
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-3075.0,16282,626,009376,70,-0.34
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,4742.0,16283,626,009376,70,0.76
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-1794.0,16288,626,009376,70,-0.16
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-3310.0,16289,626,009376,70,-0.37
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-225.1,16291,626,009376,70,0.06
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,17304.0,16293,626,009376,70,2.53
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-8598.0,16515,626,009376,70,-1.12
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-3346.0,16520,626,009376,70,-0.38
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-2222.0,16532,626,009376,70,-0.22
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-542.5,16544,626,009376,70,0.02
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-1481.0,16545,626,009376,70,-0.12
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,1364.0,16554,626,009376,70,0.28
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,1854.0,16556,626,009376,70,0.35
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,3121.0,16984,626,009376,70,0.53
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-1810.0,16990,626,009376,70,-0.16
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-3534.0,17000,626,009376,70,-0.4
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,5719.0,17005,626,009376,70,0.9
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,600.8,17007,626,009376,70,0.18
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,2583.0,17009,626,009376,70,0.46
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-6339.0,18112,626,009376,70,-0.8
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,1829.0,18113,626,009376,70,0.35
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-4882.0,18116,626,009376,70,-0.59
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-7178.0,18118,626,009376,70,-0.92
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-907.2,18123,626,009376,70,-0.03
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,2866.0,18131,626,009376,70,0.5
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-1590.0,18170,626,009376,70,-0.13
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,1714.0,19002,626,009376,70,0.33
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-2076.0,19006,626,009376,70,-0.2
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,840.7,19015,626,009376,70,0.21
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,2272.0,19051,626,009376,70,0.41
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,13.777,19055,626,009376,70,0.09
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-387.1,19084,626,009376,70,0.04
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-7610.0,21452,626,009376,70,-0.98
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,-5196.0,21462,626,009376,70,-0.64
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,2114.0,21472,626,009376,70,0.39
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,739.5,21474,626,009376,70,0.2
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,470.2,21482,626,009376,70,0.16
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,6028.0,21486,626,009376,70,0.94
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,6242.0,21492,626,009376,70,0.97
90327,CSNA03,dist_d19_d11_cocaine_do,J:DO,m,3976.0,21496,626,009376,70,0.65
