measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,129S1/SvImJ,f,1005.0,1129F2,626,002448,3,1.25
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,129S1/SvImJ,f,394.5,2129F4,626,002448,3,-0.64
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,129S1/SvImJ,f,898.7,2129F6,626,002448,3,0.92
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,129S1/SvImJ,f,441.8,3129F8,626,002448,3,-0.5
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,129S1/SvImJ,f,352.2,3129M7,626,002448,3,-0.77
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,129S1/SvImJ,f,215.3,4129F10,626,002448,3,-1.2
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,129S1/SvImJ,f,902.4,4129F12,626,002448,3,0.94
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,129S1/SvImJ,m,743.0,1129M1,626,002448,3,-0.23
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,129S1/SvImJ,m,605.0,1129M3,626,002448,3,-0.92
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,129S1/SvImJ,m,980.7,2129M5,626,002448,3,0.96
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,129S1/SvImJ,m,1014.0,3129M9,626,002448,3,1.13
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,129S1/SvImJ,m,598.1,4129M11,626,002448,3,-0.95
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,A/J,f,1219.0,1AJF1,626,000646,4,0.41
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,A/J,f,1262.0,1AJF3,626,000646,4,0.56
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,A/J,f,581.6,2AJF5,626,000646,4,-1.91
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,A/J,f,1028.0,3AJF7,626,000646,4,-0.29
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,A/J,f,1249.0,3AJF9,626,000646,4,0.52
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,A/J,f,1303.0,4AJF11,626,000646,4,0.71
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,A/J,m,105.7,1AJM2,626,000646,4,-0.87
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,A/J,m,699.0,2AJM4,626,000646,4,0.49
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,A/J,m,535.9,2AJM6,626,000646,4,0.11
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,A/J,m,1234.0,3AJM8,626,000646,4,1.72
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,A/J,m,186.1,4AJM10,626,000646,4,-0.69
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,A/J,m,157.6,4AJM12,626,000646,4,-0.75
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,C57BL/6J,f,613.3,1C57F2,626,000664,7,0.39
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,C57BL/6J,f,343.8,2C57F4,626,000664,7,-0.37
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,C57BL/6J,f,1097.0,2C57F6,626,000664,7,1.75
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,C57BL/6J,f,492.7,3C57F8,626,000664,7,0.05
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,C57BL/6J,f,167.9,4C57F10,626,000664,7,-0.87
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,C57BL/6J,f,144.7,4C57F12,626,000664,7,-0.94
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,C57BL/6J,m,672.0,1C57M1,626,000664,7,-0.2
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,C57BL/6J,m,536.3,1C57M3,626,000664,7,-0.43
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,C57BL/6J,m,1919.0,2C57M5,626,000664,7,1.94
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,C57BL/6J,m,776.3,3C57M7,626,000664,7,-0.02
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,C57BL/6J,m,578.0,3C57M9,626,000664,7,-0.36
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,C57BL/6J,m,249.7,4C57M11,626,000664,7,-0.93
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CAST/EiJ,f,438.7,1CASTF1,626,000928,2,0.23
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CAST/EiJ,f,647.7,1CASTF2,626,000928,2,1.54
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CAST/EiJ,f,367.0,2CASTF4,626,000928,2,-0.22
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CAST/EiJ,f,173.8,2CASTF6,626,000928,2,-1.43
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CAST/EiJ,f,521.9,3CASTF8,626,000928,2,0.75
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CAST/EiJ,f,249.3,4CASTF10,626,000928,2,-0.96
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CAST/EiJ,f,414.4,4CASTF12,626,000928,2,0.08
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CAST/EiJ,m,326.6,1CASTM1,626,000928,2,0.07
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CAST/EiJ,m,421.0,3CASTM7,626,000928,2,1.39
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CAST/EiJ,m,266.9,3CASTM9,626,000928,2,-0.77
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CAST/EiJ,m,273.3,4CASTM11,626,000928,2,-0.68
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CC002/UncJ,f,1595.0,5CC002F2,626,021236,1502,0.71
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CC002/UncJ,f,355.5,6CC002F6,626,021236,1502,-0.71
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CC002/UncJ,m,500.7,5CC002M3,626,021236,1502,0.71
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CC002/UncJ,m,214.4,6CC002M5,626,021236,1502,-0.71
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CC004/TauUncJ,f,302.1,4CC04F4,626,020944,1504,1.49
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CC004/TauUncJ,f,83.87,4CC04F6,626,020944,1504,-0.52
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CC004/TauUncJ,f,104.7,5CC04F7,626,020944,1504,-0.33
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CC004/TauUncJ,f,72.17,6CC004F11,626,020944,1504,-0.63
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CC004/TauUncJ,m,158.5,3CC04M1,626,020944,1504,-0.5
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CC004/TauUncJ,m,2191.0,3CC04M3,626,020944,1504,2.23
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CC004/TauUncJ,m,550.6,4CC04M5,626,020944,1504,0.02
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CC004/TauUncJ,m,153.9,5CC04M7,626,020944,1504,-0.51
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CC004/TauUncJ,m,192.5,5CC04M9,626,020944,1504,-0.46
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CC004/TauUncJ,m,211.5,6CC004M10,626,020944,1504,-0.43
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CC004/TauUncJ,m,267.5,6CC004M12,626,020944,1504,-0.36
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CC006/TauUncJ,f,197.5,5CC006F2,626,022869,1506,0.51
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CC006/TauUncJ,f,62.46,6CC006F4,626,022869,1506,-1.15
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CC006/TauUncJ,f,207.5,6CC006F6,626,022869,1506,0.64
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CC006/TauUncJ,m,582.1,5CC006M1,626,022869,1506,1.15
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CC006/TauUncJ,m,107.6,5CC006M3,626,022869,1506,-0.53
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CC006/TauUncJ,m,81.22,6CC006M5,626,022869,1506,-0.62
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CC011/UncJ,f,1211.0,5CC011F1,626,018854,1511,1.08
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CC011/UncJ,f,538.8,5CC011F3,626,018854,1511,-0.17
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CC011/UncJ,f,145.6,6CC011F5,626,018854,1511,-0.9
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CC011/UncJ,m,493.2,5CC011M2,626,018854,1511,0.71
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CC011/UncJ,m,282.0,6CC011M6,626,018854,1511,-0.71
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CC012/GeniUncJ,f,590.8,5CC012F2,626,028409,1512,0.13
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CC012/GeniUncJ,f,803.2,6CC012F4,626,028409,1512,0.93
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CC012/GeniUncJ,f,278.4,6CC012F6,626,028409,1512,-1.06
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CC012/GeniUncJ,m,140.4,5CC012M1,626,028409,1512,-0.77
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CC012/GeniUncJ,m,352.8,5CC012M3,626,028409,1512,-0.37
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CC012/GeniUncJ,m,1151.0,6CC012M5,626,028409,1512,1.13
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CC025/GeniUncJ,m,789.2,5CC025M2,626,018857,1525,0.71
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CC025/GeniUncJ,m,231.0,6CC025M6,626,018857,1525,-0.71
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CC028/GeniUncJ,f,707.9,5CC028F2,626,025126,1528,1.14
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CC028/GeniUncJ,f,213.9,6CC028F4,626,025126,1528,-0.42
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CC028/GeniUncJ,f,116.6,6CC028F6,626,025126,1528,-0.72
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CC028/GeniUncJ,m,277.8,5CC028M1,626,025126,1528,-0.24
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CC028/GeniUncJ,m,206.5,5CC028M3,626,025126,1528,-0.86
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CC028/GeniUncJ,m,430.0,6CC028M5,626,025126,1528,1.1
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CC032/GeniUncJ,f,611.5,5CC032F3,626,020946,1532,0.71
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CC032/GeniUncJ,f,145.5,6CC032F5,626,020946,1532,-0.71
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CC032/GeniUncJ,m,283.1,5CC032M2,626,020946,1532,-0.1
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CC032/GeniUncJ,m,108.9,6CC032M4,626,020946,1532,-0.94
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CC032/GeniUncJ,m,522.1,6CC032M6,626,020946,1532,1.05
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CC041/TauUncJ,f,1676.0,3CC41F1,626,021893,1541,1.7
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CC041/TauUncJ,f,687.4,3CC41F3,626,021893,1541,-0.26
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CC041/TauUncJ,f,932.6,4CC41F5,626,021893,1541,0.23
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CC041/TauUncJ,f,945.8,5CC041F8,626,021893,1541,0.25
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CC041/TauUncJ,f,428.2,6CC041F10,626,021893,1541,-0.78
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CC041/TauUncJ,f,242.6,6CC041F12,626,021893,1541,-1.15
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CC041/TauUncJ,m,280.0,4CC41M4,626,021893,1541,-0.64
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CC041/TauUncJ,m,326.1,4CC41M6,626,021893,1541,-0.56
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CC041/TauUncJ,m,257.2,5CC041M7,626,021893,1541,-0.68
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CC041/TauUncJ,m,1647.0,5CC041M9,626,021893,1541,1.67
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CC041/TauUncJ,m,781.7,6CC041M11,626,021893,1541,0.21
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CC061/GeniUncJ,f,178.9,5CC061F1,626,023826,1561,0.56
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CC061/GeniUncJ,f,116.2,5CC061F3,626,023826,1561,-1.15
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CC061/GeniUncJ,f,180.2,6CC061F5,626,023826,1561,0.6
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CC061/GeniUncJ,m,1111.0,5CC061M2,626,023826,1561,1.05
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CC061/GeniUncJ,m,75.67,6CC061M4,626,023826,1561,-0.93
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,CC061/GeniUncJ,m,499.8,6CC061M6,626,023826,1561,-0.12
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,NOD/ShiLtJ,f,406.1,1NODF1,626,001976,13,-1.17
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,NOD/ShiLtJ,f,660.8,1NODF3,626,001976,13,1.01
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,NOD/ShiLtJ,f,606.9,2NODF5,626,001976,13,0.54
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,NOD/ShiLtJ,f,428.1,3NODF7,626,001976,13,-0.98
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,NOD/ShiLtJ,f,613.5,4NODF11,626,001976,13,0.6
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,NOD/ShiLtJ,m,414.5,1NODM2,626,001976,13,1.29
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,NOD/ShiLtJ,m,160.0,2NODM6,626,001976,13,-0.73
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,NOD/ShiLtJ,m,345.0,3NODM7,626,001976,13,0.73
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,NOD/ShiLtJ,m,230.3,4NODM10,626,001976,13,-0.18
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,NOD/ShiLtJ,m,112.1,4NODM12,626,001976,13,-1.11
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,NZO/HlLtJ,f,726.5,1NZOF1,626,002105,122,0.1
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,NZO/HlLtJ,f,1099.0,1NZOF3,626,002105,122,1.0
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,NZO/HlLtJ,f,1116.0,2NZOF5,626,002105,122,1.04
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,NZO/HlLtJ,f,1036.0,2NZOF6,626,002105,122,0.85
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,NZO/HlLtJ,f,111.6,3NZOF7,626,002105,122,-1.38
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,NZO/HlLtJ,f,377.6,3NZOF9,626,002105,122,-0.74
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,NZO/HlLtJ,f,324.0,4NZOF11,626,002105,122,-0.87
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,NZO/HlLtJ,m,2300.0,1NZOM2,626,002105,122,1.49
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,NZO/HlLtJ,m,458.6,3NZOM8,626,002105,122,-0.37
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,NZO/HlLtJ,m,283.7,4NZOM10,626,002105,122,-0.54
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,NZO/HlLtJ,m,246.4,4NZOM12,626,002105,122,-0.58
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,PWK/PhJ,f,59.19,1PWKF2,626,003715,217,-1.05
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,PWK/PhJ,f,226.5,2PWKF4,626,003715,217,1.56
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,PWK/PhJ,f,69.33,2PWKF6,626,003715,217,-0.89
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,PWK/PhJ,f,166.8,3PWKF8,626,003715,217,0.63
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,PWK/PhJ,f,140.6,4PWKF10,626,003715,217,0.22
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,PWK/PhJ,f,96.54,4PWKF12,626,003715,217,-0.47
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,PWK/PhJ,m,139.1,1PWKM1,626,003715,217,-0.07
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,PWK/PhJ,m,138.5,1PWKM3,626,003715,217,-0.09
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,PWK/PhJ,m,70.2,2PWKM5,626,003715,217,-1.83
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,PWK/PhJ,m,184.9,3PWKM7,626,003715,217,1.1
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,PWK/PhJ,m,152.7,3PWKM9,626,003715,217,0.28
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,PWK/PhJ,m,165.7,4PWKM11,626,003715,217,0.61
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,WSB/EiJ,f,543.5,1WSBF1,626,001145,42,-0.6
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,WSB/EiJ,f,1206.0,1WSBF3,626,001145,42,1.07
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,WSB/EiJ,f,624.7,2WSBF5,626,001145,42,-0.39
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,WSB/EiJ,f,1193.0,3WSBF7,626,001145,42,1.04
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,WSB/EiJ,f,335.3,4WSBF11,626,001145,42,-1.12
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,WSB/EiJ,m,240.6,1WSBM2,626,001145,42,-0.65
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,WSB/EiJ,m,565.4,3WSBM8,626,001145,42,1.49
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,WSB/EiJ,m,267.4,4WSBM10,626,001145,42,-0.47
112904,CSNA03,trial_init_latency_cc_rev_Binghamton,WSB/EiJ,m,281.6,4WSBM12,626,001145,42,-0.38
