measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53743,Odet1,sperm_abnormal_tail,129S1/SvImJ,m,22.0,129-1804,537,002448,3,0.31
53743,Odet1,sperm_abnormal_tail,129S1/SvImJ,m,32.8,129-1669,537,002448,3,1.37
53743,Odet1,sperm_abnormal_tail,129S1/SvImJ,m,29.1,129-1670,537,002448,3,1.01
53743,Odet1,sperm_abnormal_tail,129S1/SvImJ,m,32.1,129-1651,537,002448,3,1.30
53743,Odet1,sperm_abnormal_tail,129S1/SvImJ,m,11.5,129-1671,537,002448,3,-0.72
53743,Odet1,sperm_abnormal_tail,129S1/SvImJ,m,15.7,129-1699,537,002448,3,-0.31
53743,Odet1,sperm_abnormal_tail,129S1/SvImJ,m,11.0,129-1706,537,002448,3,-0.77
53743,Odet1,sperm_abnormal_tail,129S1/SvImJ,m,16.2,129-1268,537,002448,3,-0.26
53743,Odet1,sperm_abnormal_tail,129S1/SvImJ,m,41.0,129-1266,537,002448,3,2.17
53743,Odet1,sperm_abnormal_tail,129S1/SvImJ,m,7.1,129-1668,537,002448,3,-1.16
53743,Odet1,sperm_abnormal_tail,129S1/SvImJ,m,10.1,129-1707,537,002448,3,-0.86
53743,Odet1,sperm_abnormal_tail,129S1/SvImJ,m,19.6,129-1708,537,002448,3,0.07
53743,Odet1,sperm_abnormal_tail,129S1/SvImJ,m,8.5,129-1709,537,002448,3,-1.02
53743,Odet1,sperm_abnormal_tail,129S1/SvImJ,m,26.6,129-1796,537,002448,3,0.76
53743,Odet1,sperm_abnormal_tail,129S1/SvImJ,m,10.4,129-1797,537,002448,3,-0.83
53743,Odet1,sperm_abnormal_tail,129S1/SvImJ,m,9.1,129-1798,537,002448,3,-0.96
53743,Odet1,sperm_abnormal_tail,129S1/SvImJ,m,17.8,129-1803,537,002448,3,-0.10
53743,Odet1,sperm_abnormal_tail,A/J,m,15.6,AJ-1041,537,000646,4,-0.47
53743,Odet1,sperm_abnormal_tail,A/J,m,30.0,AA1033,537,000646,4,1.26
53743,Odet1,sperm_abnormal_tail,A/J,m,31.0,AA1072,537,000646,4,1.38
53743,Odet1,sperm_abnormal_tail,A/J,m,28.6,AJ-1042,537,000646,4,1.09
53743,Odet1,sperm_abnormal_tail,A/J,m,16.7,AJ-1046,537,000646,4,-0.34
53743,Odet1,sperm_abnormal_tail,A/J,m,17.1,AJ-1047,537,000646,4,-0.29
53743,Odet1,sperm_abnormal_tail,A/J,m,17.4,AJ-1048,537,000646,4,-0.25
53743,Odet1,sperm_abnormal_tail,A/J,m,16.6,AJ-1066,537,000646,4,-0.35
53743,Odet1,sperm_abnormal_tail,A/J,m,5.7,AJ-1067,537,000646,4,-1.66
53743,Odet1,sperm_abnormal_tail,A/J,m,10.9,AJ-955,537,000646,4,-1.03
53743,Odet1,sperm_abnormal_tail,A/J,m,29.6,AJ-957,537,000646,4,1.21
53743,Odet1,sperm_abnormal_tail,A/J,m,12.6,AJ-958,537,000646,4,-0.83
53743,Odet1,sperm_abnormal_tail,A/J,m,12.9,AJ-960,537,000646,4,-0.79
53743,Odet1,sperm_abnormal_tail,A/J,m,28.3,AJ-999,537,000646,4,1.06
53743,Odet1,sperm_abnormal_tail,C57BL/6J,m,22.2,BB0001,537,000664,7,0.75
53743,Odet1,sperm_abnormal_tail,C57BL/6J,m,22.0,BB0002,537,000664,7,0.73
53743,Odet1,sperm_abnormal_tail,C57BL/6J,m,8.7,B6-1717,537,000664,7,-0.74
53743,Odet1,sperm_abnormal_tail,C57BL/6J,m,22.5,B6-1901,537,000664,7,0.78
53743,Odet1,sperm_abnormal_tail,C57BL/6J,m,10.9,B6-2728,537,000664,7,-0.49
53743,Odet1,sperm_abnormal_tail,C57BL/6J,m,26.0,B6-2751,537,000664,7,1.17
53743,Odet1,sperm_abnormal_tail,C57BL/6J,m,6.2,B6-2805,537,000664,7,-1.01
53743,Odet1,sperm_abnormal_tail,C57BL/6J,m,10.5,B6-2806,537,000664,7,-0.54
53743,Odet1,sperm_abnormal_tail,C57BL/6J,m,8.9,B6-2807,537,000664,7,-0.71
53743,Odet1,sperm_abnormal_tail,C57BL/6J,m,2.3,B6-2808,537,000664,7,-1.44
53743,Odet1,sperm_abnormal_tail,C57BL/6J,m,29.1,B6-1664,537,000664,7,1.51
53743,Odet1,sperm_abnormal_tail,CAST/EiJ,m,17.7,FF0655,537,000928,2,-0.99
53743,Odet1,sperm_abnormal_tail,CAST/EiJ,m,23.4,FF0569,537,000928,2,-0.42
53743,Odet1,sperm_abnormal_tail,CAST/EiJ,m,26.8,CAST-6012,537,000928,2,-0.08
53743,Odet1,sperm_abnormal_tail,CAST/EiJ,m,45.5,CAST-602,537,000928,2,1.80
53743,Odet1,sperm_abnormal_tail,CAST/EiJ,m,41.9,CAST-605,537,000928,2,1.44
53743,Odet1,sperm_abnormal_tail,CAST/EiJ,m,14.7,CAST-6052,537,000928,2,-1.29
53743,Odet1,sperm_abnormal_tail,CAST/EiJ,m,25.0,CAST-618,537,000928,2,-0.26
53743,Odet1,sperm_abnormal_tail,CAST/EiJ,m,23.4,FF0563,537,000928,2,-0.42
53743,Odet1,sperm_abnormal_tail,CAST/EiJ,m,34.2,FF0653,537,000928,2,0.66
53743,Odet1,sperm_abnormal_tail,CAST/EiJ,m,23.2,FF0567,537,000928,2,-0.44
53743,Odet1,sperm_abnormal_tail,NOD/ShiLtJ,m,6.0,DD1879,537,001976,13,-1.21
53743,Odet1,sperm_abnormal_tail,NOD/ShiLtJ,m,11.3,NOD-1843,537,001976,13,-0.43
53743,Odet1,sperm_abnormal_tail,NOD/ShiLtJ,m,13.3,NOD-1669,537,001976,13,-0.14
53743,Odet1,sperm_abnormal_tail,NOD/ShiLtJ,m,12.1,NOD-1649,537,001976,13,-0.31
53743,Odet1,sperm_abnormal_tail,NOD/ShiLtJ,m,17.3,DD2042,537,001976,13,0.45
53743,Odet1,sperm_abnormal_tail,NOD/ShiLtJ,m,26.2,DD2036,537,001976,13,1.76
53743,Odet1,sperm_abnormal_tail,NOD/ShiLtJ,m,24.8,DD1921,537,001976,13,1.55
53743,Odet1,sperm_abnormal_tail,NOD/ShiLtJ,m,12.1,DD1878,537,001976,13,-0.31
53743,Odet1,sperm_abnormal_tail,NOD/ShiLtJ,m,13.2,DD1877,537,001976,13,-0.15
53743,Odet1,sperm_abnormal_tail,NOD/ShiLtJ,m,6.1,DD1876,537,001976,13,-1.19
53743,Odet1,sperm_abnormal_tail,NZO/HlLtJ,m,19.5,NZO-736,537,002105,122,-0.87
53743,Odet1,sperm_abnormal_tail,NZO/HlLtJ,m,47.8,EE0737,537,002105,122,1.16
53743,Odet1,sperm_abnormal_tail,NZO/HlLtJ,m,15.7,EE0773,537,002105,122,-1.15
53743,Odet1,sperm_abnormal_tail,NZO/HlLtJ,m,17.1,EE662,537,002105,122,-1.05
53743,Odet1,sperm_abnormal_tail,NZO/HlLtJ,m,29.2,EE663,537,002105,122,-0.18
53743,Odet1,sperm_abnormal_tail,NZO/HlLtJ,m,38.2,EE664,537,002105,122,0.47
53743,Odet1,sperm_abnormal_tail,NZO/HlLtJ,m,31.1,EE666,537,002105,122,-0.04
53743,Odet1,sperm_abnormal_tail,NZO/HlLtJ,m,41.7,NZO-109,537,002105,122,0.72
53743,Odet1,sperm_abnormal_tail,NZO/HlLtJ,m,31.9,NZO-138,537,002105,122,0.02
53743,Odet1,sperm_abnormal_tail,NZO/HlLtJ,m,34.2,NZO-140,537,002105,122,0.18
53743,Odet1,sperm_abnormal_tail,NZO/HlLtJ,m,51.2,NZO-26,537,002105,122,1.40
53743,Odet1,sperm_abnormal_tail,NZO/HlLtJ,m,53.6,NZO-28,537,002105,122,1.58
53743,Odet1,sperm_abnormal_tail,NZO/HlLtJ,m,46.4,NZO-477,537,002105,122,1.06
53743,Odet1,sperm_abnormal_tail,NZO/HlLtJ,m,47.4,NZO-490,537,002105,122,1.13
53743,Odet1,sperm_abnormal_tail,NZO/HlLtJ,m,33.9,NZO-579,537,002105,122,0.16
53743,Odet1,sperm_abnormal_tail,NZO/HlLtJ,m,20.6,NZO-727,537,002105,122,-0.79
53743,Odet1,sperm_abnormal_tail,NZO/HlLtJ,m,20.4,NZO-728,537,002105,122,-0.81
53743,Odet1,sperm_abnormal_tail,NZO/HlLtJ,m,12.9,NZO-730,537,002105,122,-1.35
53743,Odet1,sperm_abnormal_tail,NZO/HlLtJ,m,8.8,NZO-735,537,002105,122,-1.64
53743,Odet1,sperm_abnormal_tail,PWK/PhJ,m,15.4,PWKm101,537,003715,217,0.52
53743,Odet1,sperm_abnormal_tail,PWK/PhJ,m,4.0,PWK-1111,537,003715,217,-1.23
53743,Odet1,sperm_abnormal_tail,PWK/PhJ,m,6.9,PWK-1112,537,003715,217,-0.78
53743,Odet1,sperm_abnormal_tail,PWK/PhJ,m,8.4,PWK-1114,537,003715,217,-0.55
53743,Odet1,sperm_abnormal_tail,PWK/PhJ,m,9.9,PWK-764,537,003715,217,-0.32
53743,Odet1,sperm_abnormal_tail,PWK/PhJ,m,5.3,PWK-765,537,003715,217,-1.03
53743,Odet1,sperm_abnormal_tail,PWK/PhJ,m,17.0,PWK-848,537,003715,217,0.77
53743,Odet1,sperm_abnormal_tail,PWK/PhJ,m,18.0,PWK-849,537,003715,217,0.92
53743,Odet1,sperm_abnormal_tail,PWK/PhJ,m,26.4,PWK-854,537,003715,217,2.21
53743,Odet1,sperm_abnormal_tail,PWK/PhJ,m,7.6,PWK-860,537,003715,217,-0.67
53743,Odet1,sperm_abnormal_tail,PWK/PhJ,m,9.7,PWKm1,537,003715,217,-0.35
53743,Odet1,sperm_abnormal_tail,PWK/PhJ,m,15.3,PWKm102,537,003715,217,0.51
53743,Odet1,sperm_abnormal_tail,WSB/EiJ,m,27.1,WSB-840,537,001145,42,2.03
53743,Odet1,sperm_abnormal_tail,WSB/EiJ,m,4.5,WSB-105,537,001145,42,-0.98
53743,Odet1,sperm_abnormal_tail,WSB/EiJ,m,15.0,WSB-1168,537,001145,42,0.42
53743,Odet1,sperm_abnormal_tail,WSB/EiJ,m,10.5,WSB-1179,537,001145,42,-0.18
53743,Odet1,sperm_abnormal_tail,WSB/EiJ,m,4.0,WSB-119,537,001145,42,-1.05
53743,Odet1,sperm_abnormal_tail,WSB/EiJ,m,7.4,WSB-1199,537,001145,42,-0.59
53743,Odet1,sperm_abnormal_tail,WSB/EiJ,m,6.3,WSB-1200,537,001145,42,-0.74
53743,Odet1,sperm_abnormal_tail,WSB/EiJ,m,17.4,WSB-1240,537,001145,42,0.74
53743,Odet1,sperm_abnormal_tail,WSB/EiJ,m,24.7,WSB-1248,537,001145,42,1.71
53743,Odet1,sperm_abnormal_tail,WSB/EiJ,m,5.5,WSB-1306,537,001145,42,-0.85
53743,Odet1,sperm_abnormal_tail,WSB/EiJ,m,12.7,WSB-1307,537,001145,42,0.11
53743,Odet1,sperm_abnormal_tail,WSB/EiJ,m,11.5,WSB-1308,537,001145,42,-0.05
53743,Odet1,sperm_abnormal_tail,WSB/EiJ,m,12.0,WSB-1309,537,001145,42,0.02
53743,Odet1,sperm_abnormal_tail,WSB/EiJ,m,4.5,WSB-160,537,001145,42,-0.98
53743,Odet1,sperm_abnormal_tail,WSB/EiJ,m,5.5,WSB-39,537,001145,42,-0.85
53743,Odet1,sperm_abnormal_tail,WSB/EiJ,m,13.3,WSB-709,537,001145,42,0.19
53743,Odet1,sperm_abnormal_tail,WSB/EiJ,m,6.1,WSB-817,537,001145,42,-0.77
53743,Odet1,sperm_abnormal_tail,WSB/EiJ,m,25.3,WSB-974,537,001145,42,1.79
