measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24447,Yuan3,Na_M12,129S1/SvImJ,f,152,00068AFC99,234,002448,3,-0.15
24447,Yuan3,Na_M12,129S1/SvImJ,f,152,00068B26ED,234,002448,3,-0.15
24447,Yuan3,Na_M12,129S1/SvImJ,f,151,00068B20A5,234,002448,3,-0.46
24447,Yuan3,Na_M12,129S1/SvImJ,f,153,00068B2073,234,002448,3,0.15
24447,Yuan3,Na_M12,129S1/SvImJ,f,149,00068B1045,234,002448,3,-1.08
24447,Yuan3,Na_M12,129S1/SvImJ,f,152,00068B040F,234,002448,3,-0.15
24447,Yuan3,Na_M12,129S1/SvImJ,f,151,00068B0161,234,002448,3,-0.46
24447,Yuan3,Na_M12,129S1/SvImJ,f,160,00068AF31A,234,002448,3,2.31
24447,Yuan3,Na_M12,129S1/SvImJ,m,139,00068B0F1C,234,002448,3,-1.80
24447,Yuan3,Na_M12,129S1/SvImJ,m,145,00068AFCAC,234,002448,3,-0.26
24447,Yuan3,Na_M12,129S1/SvImJ,m,151,00068AF614,234,002448,3,1.28
24447,Yuan3,Na_M12,129S1/SvImJ,m,147,00068AF575,234,002448,3,0.26
24447,Yuan3,Na_M12,129S1/SvImJ,m,146,00068AF1B9,234,002448,3,0.00
24447,Yuan3,Na_M12,129S1/SvImJ,m,151,00068AF16E,234,002448,3,1.28
24447,Yuan3,Na_M12,129S1/SvImJ,m,145,00068AFE5D,234,002448,3,-0.26
24447,Yuan3,Na_M12,129S1/SvImJ,m,144,00068B1E9D,234,002448,3,-0.51
24447,Yuan3,Na_M12,A/J,f,158,00068B0BF3,234,000646,4,1.04
24447,Yuan3,Na_M12,A/J,f,148,00068CF93C,234,000646,4,-1.18
24447,Yuan3,Na_M12,A/J,f,149,00068B28EC,234,000646,4,-0.96
24447,Yuan3,Na_M12,A/J,f,153,00068B1CEA,234,000646,4,-0.07
24447,Yuan3,Na_M12,A/J,f,159,00068AF558,234,000646,4,1.26
24447,Yuan3,Na_M12,A/J,f,153,00068AF853,234,000646,4,-0.07
24447,Yuan3,Na_M12,A/J,m,159,00068B204D,234,000646,4,0.11
24447,Yuan3,Na_M12,A/J,m,156,00068B1D42,234,000646,4,-0.92
24447,Yuan3,Na_M12,A/J,m,160,00068B1A97,234,000646,4,0.45
24447,Yuan3,Na_M12,A/J,m,156,00068B169A,234,000646,4,-0.92
24447,Yuan3,Na_M12,A/J,m,154,00068B163A,234,000646,4,-1.61
24447,Yuan3,Na_M12,A/J,m,153,00068B0E9B,234,000646,4,-1.95
24447,Yuan3,Na_M12,A/J,m,161,00068B0ABE,234,000646,4,0.79
24447,Yuan3,Na_M12,A/J,m,160,00068B0631,234,000646,4,0.45
24447,Yuan3,Na_M12,A/J,m,163,SC-71,234,000646,4,1.48
24447,Yuan3,Na_M12,A/J,m,162,00069a2829,234,000646,4,1.14
24447,Yuan3,Na_M12,A/J,m,159,00069a047a,234,000646,4,0.11
24447,Yuan3,Na_M12,A/J,m,162,000699f95a,234,000646,4,1.14
24447,Yuan3,Na_M12,A/J,m,158,00068CE750,234,000646,4,-0.24
24447,Yuan3,Na_M12,A/J,m,158,00068B25A3,234,000646,4,-0.24
24447,Yuan3,Na_M12,A/J,m,161,00068B21E0,234,000646,4,0.79
24447,Yuan3,Na_M12,A/J,m,157,00068B1E13,234,000646,4,-0.58
24447,Yuan3,Na_M12,AKR/J,f,154,00068B2898,234,000648,15,0.71
24447,Yuan3,Na_M12,AKR/J,f,153,00068B193E,234,000648,15,-0.71
24447,Yuan3,Na_M12,AKR/J,m,157,00068AF7F3,234,000648,15,1.15
24447,Yuan3,Na_M12,AKR/J,m,151,SC-7391,234,000648,15,-0.58
24447,Yuan3,Na_M12,AKR/J,m,151,00068AF1B1,234,000648,15,-0.58
24447,Yuan3,Na_M12,BALB/cByJ,f,156,00068AF298,234,001026,50,0.75
24447,Yuan3,Na_M12,BALB/cByJ,f,158,00068B07CD,234,001026,50,1.41
24447,Yuan3,Na_M12,BALB/cByJ,f,154,00068B0FF6,234,001026,50,0.08
24447,Yuan3,Na_M12,BALB/cByJ,f,153,00068B16B9,234,001026,50,-0.25
24447,Yuan3,Na_M12,BALB/cByJ,f,151,00068B1C69,234,001026,50,-0.91
24447,Yuan3,Na_M12,BALB/cByJ,f,150,00068B1DB8,234,001026,50,-1.25
24447,Yuan3,Na_M12,BALB/cByJ,f,151,00068B1E11,234,001026,50,-0.91
24447,Yuan3,Na_M12,BALB/cByJ,f,157,00068B2089,234,001026,50,1.08
24447,Yuan3,Na_M12,BALB/cByJ,m,154,00068B06C2,234,001026,50,0.72
24447,Yuan3,Na_M12,BALB/cByJ,m,152,00068CFF7B,234,001026,50,0.20
24447,Yuan3,Na_M12,BALB/cByJ,m,152,00068CDC89,234,001026,50,0.20
24447,Yuan3,Na_M12,BALB/cByJ,m,153,00068B28B7,234,001026,50,0.46
24447,Yuan3,Na_M12,BALB/cByJ,m,153,00068B23A7,234,001026,50,0.46
24447,Yuan3,Na_M12,BALB/cByJ,m,152,00068AF5BB,234,001026,50,0.20
24447,Yuan3,Na_M12,BALB/cByJ,m,152,00068AFEC4,234,001026,50,0.20
24447,Yuan3,Na_M12,BALB/cByJ,m,142,0068B29D2,234,001026,50,-2.43
24447,Yuan3,Na_M12,BTBR T<+> Itpr3<tf>/J,f,163,00068B1279,234,002282,1,-0.05
24447,Yuan3,Na_M12,BTBR T<+> Itpr3<tf>/J,f,170,00068B25EA,234,002282,1,1.24
24447,Yuan3,Na_M12,BTBR T<+> Itpr3<tf>/J,f,163,00068B263E,234,002282,1,-0.05
24447,Yuan3,Na_M12,BTBR T<+> Itpr3<tf>/J,f,169,00068B27B6,234,002282,1,1.06
24447,Yuan3,Na_M12,BTBR T<+> Itpr3<tf>/J,f,166,00068D1F90,234,002282,1,0.51
24447,Yuan3,Na_M12,BTBR T<+> Itpr3<tf>/J,f,155,00068AFC75,234,002282,1,-1.52
24447,Yuan3,Na_M12,BTBR T<+> Itpr3<tf>/J,f,156,00068AFCEB,234,002282,1,-1.33
24447,Yuan3,Na_M12,BTBR T<+> Itpr3<tf>/J,f,164,00068B0C00,234,002282,1,0.14
24447,Yuan3,Na_M12,BTBR T<+> Itpr3<tf>/J,m,158,00068AF4A5,234,002282,1,-0.96
24447,Yuan3,Na_M12,BTBR T<+> Itpr3<tf>/J,m,169,00068B2373,234,002282,1,1.10
24447,Yuan3,Na_M12,BTBR T<+> Itpr3<tf>/J,m,166,00068B1486,234,002282,1,0.54
24447,Yuan3,Na_M12,BTBR T<+> Itpr3<tf>/J,m,167,00068B1432,234,002282,1,0.72
24447,Yuan3,Na_M12,BTBR T<+> Itpr3<tf>/J,m,163,00068B0606,234,002282,1,-0.03
24447,Yuan3,Na_M12,BTBR T<+> Itpr3<tf>/J,m,165,00068B048F,234,002282,1,0.35
24447,Yuan3,Na_M12,BTBR T<+> Itpr3<tf>/J,m,154,00068AFE83,234,002282,1,-1.71
24447,Yuan3,Na_M12,BUB/BnJ,f,165,00068B1620,234,000653,24,1.05
24447,Yuan3,Na_M12,BUB/BnJ,f,161,00068B0861,234,000653,24,0.00
24447,Yuan3,Na_M12,BUB/BnJ,f,165,000B6B05DB,234,000653,24,1.05
24447,Yuan3,Na_M12,BUB/BnJ,f,161,00068B2B1D,234,000653,24,0.00
24447,Yuan3,Na_M12,BUB/BnJ,f,155,00068B226A,234,000653,24,-1.58
24447,Yuan3,Na_M12,BUB/BnJ,f,159,00068B0C1E,234,000653,24,-0.53
24447,Yuan3,Na_M12,BUB/BnJ,m,154,SC-5923,234,000653,24,-0.15
24447,Yuan3,Na_M12,BUB/BnJ,m,161,00068CE47B,234,000653,24,1.45
24447,Yuan3,Na_M12,BUB/BnJ,m,154,SC-5924,234,000653,24,-0.15
24447,Yuan3,Na_M12,BUB/BnJ,m,153,SC-5925,234,000653,24,-0.38
24447,Yuan3,Na_M12,BUB/BnJ,m,151,SC-5926,234,000653,24,-0.84
24447,Yuan3,Na_M12,BUB/BnJ,m,156,SC-6238,234,000653,24,0.31
24447,Yuan3,Na_M12,BUB/BnJ,m,152,SC-5247,234,000653,24,-0.61
24447,Yuan3,Na_M12,BUB/BnJ,m,149,SC-5249,234,000653,24,-1.30
24447,Yuan3,Na_M12,BUB/BnJ,m,162,SC-5922,234,000653,24,1.68
24447,Yuan3,Na_M12,C3H/HeJ,f,152,00068B1241,234,000659,6,1.97
24447,Yuan3,Na_M12,C3H/HeJ,f,147,00068B17FE,234,000659,6,-0.85
24447,Yuan3,Na_M12,C3H/HeJ,f,149,00068B298D,234,000659,6,0.28
24447,Yuan3,Na_M12,C3H/HeJ,f,150,00068B0B7C,234,000659,6,0.85
24447,Yuan3,Na_M12,C3H/HeJ,f,147,00068B09BE,234,000659,6,-0.85
24447,Yuan3,Na_M12,C3H/HeJ,f,148,00068B0615,234,000659,6,-0.28
24447,Yuan3,Na_M12,C3H/HeJ,f,148,00068B0130,234,000659,6,-0.28
24447,Yuan3,Na_M12,C3H/HeJ,f,147,00068B12C0,234,000659,6,-0.85
24447,Yuan3,Na_M12,C3H/HeJ,m,157,00068AF663,234,000659,6,1.68
24447,Yuan3,Na_M12,C3H/HeJ,m,152,00068B23CE,234,000659,6,-0.58
24447,Yuan3,Na_M12,C3H/HeJ,m,151,00068B089B,234,000659,6,-1.03
24447,Yuan3,Na_M12,C3H/HeJ,m,153,00068B0272,234,000659,6,-0.13
24447,Yuan3,Na_M12,C3H/HeJ,m,151,00068AF910,234,000659,6,-1.03
24447,Yuan3,Na_M12,C3H/HeJ,m,155,00068AF725,234,000659,6,0.77
24447,Yuan3,Na_M12,C3H/HeJ,m,154,00068AF497,234,000659,6,0.32
24447,Yuan3,Na_M12,C57BL/10J,f,154,00068B1245,234,000665,38,2.07
24447,Yuan3,Na_M12,C57BL/10J,f,148,00068B0FB0,234,000665,38,0.20
24447,Yuan3,Na_M12,C57BL/10J,f,147,00068B06DD,234,000665,38,-0.12
24447,Yuan3,Na_M12,C57BL/10J,f,148,00068B0532,234,000665,38,0.20
24447,Yuan3,Na_M12,C57BL/10J,f,145,00068B01C0,234,000665,38,-0.74
24447,Yuan3,Na_M12,C57BL/10J,f,148,00068AF9BD,234,000665,38,0.20
24447,Yuan3,Na_M12,C57BL/10J,f,146,00068AF559,234,000665,38,-0.43
24447,Yuan3,Na_M12,C57BL/10J,f,143,00068B2A40,234,000665,38,-1.37
24447,Yuan3,Na_M12,C57BL/10J,m,169,00068B11C6,234,000665,38,0.76
24447,Yuan3,Na_M12,C57BL/10J,m,166,00068B0E8A,234,000665,38,0.17
24447,Yuan3,Na_M12,C57BL/10J,m,155,00068B0C68,234,000665,38,-2.01
24447,Yuan3,Na_M12,C57BL/10J,m,169,00068B0A11,234,000665,38,0.76
24447,Yuan3,Na_M12,C57BL/10J,m,163,00068B0959,234,000665,38,-0.42
24447,Yuan3,Na_M12,C57BL/10J,m,169,00068B003F,234,000665,38,0.76
24447,Yuan3,Na_M12,C57BL/10J,m,165,00068B194B,234,000665,38,-0.03
24447,Yuan3,Na_M12,C57BL/6J,f,148,00068B1B4F,234,000664,7,-0.13
24447,Yuan3,Na_M12,C57BL/6J,f,147,00068B0D6B,234,000664,7,-0.63
24447,Yuan3,Na_M12,C57BL/6J,f,149,00068CFCC8,234,000664,7,0.38
24447,Yuan3,Na_M12,C57BL/6J,f,146,00068D0566,234,000664,7,-1.14
24447,Yuan3,Na_M12,C57BL/6J,f,150,00068D2C22,234,000664,7,0.88
24447,Yuan3,Na_M12,C57BL/6J,f,147,00068B264E,234,000664,7,-0.63
24447,Yuan3,Na_M12,C57BL/6J,f,147,00068B26DF,234,000664,7,-0.63
24447,Yuan3,Na_M12,C57BL/6J,f,152,00068B1DE2,234,000664,7,1.89
24447,Yuan3,Na_M12,C57BL/6J,m,152,00068B261C,234,000664,7,-0.61
24447,Yuan3,Na_M12,C57BL/6J,m,159,00068AF527,234,000664,7,2.01
24447,Yuan3,Na_M12,C57BL/6J,m,152,00068AFA87,234,000664,7,-0.61
24447,Yuan3,Na_M12,C57BL/6J,m,150,00068B092C,234,000664,7,-1.36
24447,Yuan3,Na_M12,C57BL/6J,m,154,00068B0CB6,234,000664,7,0.14
24447,Yuan3,Na_M12,C57BL/6J,m,153,00068B1D7C,234,000664,7,-0.23
24447,Yuan3,Na_M12,C57BL/6J,m,155,00068B2609,234,000664,7,0.52
24447,Yuan3,Na_M12,C57BL/6J,m,154,00068B2B8B,234,000664,7,0.14
24447,Yuan3,Na_M12,C57BLKS/J,f,158,SC-2095,234,000662,35,-0.55
24447,Yuan3,Na_M12,C57BLKS/J,f,158,SC-2093,234,000662,35,-0.55
24447,Yuan3,Na_M12,C57BLKS/J,f,159,SC-2092,234,000662,35,-0.36
24447,Yuan3,Na_M12,C57BLKS/J,f,167,SC-2090,234,000662,35,1.09
24447,Yuan3,Na_M12,C57BLKS/J,f,169,SC-2089,234,000662,35,1.45
24447,Yuan3,Na_M12,C57BLKS/J,f,157,00069a29ee,234,000662,35,-0.73
24447,Yuan3,Na_M12,C57BLKS/J,f,154,00069a2045,234,000662,35,-1.27
24447,Yuan3,Na_M12,C57BLKS/J,f,166,00069a1990,234,000662,35,0.91
24447,Yuan3,Na_M12,C57BLKS/J,m,159,00068B220B,234,000662,35,-0.74
24447,Yuan3,Na_M12,C57BLKS/J,m,164,00068B1DF0,234,000662,35,0.11
24447,Yuan3,Na_M12,C57BLKS/J,m,160,00068B0E87,234,000662,35,-0.57
24447,Yuan3,Na_M12,C57BLKS/J,m,177,00068B091E,234,000662,35,2.31
24447,Yuan3,Na_M12,C57BLKS/J,m,160,00068B0674,234,000662,35,-0.57
24447,Yuan3,Na_M12,C57BLKS/J,m,165,00068AF5E3,234,000662,35,0.28
24447,Yuan3,Na_M12,C57BLKS/J,m,160,00068B27BB,234,000662,35,-0.57
24447,Yuan3,Na_M12,C57BLKS/J,m,162,00068B245E,234,000662,35,-0.23
24447,Yuan3,Na_M12,C57BR/cdJ,f,161,00068D190B,234,000667,32,1.15
24447,Yuan3,Na_M12,C57BR/cdJ,f,155,00068D09FA,234,000667,32,0.18
24447,Yuan3,Na_M12,C57BR/cdJ,f,144,00068D05A7,234,000667,32,-1.59
24447,Yuan3,Na_M12,C57BR/cdJ,f,159,00068CE096,234,000667,32,0.83
24447,Yuan3,Na_M12,C57BR/cdJ,f,160,00068CD417,234,000667,32,0.99
24447,Yuan3,Na_M12,C57BR/cdJ,f,147,00068D46BB,234,000667,32,-1.11
24447,Yuan3,Na_M12,C57BR/cdJ,f,154,00068CDAD3,234,000667,32,0.02
24447,Yuan3,Na_M12,C57BR/cdJ,f,151,00068CDBDE,234,000667,32,-0.46
24447,Yuan3,Na_M12,C57BR/cdJ,m,157,00068AFEBD,234,000667,32,-1.14
24447,Yuan3,Na_M12,C57BR/cdJ,m,160,00068B0152,234,000667,32,-0.58
24447,Yuan3,Na_M12,C57BR/cdJ,m,172,00068B086C,234,000667,32,1.66
24447,Yuan3,Na_M12,C57BR/cdJ,m,167,00068B14AB,234,000667,32,0.72
24447,Yuan3,Na_M12,C57BR/cdJ,m,160,00068B2080,234,000667,32,-0.58
24447,Yuan3,Na_M12,C57BR/cdJ,m,168,00068B2A55,234,000667,32,0.91
24447,Yuan3,Na_M12,C57BR/cdJ,m,163,00068AF200,234,000667,32,-0.02
24447,Yuan3,Na_M12,C57BR/cdJ,m,158,00068AFFFD,234,000667,32,-0.96
24447,Yuan3,Na_M12,C57L/J,f,145,00068CDF36,234,000668,37,-1.30
24447,Yuan3,Na_M12,C57L/J,f,162,00068CDDCF,234,000668,37,1.24
24447,Yuan3,Na_M12,C57L/J,f,163,00068CDAB1,234,000668,37,1.39
24447,Yuan3,Na_M12,C57L/J,f,151,00068CD9E4,234,000668,37,-0.41
24447,Yuan3,Na_M12,C57L/J,f,155,00068C1701,234,000668,37,0.19
24447,Yuan3,Na_M12,C57L/J,f,151,00068D0699,234,000668,37,-0.41
24447,Yuan3,Na_M12,C57L/J,f,149,00068CFEA3,234,000668,37,-0.70
24447,Yuan3,Na_M12,C57L/J,m,152,00068B2137,234,000668,37,0.26
24447,Yuan3,Na_M12,C57L/J,m,146,00068CF428,234,000668,37,-0.79
24447,Yuan3,Na_M12,C57L/J,m,141,00068B279D,234,000668,37,-1.66
24447,Yuan3,Na_M12,C57L/J,m,153,00068B0F48,234,000668,37,0.44
24447,Yuan3,Na_M12,C57L/J,m,156,00068B0307,234,000668,37,0.96
24447,Yuan3,Na_M12,C57L/J,m,156,00068AFE98,234,000668,37,0.96
24447,Yuan3,Na_M12,C57L/J,m,155,00068AFD5B,234,000668,37,0.79
24447,Yuan3,Na_M12,C57L/J,m,145,00068AFB76,234,000668,37,-0.96
24447,Yuan3,Na_M12,CAST/EiJ,f,151,SC-4952,234,000928,2,0.47
24447,Yuan3,Na_M12,CAST/EiJ,f,156,SC-4951,234,000928,2,1.57
24447,Yuan3,Na_M12,CAST/EiJ,f,153,00069a2c9d,234,000928,2,0.91
24447,Yuan3,Na_M12,CAST/EiJ,f,145,SC-8906,234,000928,2,-0.85
24447,Yuan3,Na_M12,CAST/EiJ,f,142,SC-8905,234,000928,2,-1.51
24447,Yuan3,Na_M12,CAST/EiJ,f,150,SC-8904,234,000928,2,0.25
24447,Yuan3,Na_M12,CAST/EiJ,f,148,SC-8903,234,000928,2,-0.19
24447,Yuan3,Na_M12,CAST/EiJ,f,146,SC-8902,234,000928,2,-0.63
24447,Yuan3,Na_M12,CBA/J,f,135,00068AF6AC,234,000656,16,-1.43
24447,Yuan3,Na_M12,CBA/J,f,142,00068AFA88,234,000656,16,-0.06
24447,Yuan3,Na_M12,CBA/J,f,152,00068AFD4F,234,000656,16,1.91
24447,Yuan3,Na_M12,CBA/J,f,143,00068B13DB,234,000656,16,0.14
24447,Yuan3,Na_M12,CBA/J,f,141,00068B19A6,234,000656,16,-0.25
24447,Yuan3,Na_M12,CBA/J,f,143,00068B1DE9,234,000656,16,0.14
24447,Yuan3,Na_M12,CBA/J,f,140,00068B2145,234,000656,16,-0.45
24447,Yuan3,Na_M12,CBA/J,m,151,00068B1CFB,234,000656,16,-0.68
24447,Yuan3,Na_M12,CBA/J,m,152,00068B29B3,234,000656,16,-0.10
24447,Yuan3,Na_M12,CBA/J,m,155,00068B17C1,234,000656,16,1.64
24447,Yuan3,Na_M12,CBA/J,m,152,00068B11F4,234,000656,16,-0.10
24447,Yuan3,Na_M12,CBA/J,m,150,00068B02CF,234,000656,16,-1.26
24447,Yuan3,Na_M12,CBA/J,m,153,00068AFFCC,234,000656,16,0.48
24447,Yuan3,Na_M12,DBA/2J,f,151,00068B1862,234,000671,8,-0.21
24447,Yuan3,Na_M12,DBA/2J,f,148,00068B0E90,234,000671,8,-0.67
24447,Yuan3,Na_M12,DBA/2J,f,147,00068AF7E5,234,000671,8,-0.82
24447,Yuan3,Na_M12,DBA/2J,f,165,00068AF1C8,234,000671,8,1.95
24447,Yuan3,Na_M12,DBA/2J,f,152,00068B2778,234,000671,8,-0.05
24447,Yuan3,Na_M12,DBA/2J,f,151,00068B2303,234,000671,8,-0.21
24447,Yuan3,Na_M12,DBA/2J,m,149,00069A15CD,234,000671,8,-1.53
24447,Yuan3,Na_M12,DBA/2J,m,161,000699FA1D,234,000671,8,1.53
24447,Yuan3,Na_M12,DBA/2J,m,152,00068CDC48,234,000671,8,-0.77
24447,Yuan3,Na_M12,DBA/2J,m,158,00068CFD22,234,000671,8,0.77
24447,Yuan3,Na_M12,DBA/2J,m,156,00068CFB0D,234,000671,8,0.26
24447,Yuan3,Na_M12,DBA/2J,m,154,00068CE238,234,000671,8,-0.26
24447,Yuan3,Na_M12,DBA/2J,m,155,00069A15F2,234,000671,8,0.00
24447,Yuan3,Na_M12,FVB/NJ,f,154,00068CE30D,234,001800,9,-0.54
24447,Yuan3,Na_M12,FVB/NJ,f,156,00068CE99D,234,001800,9,-0.16
24447,Yuan3,Na_M12,FVB/NJ,f,155,00068D0EB0,234,001800,9,-0.35
24447,Yuan3,Na_M12,FVB/NJ,f,151,00069a1b56,234,001800,9,-1.10
24447,Yuan3,Na_M12,FVB/NJ,f,151,00068D4303,234,001800,9,-1.10
24447,Yuan3,Na_M12,FVB/NJ,f,161,00068D020A,234,001800,9,0.77
24447,Yuan3,Na_M12,FVB/NJ,f,166,00068CFAE3,234,001800,9,1.71
24447,Yuan3,Na_M12,FVB/NJ,f,161,00068CF60F,234,001800,9,0.77
24447,Yuan3,Na_M12,FVB/NJ,m,152,00068B1EF1,234,001800,9,-0.43
24447,Yuan3,Na_M12,FVB/NJ,m,152,00068B0D7E,234,001800,9,-0.43
24447,Yuan3,Na_M12,FVB/NJ,m,155,00068B0D1E,234,001800,9,0.36
24447,Yuan3,Na_M12,FVB/NJ,m,152,00068AFD00,234,001800,9,-0.43
24447,Yuan3,Na_M12,FVB/NJ,m,150,00068AF262,234,001800,9,-0.95
24447,Yuan3,Na_M12,FVB/NJ,m,162,00068B1963,234,001800,9,2.20
24447,Yuan3,Na_M12,FVB/NJ,m,151,00068B1AF6,234,001800,9,-0.69
24447,Yuan3,Na_M12,FVB/NJ,m,155,00068B0D90,234,001800,9,0.36
24447,Yuan3,Na_M12,KK/HlJ,f,156,00069a180d,234,002106,18,0.76
24447,Yuan3,Na_M12,KK/HlJ,f,156,00069a1911,234,002106,18,0.76
24447,Yuan3,Na_M12,KK/HlJ,f,154,00069a26cd,234,002106,18,0.00
24447,Yuan3,Na_M12,KK/HlJ,f,154,00068B07F0,234,002106,18,0.00
24447,Yuan3,Na_M12,KK/HlJ,f,150,00068B0C94,234,002106,18,-1.53
24447,Yuan3,Na_M12,KK/HlJ,f,152,00068B1097,234,002106,18,-0.76
24447,Yuan3,Na_M12,KK/HlJ,f,152,00068AF334,234,002106,18,-0.76
24447,Yuan3,Na_M12,KK/HlJ,f,158,00069a1086,234,002106,18,1.53
24447,Yuan3,Na_M12,KK/HlJ,m,152,00068B09CE,234,002106,18,0.14
24447,Yuan3,Na_M12,KK/HlJ,m,152,00068B1C2E,234,002106,18,0.14
24447,Yuan3,Na_M12,KK/HlJ,m,158,00068B2A68,234,002106,18,1.83
24447,Yuan3,Na_M12,KK/HlJ,m,146,00068AF154,234,002106,18,-1.55
24447,Yuan3,Na_M12,KK/HlJ,m,154,00068B00E4,234,002106,18,0.71
24447,Yuan3,Na_M12,KK/HlJ,m,151,00068B0110,234,002106,18,-0.14
24447,Yuan3,Na_M12,KK/HlJ,m,149,00068B0709,234,002106,18,-0.71
24447,Yuan3,Na_M12,KK/HlJ,m,150,00068B0FA4,234,002106,18,-0.42
24447,Yuan3,Na_M12,LP/J,f,151,00068B0E32,234,000676,10,-0.86
24447,Yuan3,Na_M12,LP/J,f,153,00068CF39F,234,000676,10,0.48
24447,Yuan3,Na_M12,LP/J,f,152,00068B094E,234,000676,10,-0.19
24447,Yuan3,Na_M12,LP/J,f,151,00068CF0D4,234,000676,10,-0.86
24447,Yuan3,Na_M12,LP/J,f,151,00068CEA71,234,000676,10,-0.86
24447,Yuan3,Na_M12,LP/J,f,155,00068B1EEB,234,000676,10,1.81
24447,Yuan3,Na_M12,LP/J,f,153,00068B1AFF,234,000676,10,0.48
24447,Yuan3,Na_M12,LP/J,m,149,00068B065F,234,000676,10,-0.47
24447,Yuan3,Na_M12,LP/J,m,153,00068AF45C,234,000676,10,0.47
24447,Yuan3,Na_M12,LP/J,m,157,00068B1153,234,000676,10,1.40
24447,Yuan3,Na_M12,LP/J,m,149,00068B13EA,234,000676,10,-0.47
24447,Yuan3,Na_M12,LP/J,m,151,00068B24D4,234,000676,10,0.00
24447,Yuan3,Na_M12,LP/J,m,151,00068B259E,234,000676,10,0.00
24447,Yuan3,Na_M12,LP/J,m,155,00068B2820,234,000676,10,0.94
24447,Yuan3,Na_M12,LP/J,m,143,00068B2948,234,000676,10,-1.87
24447,Yuan3,Na_M12,MRL/MpJ,f,151,00068B1D7F,234,000486,58,-2.01
24447,Yuan3,Na_M12,MRL/MpJ,f,155,00068B2937,234,000486,58,-0.52
24447,Yuan3,Na_M12,MRL/MpJ,f,160,00068AFD8C,234,000486,58,1.36
24447,Yuan3,Na_M12,MRL/MpJ,f,158,00068B0E1F,234,000486,58,0.61
24447,Yuan3,Na_M12,MRL/MpJ,f,156,00068B01DB,234,000486,58,-0.14
24447,Yuan3,Na_M12,MRL/MpJ,f,157,00068AFDE9,234,000486,58,0.23
24447,Yuan3,Na_M12,MRL/MpJ,f,156,00068B0A55,234,000486,58,-0.14
24447,Yuan3,Na_M12,MRL/MpJ,f,158,00068B21C2,234,000486,58,0.61
24447,Yuan3,Na_M12,MRL/MpJ,m,164,00068CE404,234,000486,58,0.52
24447,Yuan3,Na_M12,MRL/MpJ,m,166,00068CFA47,234,000486,58,1.05
24447,Yuan3,Na_M12,MRL/MpJ,m,158,00068D02FF,234,000486,58,-1.05
24447,Yuan3,Na_M12,MRL/MpJ,m,162,00068D0514,234,000486,58,0.00
24447,Yuan3,Na_M12,MRL/MpJ,m,166,00068D4C18,234,000486,58,1.05
24447,Yuan3,Na_M12,MRL/MpJ,m,163,00068D1861,234,000486,58,0.26
24447,Yuan3,Na_M12,MRL/MpJ,m,155,00068CE064,234,000486,58,-1.83
24447,Yuan3,Na_M12,MRL/MpJ,m,162,00068CE861,234,000486,58,0.00
24447,Yuan3,Na_M12,NOD.B10Sn-H2<b>/J,f,157,00069a15d6,234,002591,92,-0.88
24447,Yuan3,Na_M12,NOD.B10Sn-H2<b>/J,f,161,00069a22a3,234,002591,92,0.88
24447,Yuan3,Na_M12,NOD.B10Sn-H2<b>/J,f,161,00069a298e,234,002591,92,0.88
24447,Yuan3,Na_M12,NOD.B10Sn-H2<b>/J,f,158,00069a159c,234,002591,92,-0.44
24447,Yuan3,Na_M12,NOD.B10Sn-H2<b>/J,f,161,00069a06d4,234,002591,92,0.88
24447,Yuan3,Na_M12,NOD.B10Sn-H2<b>/J,f,156,000699f96d,234,002591,92,-1.32
24447,Yuan3,Na_M12,NOD.B10Sn-H2<b>/J,m,162,00069a0465,234,002591,92,0.60
24447,Yuan3,Na_M12,NOD.B10Sn-H2<b>/J,m,163,00069a1ef4,234,002591,92,0.75
24447,Yuan3,Na_M12,NOD.B10Sn-H2<b>/J,m,161,00069a2495,234,002591,92,0.45
24447,Yuan3,Na_M12,NOD.B10Sn-H2<b>/J,m,150,00069a2942,234,002591,92,-1.20
24447,Yuan3,Na_M12,NOD.B10Sn-H2<b>/J,m,164,00069a2ad4,234,002591,92,0.90
24447,Yuan3,Na_M12,NOD.B10Sn-H2<b>/J,m,163,00069a30c8,234,002591,92,0.75
24447,Yuan3,Na_M12,NOD.B10Sn-H2<b>/J,m,147,SC-3429,234,002591,92,-1.65
24447,Yuan3,Na_M12,NOD.B10Sn-H2<b>/J,m,154,00069a0f3d,234,002591,92,-0.60
24447,Yuan3,Na_M12,NON/ShiLtJ,f,158,00068B134E,234,002423,34,-0.16
24447,Yuan3,Na_M12,NON/ShiLtJ,f,164,00068B2AE1,234,002423,34,1.71
24447,Yuan3,Na_M12,NON/ShiLtJ,f,158,00068AF1AF,234,002423,34,-0.16
24447,Yuan3,Na_M12,NON/ShiLtJ,f,159,00068AF906,234,002423,34,0.16
24447,Yuan3,Na_M12,NON/ShiLtJ,f,157,00068AFD2F,234,002423,34,-0.47
24447,Yuan3,Na_M12,NON/ShiLtJ,f,156,00068B0178,234,002423,34,-0.78
24447,Yuan3,Na_M12,NON/ShiLtJ,f,162,00068B0BC5,234,002423,34,1.09
24447,Yuan3,Na_M12,NON/ShiLtJ,f,154,00068B1A5F,234,002423,34,-1.40
