measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56511,GMC16,calcium_21,129S1/SvImJ,f,2.66,30250373,550,002448,3,1.59
56511,GMC16,calcium_21,129S1/SvImJ,f,2.58,30250374,550,002448,3,0.69
56511,GMC16,calcium_21,129S1/SvImJ,f,2.49,30250377,550,002448,3,-0.31
56511,GMC16,calcium_21,129S1/SvImJ,f,2.37,30260210,550,002448,3,-1.66
56511,GMC16,calcium_21,129S1/SvImJ,f,2.42,30260211,550,002448,3,-1.10
56511,GMC16,calcium_21,129S1/SvImJ,f,2.44,30260212,550,002448,3,-0.87
56511,GMC16,calcium_21,129S1/SvImJ,f,2.52,30270556,550,002448,3,0.02
56511,GMC16,calcium_21,129S1/SvImJ,f,2.53,30270557,550,002448,3,0.13
56511,GMC16,calcium_21,129S1/SvImJ,f,2.6,30280252,550,002448,3,0.92
56511,GMC16,calcium_21,129S1/SvImJ,f,2.57,30280253,550,002448,3,0.58
56511,GMC16,calcium_21,129S1/SvImJ,m,3,30250372,550,002448,3,2.68
56511,GMC16,calcium_21,129S1/SvImJ,m,2.55,30250375,550,002448,3,0.23
56511,GMC16,calcium_21,129S1/SvImJ,m,2.67,30250376,550,002448,3,0.88
56511,GMC16,calcium_21,129S1/SvImJ,m,2.35,30260207,550,002448,3,-0.86
56511,GMC16,calcium_21,129S1/SvImJ,m,2.34,30260208,550,002448,3,-0.91
56511,GMC16,calcium_21,129S1/SvImJ,m,2.4,30270559,550,002448,3,-0.58
56511,GMC16,calcium_21,129S1/SvImJ,m,2.46,30270560,550,002448,3,-0.26
56511,GMC16,calcium_21,129S1/SvImJ,m,2.59,30270561,550,002448,3,0.45
56511,GMC16,calcium_21,129S1/SvImJ,m,2.37,30270562,550,002448,3,-0.75
56511,GMC16,calcium_21,129S1/SvImJ,m,2.46,30280247,550,002448,3,-0.26
56511,GMC16,calcium_21,129S1/SvImJ,m,2.45,30280248,550,002448,3,-0.31
56511,GMC16,calcium_21,129S1/SvImJ,m,2.45,30280249,550,002448,3,-0.31
56511,GMC16,calcium_21,A/J,f,2.41,30250367,550,000646,4,-0.70
56511,GMC16,calcium_21,A/J,f,2.39,30250368,550,000646,4,-1.08
56511,GMC16,calcium_21,A/J,f,2.48,30250369,550,000646,4,0.63
56511,GMC16,calcium_21,A/J,f,2.37,30260203,550,000646,4,-1.46
56511,GMC16,calcium_21,A/J,f,2.5,30260204,550,000646,4,1.01
56511,GMC16,calcium_21,A/J,f,2.43,30260205,550,000646,4,-0.32
56511,GMC16,calcium_21,A/J,f,2.41,30270577,550,000646,4,-0.70
56511,GMC16,calcium_21,A/J,f,2.46,30270578,550,000646,4,0.25
56511,GMC16,calcium_21,A/J,f,2.53,30280287,550,000646,4,1.57
56511,GMC16,calcium_21,A/J,f,2.49,30280288,550,000646,4,0.82
56511,GMC16,calcium_21,A/J,m,2.48,30250363,550,000646,4,0.66
56511,GMC16,calcium_21,A/J,m,2.47,30250364,550,000646,4,0.53
56511,GMC16,calcium_21,A/J,m,2.38,30250365,550,000646,4,-0.61
56511,GMC16,calcium_21,A/J,m,2.46,30260199,550,000646,4,0.40
56511,GMC16,calcium_21,A/J,m,2.5,30260200,550,000646,4,0.91
56511,GMC16,calcium_21,A/J,m,2.34,30260201,550,000646,4,-1.12
56511,GMC16,calcium_21,A/J,m,2.26,30270580,550,000646,4,-2.14
56511,GMC16,calcium_21,A/J,m,2.53,30270581,550,000646,4,1.29
56511,GMC16,calcium_21,A/J,m,2.39,30280282,550,000646,4,-0.49
56511,GMC16,calcium_21,A/J,m,2.46,30280283,550,000646,4,0.40
56511,GMC16,calcium_21,A/J,m,2.44,30280284,550,000646,4,0.15
56511,GMC16,calcium_21,C57BL/6J,f,2.38,30250379,550,000664,7,-0.44
56511,GMC16,calcium_21,C57BL/6J,f,2.29,30250380,550,000664,7,-1.71
56511,GMC16,calcium_21,C57BL/6J,f,2.49,30250381,550,000664,7,1.11
56511,GMC16,calcium_21,C57BL/6J,f,2.42,30260218,550,000664,7,0.13
56511,GMC16,calcium_21,C57BL/6J,f,2.36,30260219,550,000664,7,-0.72
56511,GMC16,calcium_21,C57BL/6J,f,2.37,30260220,550,000664,7,-0.58
56511,GMC16,calcium_21,C57BL/6J,f,2.41,30270614,550,000664,7,-0.01
56511,GMC16,calcium_21,C57BL/6J,f,2.49,30270615,550,000664,7,1.11
56511,GMC16,calcium_21,C57BL/6J,f,2.38,30280244,550,000664,7,-0.44
56511,GMC16,calcium_21,C57BL/6J,f,2.52,30280245,550,000664,7,1.54
56511,GMC16,calcium_21,C57BL/6J,m,2.36,30250383,550,000664,7,-0.28
56511,GMC16,calcium_21,C57BL/6J,m,2.44,30250384,550,000664,7,0.95
56511,GMC16,calcium_21,C57BL/6J,m,2.28,30250385,550,000664,7,-1.51
56511,GMC16,calcium_21,C57BL/6J,m,2.33,30260214,550,000664,7,-0.74
56511,GMC16,calcium_21,C57BL/6J,m,2.31,30260215,550,000664,7,-1.05
56511,GMC16,calcium_21,C57BL/6J,m,2.33,30260216,550,000664,7,-0.74
56511,GMC16,calcium_21,C57BL/6J,m,2.44,30270609,550,000664,7,0.95
56511,GMC16,calcium_21,C57BL/6J,m,2.37,30270610,550,000664,7,-0.13
56511,GMC16,calcium_21,C57BL/6J,m,2.49,30270611,550,000664,7,1.72
56511,GMC16,calcium_21,C57BL/6J,m,2.36,30280239,550,000664,7,-0.28
56511,GMC16,calcium_21,C57BL/6J,m,2.37,30280240,550,000664,7,-0.13
56511,GMC16,calcium_21,C57BL/6J,m,2.46,30280241,550,000664,7,1.26
56511,GMC16,calcium_21,CAST/EiJ,f,2.43,30250356,550,000928,2,1.43
56511,GMC16,calcium_21,CAST/EiJ,f,2.48,30250357,550,000928,2,2.31
56511,GMC16,calcium_21,CAST/EiJ,f,2.33,30250360,550,000928,2,-0.34
56511,GMC16,calcium_21,CAST/EiJ,f,2.33,30250361,550,000928,2,-0.34
56511,GMC16,calcium_21,CAST/EiJ,f,2.35,30260177,550,000928,2,0.01
56511,GMC16,calcium_21,CAST/EiJ,f,2.35,30260178,550,000928,2,0.01
56511,GMC16,calcium_21,CAST/EiJ,f,2.3,30270620,550,000928,2,-0.87
56511,GMC16,calcium_21,CAST/EiJ,f,2.26,30270621,550,000928,2,-1.57
56511,GMC16,calcium_21,CAST/EiJ,f,2.34,30270622,550,000928,2,-0.16
56511,GMC16,calcium_21,CAST/EiJ,f,2.34,30270623,550,000928,2,-0.16
56511,GMC16,calcium_21,CAST/EiJ,f,2.35,30270624,550,000928,2,0.01
56511,GMC16,calcium_21,CAST/EiJ,f,2.33,30280306,550,000928,2,-0.34
56511,GMC16,calcium_21,CAST/EiJ,m,2.28,30250353,550,000928,2,-0.65
56511,GMC16,calcium_21,CAST/EiJ,m,2.47,30250359,550,000928,2,1.68
56511,GMC16,calcium_21,CAST/EiJ,m,2.26,30260172,550,000928,2,-0.89
56511,GMC16,calcium_21,CAST/EiJ,m,2.23,30260173,550,000928,2,-1.26
56511,GMC16,calcium_21,CAST/EiJ,m,2.24,30280299,550,000928,2,-1.14
56511,GMC16,calcium_21,CAST/EiJ,m,2.46,30280300,550,000928,2,1.56
56511,GMC16,calcium_21,CAST/EiJ,m,2.3,30280301,550,000928,2,-0.40
56511,GMC16,calcium_21,CAST/EiJ,m,2.34,30280304,550,000928,2,0.09
56511,GMC16,calcium_21,CAST/EiJ,m,2.34,30280309,550,000928,2,0.09
56511,GMC16,calcium_21,CAST/EiJ,m,2.36,30280310,550,000928,2,0.33
56511,GMC16,calcium_21,CAST/EiJ,m,2.38,30280311,550,000928,2,0.58
56511,GMC16,calcium_21,NOD/ShiLtJ,f,2.48,30250324,550,001976,13,0.43
56511,GMC16,calcium_21,NOD/ShiLtJ,f,2.59,30250327,550,001976,13,1.12
56511,GMC16,calcium_21,NOD/ShiLtJ,f,2.59,30260233,550,001976,13,1.12
56511,GMC16,calcium_21,NOD/ShiLtJ,f,2.31,30260234,550,001976,13,-0.62
56511,GMC16,calcium_21,NOD/ShiLtJ,f,2.32,30260235,550,001976,13,-0.56
56511,GMC16,calcium_21,NOD/ShiLtJ,f,2.15,30280277,550,001976,13,-1.61
56511,GMC16,calcium_21,NOD/ShiLtJ,f,2.5,30280278,550,001976,13,0.56
56511,GMC16,calcium_21,NOD/ShiLtJ,f,2.52,30280279,550,001976,13,0.68
56511,GMC16,calcium_21,NOD/ShiLtJ,f,2.23,30280280,550,001976,13,-1.12
56511,GMC16,calcium_21,NOD/ShiLtJ,m,2.28,30250322,550,001976,13,-1.66
56511,GMC16,calcium_21,NOD/ShiLtJ,m,2.48,30250325,550,001976,13,0.37
56511,GMC16,calcium_21,NOD/ShiLtJ,m,2.55,30250326,550,001976,13,1.08
56511,GMC16,calcium_21,NOD/ShiLtJ,m,2.36,30260229,550,001976,13,-0.85
56511,GMC16,calcium_21,NOD/ShiLtJ,m,2.35,30260230,550,001976,13,-0.95
56511,GMC16,calcium_21,NOD/ShiLtJ,m,2.43,30260231,550,001976,13,-0.14
56511,GMC16,calcium_21,NOD/ShiLtJ,m,2.47,30270584,550,001976,13,0.27
56511,GMC16,calcium_21,NOD/ShiLtJ,m,2.38,30270585,550,001976,13,-0.64
56511,GMC16,calcium_21,NOD/ShiLtJ,m,2.57,30270586,550,001976,13,1.29
56511,GMC16,calcium_21,NOD/ShiLtJ,m,2.45,30280272,550,001976,13,0.07
56511,GMC16,calcium_21,NOD/ShiLtJ,m,2.61,30280273,550,001976,13,1.69
56511,GMC16,calcium_21,NOD/ShiLtJ,m,2.39,30280274,550,001976,13,-0.54
56511,GMC16,calcium_21,NZO/HlLtJ,f,2.48,30250330,550,002105,122,-0.20
56511,GMC16,calcium_21,NZO/HlLtJ,f,2.35,30250331,550,002105,122,-1.82
56511,GMC16,calcium_21,NZO/HlLtJ,f,2.44,30250332,550,002105,122,-0.70
56511,GMC16,calcium_21,NZO/HlLtJ,f,2.51,30260183,550,002105,122,0.17
56511,GMC16,calcium_21,NZO/HlLtJ,f,2.48,30260184,550,002105,122,-0.20
56511,GMC16,calcium_21,NZO/HlLtJ,f,2.49,30260185,550,002105,122,-0.07
56511,GMC16,calcium_21,NZO/HlLtJ,f,2.57,30270597,550,002105,122,0.92
56511,GMC16,calcium_21,NZO/HlLtJ,f,2.66,30270598,550,002105,122,2.05
56511,GMC16,calcium_21,NZO/HlLtJ,f,2.49,30280260,550,002105,122,-0.07
56511,GMC16,calcium_21,NZO/HlLtJ,f,2.49,30280261,550,002105,122,-0.07
56511,GMC16,calcium_21,NZO/HlLtJ,m,2.44,30250334,550,002105,122,-0.60
56511,GMC16,calcium_21,NZO/HlLtJ,m,2.62,30250335,550,002105,122,1.12
56511,GMC16,calcium_21,NZO/HlLtJ,m,2.54,30250336,550,002105,122,0.36
56511,GMC16,calcium_21,NZO/HlLtJ,m,2.4,30260180,550,002105,122,-0.98
56511,GMC16,calcium_21,NZO/HlLtJ,m,2.49,30260188,550,002105,122,-0.12
56511,GMC16,calcium_21,NZO/HlLtJ,m,2.65,30260189,550,002105,122,1.41
56511,GMC16,calcium_21,NZO/HlLtJ,m,2.59,30270592,550,002105,122,0.84
56511,GMC16,calcium_21,NZO/HlLtJ,m,2.36,30270593,550,002105,122,-1.36
56511,GMC16,calcium_21,NZO/HlLtJ,m,2.58,30270594,550,002105,122,0.74
56511,GMC16,calcium_21,NZO/HlLtJ,m,2.5,30280255,550,002105,122,-0.02
56511,GMC16,calcium_21,NZO/HlLtJ,m,2.54,30280256,550,002105,122,0.36
56511,GMC16,calcium_21,NZO/HlLtJ,m,2.32,30289720,550,002105,122,-1.75
56511,GMC16,calcium_21,PWK/PhJ,f,2.49,30250343,550,003715,217,0.87
56511,GMC16,calcium_21,PWK/PhJ,f,2.41,30260226,550,003715,217,0.06
56511,GMC16,calcium_21,PWK/PhJ,f,2.42,30260227,550,003715,217,0.16
56511,GMC16,calcium_21,PWK/PhJ,f,2.47,30270604,550,003715,217,0.67
56511,GMC16,calcium_21,PWK/PhJ,f,2.51,30270605,550,003715,217,1.07
56511,GMC16,calcium_21,PWK/PhJ,f,2.46,30280335,550,003715,217,0.57
56511,GMC16,calcium_21,PWK/PhJ,f,2.46,30280336,550,003715,217,0.57
56511,GMC16,calcium_21,PWK/PhJ,f,2.34,30289700,550,003715,217,-0.65
56511,GMC16,calcium_21,PWK/PhJ,f,2.23,30289701,550,003715,217,-1.76
56511,GMC16,calcium_21,PWK/PhJ,f,2.25,30289702,550,003715,217,-1.56
56511,GMC16,calcium_21,PWK/PhJ,m,2.44,30260223,550,003715,217,1.40
56511,GMC16,calcium_21,PWK/PhJ,m,2.41,30270600,550,003715,217,1.02
56511,GMC16,calcium_21,PWK/PhJ,m,2.35,30270601,550,003715,217,0.25
56511,GMC16,calcium_21,PWK/PhJ,m,2.38,30270606,550,003715,217,0.63
56511,GMC16,calcium_21,PWK/PhJ,m,2.43,30280325,550,003715,217,1.27
56511,GMC16,calcium_21,PWK/PhJ,m,2.31,30280328,550,003715,217,-0.27
56511,GMC16,calcium_21,PWK/PhJ,m,2.31,30289695,550,003715,217,-0.27
56511,GMC16,calcium_21,PWK/PhJ,m,2.28,30289696,550,003715,217,-0.65
56511,GMC16,calcium_21,PWK/PhJ,m,2.28,30289697,550,003715,217,-0.65
56511,GMC16,calcium_21,PWK/PhJ,m,2.2,30289698,550,003715,217,-1.68
56511,GMC16,calcium_21,PWK/PhJ,m,2.25,30289703,550,003715,217,-1.04
56511,GMC16,calcium_21,WSB/EiJ,f,2.33,30250349,550,001145,42,0.05
56511,GMC16,calcium_21,WSB/EiJ,f,2.29,30260191,550,001145,42,-0.89
56511,GMC16,calcium_21,WSB/EiJ,f,2.26,30260192,550,001145,42,-1.59
56511,GMC16,calcium_21,WSB/EiJ,f,2.31,30260193,550,001145,42,-0.42
56511,GMC16,calcium_21,WSB/EiJ,f,2.37,30270568,550,001145,42,0.99
56511,GMC16,calcium_21,WSB/EiJ,f,2.32,30270569,550,001145,42,-0.19
56511,GMC16,calcium_21,WSB/EiJ,f,2.35,30270570,550,001145,42,0.52
56511,GMC16,calcium_21,WSB/EiJ,f,2.41,30270571,550,001145,42,1.92
56511,GMC16,calcium_21,WSB/EiJ,f,2.34,30280346,550,001145,42,0.28
56511,GMC16,calcium_21,WSB/EiJ,f,2.3,30280347,550,001145,42,-0.66
56511,GMC16,calcium_21,WSB/EiJ,m,2.4,30250345,550,001145,42,0.94
56511,GMC16,calcium_21,WSB/EiJ,m,2.36,30250346,550,001145,42,0.31
56511,GMC16,calcium_21,WSB/EiJ,m,2.33,30250347,550,001145,42,-0.17
56511,GMC16,calcium_21,WSB/EiJ,m,2.23,30260195,550,001145,42,-1.77
56511,GMC16,calcium_21,WSB/EiJ,m,2.34,30260196,550,001145,42,-0.01
56511,GMC16,calcium_21,WSB/EiJ,m,2.29,30260197,550,001145,42,-0.81
56511,GMC16,calcium_21,WSB/EiJ,m,2.38,30270564,550,001145,42,0.62
56511,GMC16,calcium_21,WSB/EiJ,m,2.46,30270565,550,001145,42,1.90
56511,GMC16,calcium_21,WSB/EiJ,m,2.36,30270572,550,001145,42,0.31
56511,GMC16,calcium_21,WSB/EiJ,m,2.26,30270573,550,001145,42,-1.29
56511,GMC16,calcium_21,WSB/EiJ,m,2.37,30270574,550,001145,42,0.46
56511,GMC16,calcium_21,WSB/EiJ,m,2.31,30280340,550,001145,42,-0.49
