measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110653,Attie2,bw_sac,J:DO,f,21.1,DO021,1020,009376,70,-0.82
110653,Attie2,bw_sac,J:DO,f,30.4,DO022,1020,009376,70,0.61
110653,Attie2,bw_sac,J:DO,f,29.9,DO023,1020,009376,70,0.54
110653,Attie2,bw_sac,J:DO,f,21.1,DO024,1020,009376,70,-0.82
110653,Attie2,bw_sac,J:DO,f,22.9,DO025,1020,009376,70,-0.55
110653,Attie2,bw_sac,J:DO,f,29.4,DO026,1020,009376,70,0.46
110653,Attie2,bw_sac,J:DO,f,26.6,DO027,1020,009376,70,0.03
110653,Attie2,bw_sac,J:DO,f,24.6,DO028,1020,009376,70,-0.28
110653,Attie2,bw_sac,J:DO,f,26.6,DO030,1020,009376,70,0.03
110653,Attie2,bw_sac,J:DO,f,24.6,DO031,1020,009376,70,-0.28
110653,Attie2,bw_sac,J:DO,f,34.2,DO032,1020,009376,70,1.2
110653,Attie2,bw_sac,J:DO,f,21.9,DO033,1020,009376,70,-0.7
110653,Attie2,bw_sac,J:DO,f,28.9,DO034,1020,009376,70,0.38
110653,Attie2,bw_sac,J:DO,f,19.7,DO035,1020,009376,70,-1.04
110653,Attie2,bw_sac,J:DO,f,22.6,DO036,1020,009376,70,-0.59
110653,Attie2,bw_sac,J:DO,f,34.3,DO037,1020,009376,70,1.22
110653,Attie2,bw_sac,J:DO,f,34.1,DO038,1020,009376,70,1.19
110653,Attie2,bw_sac,J:DO,f,30.8,DO039,1020,009376,70,0.68
110653,Attie2,bw_sac,J:DO,f,29.6,DO040,1020,009376,70,0.49
110653,Attie2,bw_sac,J:DO,f,21.4,DO041,1020,009376,70,-0.78
110653,Attie2,bw_sac,J:DO,f,27.4,DO042,1020,009376,70,0.15
110653,Attie2,bw_sac,J:DO,f,33.3,DO043,1020,009376,70,1.06
110653,Attie2,bw_sac,J:DO,f,25.4,DO044,1020,009376,70,-0.16
110653,Attie2,bw_sac,J:DO,f,25.4,DO046,1020,009376,70,-0.16
110653,Attie2,bw_sac,J:DO,f,25.9,DO047,1020,009376,70,-0.08
110653,Attie2,bw_sac,J:DO,f,32.9,DO048,1020,009376,70,1.0
110653,Attie2,bw_sac,J:DO,f,27.7,DO049,1020,009376,70,0.2
110653,Attie2,bw_sac,J:DO,f,21.5,DO050,1020,009376,70,-0.76
110653,Attie2,bw_sac,J:DO,f,43.5,DO051,1020,009376,70,2.64
110653,Attie2,bw_sac,J:DO,f,20.7,DO052,1020,009376,70,-0.89
110653,Attie2,bw_sac,J:DO,f,32.0,DO053,1020,009376,70,0.86
110653,Attie2,bw_sac,J:DO,f,27.6,DO054,1020,009376,70,0.18
110653,Attie2,bw_sac,J:DO,f,29.8,DO055,1020,009376,70,0.52
110653,Attie2,bw_sac,J:DO,f,22.6,DO056,1020,009376,70,-0.59
110653,Attie2,bw_sac,J:DO,f,24.9,DO057,1020,009376,70,-0.24
110653,Attie2,bw_sac,J:DO,f,16.0,DO058,1020,009376,70,-1.61
110653,Attie2,bw_sac,J:DO,f,21.5,DO059,1020,009376,70,-0.76
110653,Attie2,bw_sac,J:DO,f,21.0,DO060,1020,009376,70,-0.84
110653,Attie2,bw_sac,J:DO,f,54.8,DO061,1020,009376,70,4.39
110653,Attie2,bw_sac,J:DO,f,25.7,DO062,1020,009376,70,-0.11
110653,Attie2,bw_sac,J:DO,f,22.9,DO063,1020,009376,70,-0.55
110653,Attie2,bw_sac,J:DO,f,25.4,DO064,1020,009376,70,-0.16
110653,Attie2,bw_sac,J:DO,f,39.0,DO065,1020,009376,70,1.94
110653,Attie2,bw_sac,J:DO,f,19.2,DO066,1020,009376,70,-1.12
110653,Attie2,bw_sac,J:DO,f,26.1,DO067,1020,009376,70,-0.05
110653,Attie2,bw_sac,J:DO,f,23.0,DO068,1020,009376,70,-0.53
110653,Attie2,bw_sac,J:DO,f,29.1,DO069,1020,009376,70,0.41
110653,Attie2,bw_sac,J:DO,f,22.6,DO070,1020,009376,70,-0.59
110653,Attie2,bw_sac,J:DO,f,26.7,DO121,1020,009376,70,0.04
110653,Attie2,bw_sac,J:DO,f,19.3,DO122,1020,009376,70,-1.1
110653,Attie2,bw_sac,J:DO,f,28.2,DO123,1020,009376,70,0.27
110653,Attie2,bw_sac,J:DO,f,26.4,DO124,1020,009376,70,0.0
110653,Attie2,bw_sac,J:DO,f,24.3,DO125,1020,009376,70,-0.33
110653,Attie2,bw_sac,J:DO,f,30.5,DO126,1020,009376,70,0.63
110653,Attie2,bw_sac,J:DO,f,24.3,DO128,1020,009376,70,-0.33
110653,Attie2,bw_sac,J:DO,f,22.2,DO129,1020,009376,70,-0.65
110653,Attie2,bw_sac,J:DO,f,25.8,DO130,1020,009376,70,-0.1
110653,Attie2,bw_sac,J:DO,f,25.2,DO131,1020,009376,70,-0.19
110653,Attie2,bw_sac,J:DO,f,27.1,DO132,1020,009376,70,0.1
110653,Attie2,bw_sac,J:DO,f,24.2,DO133,1020,009376,70,-0.34
110653,Attie2,bw_sac,J:DO,f,25.8,DO137,1020,009376,70,-0.1
110653,Attie2,bw_sac,J:DO,f,19.3,DO138,1020,009376,70,-1.1
110653,Attie2,bw_sac,J:DO,f,20.7,DO140,1020,009376,70,-0.89
110653,Attie2,bw_sac,J:DO,f,24.4,DO141,1020,009376,70,-0.31
110653,Attie2,bw_sac,J:DO,f,37.1,DO142,1020,009376,70,1.65
110653,Attie2,bw_sac,J:DO,f,22.6,DO143,1020,009376,70,-0.59
110653,Attie2,bw_sac,J:DO,f,27.4,DO144,1020,009376,70,0.15
110653,Attie2,bw_sac,J:DO,f,33.2,DO145,1020,009376,70,1.05
110653,Attie2,bw_sac,J:DO,f,22.3,DO146,1020,009376,70,-0.64
110653,Attie2,bw_sac,J:DO,f,26.1,DO147,1020,009376,70,-0.05
110653,Attie2,bw_sac,J:DO,f,23.9,DO148,1020,009376,70,-0.39
110653,Attie2,bw_sac,J:DO,f,20.4,DO149,1020,009376,70,-0.93
110653,Attie2,bw_sac,J:DO,f,23.3,DO150,1020,009376,70,-0.48
110653,Attie2,bw_sac,J:DO,f,23.5,DO151,1020,009376,70,-0.45
110653,Attie2,bw_sac,J:DO,f,30.2,DO152,1020,009376,70,0.58
110653,Attie2,bw_sac,J:DO,f,19.9,DO153,1020,009376,70,-1.01
110653,Attie2,bw_sac,J:DO,f,20.6,DO154,1020,009376,70,-0.9
110653,Attie2,bw_sac,J:DO,f,20.1,DO155,1020,009376,70,-0.98
110653,Attie2,bw_sac,J:DO,f,27.5,DO156,1020,009376,70,0.17
110653,Attie2,bw_sac,J:DO,f,25.6,DO157,1020,009376,70,-0.13
110653,Attie2,bw_sac,J:DO,f,21.6,DO158,1020,009376,70,-0.75
110653,Attie2,bw_sac,J:DO,f,26.0,DO159,1020,009376,70,-0.07
110653,Attie2,bw_sac,J:DO,f,25.4,DO160,1020,009376,70,-0.16
110653,Attie2,bw_sac,J:DO,f,20.6,DO161,1020,009376,70,-0.9
110653,Attie2,bw_sac,J:DO,f,26.1,DO162,1020,009376,70,-0.05
110653,Attie2,bw_sac,J:DO,f,26.3,DO163,1020,009376,70,-0.02
110653,Attie2,bw_sac,J:DO,f,18.5,DO164,1020,009376,70,-1.23
110653,Attie2,bw_sac,J:DO,f,25.4,DO165,1020,009376,70,-0.16
110653,Attie2,bw_sac,J:DO,f,24.8,DO166,1020,009376,70,-0.25
110653,Attie2,bw_sac,J:DO,f,25.5,DO167,1020,009376,70,-0.14
110653,Attie2,bw_sac,J:DO,f,26.5,DO168,1020,009376,70,0.01
110653,Attie2,bw_sac,J:DO,f,19.3,DO169,1020,009376,70,-1.1
110653,Attie2,bw_sac,J:DO,f,24.7,DO170,1020,009376,70,-0.27
110653,Attie2,bw_sac,J:DO,f,18.1,DO191,1020,009376,70,-1.29
110653,Attie2,bw_sac,J:DO,f,24.1,DO221,1020,009376,70,-0.36
110653,Attie2,bw_sac,J:DO,f,21.4,DO222,1020,009376,70,-0.78
110653,Attie2,bw_sac,J:DO,f,22.2,DO223,1020,009376,70,-0.65
110653,Attie2,bw_sac,J:DO,f,23.3,DO224,1020,009376,70,-0.48
110653,Attie2,bw_sac,J:DO,f,24.8,DO225,1020,009376,70,-0.25
110653,Attie2,bw_sac,J:DO,f,22.9,DO226,1020,009376,70,-0.55
110653,Attie2,bw_sac,J:DO,f,20.8,DO227,1020,009376,70,-0.87
110653,Attie2,bw_sac,J:DO,f,23.1,DO228,1020,009376,70,-0.51
110653,Attie2,bw_sac,J:DO,f,25.8,DO229,1020,009376,70,-0.1
110653,Attie2,bw_sac,J:DO,f,20.9,DO230,1020,009376,70,-0.85
110653,Attie2,bw_sac,J:DO,f,18.2,DO231,1020,009376,70,-1.27
110653,Attie2,bw_sac,J:DO,f,26.4,DO232,1020,009376,70,0.0
110653,Attie2,bw_sac,J:DO,f,17.8,DO233,1020,009376,70,-1.33
110653,Attie2,bw_sac,J:DO,f,29.0,DO234,1020,009376,70,0.4
110653,Attie2,bw_sac,J:DO,f,22.6,DO235,1020,009376,70,-0.59
110653,Attie2,bw_sac,J:DO,f,21.3,DO236,1020,009376,70,-0.79
110653,Attie2,bw_sac,J:DO,f,23.4,DO237,1020,009376,70,-0.47
110653,Attie2,bw_sac,J:DO,f,35.2,DO238,1020,009376,70,1.36
110653,Attie2,bw_sac,J:DO,f,22.6,DO239,1020,009376,70,-0.59
110653,Attie2,bw_sac,J:DO,f,33.3,DO240,1020,009376,70,1.06
110653,Attie2,bw_sac,J:DO,f,50.5,DO241,1020,009376,70,3.72
110653,Attie2,bw_sac,J:DO,f,22.8,DO242,1020,009376,70,-0.56
110653,Attie2,bw_sac,J:DO,f,24.1,DO243,1020,009376,70,-0.36
110653,Attie2,bw_sac,J:DO,f,35.5,DO244,1020,009376,70,1.4
110653,Attie2,bw_sac,J:DO,f,20.6,DO245,1020,009376,70,-0.9
110653,Attie2,bw_sac,J:DO,f,21.6,DO246,1020,009376,70,-0.75
110653,Attie2,bw_sac,J:DO,f,38.5,DO247,1020,009376,70,1.87
110653,Attie2,bw_sac,J:DO,f,18.3,DO248,1020,009376,70,-1.26
110653,Attie2,bw_sac,J:DO,f,28.4,DO249,1020,009376,70,0.3
110653,Attie2,bw_sac,J:DO,f,21.7,DO250,1020,009376,70,-0.73
110653,Attie2,bw_sac,J:DO,f,26.1,DO251,1020,009376,70,-0.05
110653,Attie2,bw_sac,J:DO,f,25.3,DO252,1020,009376,70,-0.17
110653,Attie2,bw_sac,J:DO,f,36.1,DO253,1020,009376,70,1.49
110653,Attie2,bw_sac,J:DO,f,22.4,DO254,1020,009376,70,-0.62
110653,Attie2,bw_sac,J:DO,f,31.9,DO255,1020,009376,70,0.85
110653,Attie2,bw_sac,J:DO,f,37.7,DO256,1020,009376,70,1.74
110653,Attie2,bw_sac,J:DO,f,23.4,DO257,1020,009376,70,-0.47
110653,Attie2,bw_sac,J:DO,f,39.6,DO258,1020,009376,70,2.04
110653,Attie2,bw_sac,J:DO,f,22.2,DO259,1020,009376,70,-0.65
110653,Attie2,bw_sac,J:DO,f,26.9,DO260,1020,009376,70,0.07
110653,Attie2,bw_sac,J:DO,f,32.3,DO261,1020,009376,70,0.91
110653,Attie2,bw_sac,J:DO,f,31.6,DO262,1020,009376,70,0.8
110653,Attie2,bw_sac,J:DO,f,26.0,DO263,1020,009376,70,-0.07
110653,Attie2,bw_sac,J:DO,f,22.0,DO264,1020,009376,70,-0.68
110653,Attie2,bw_sac,J:DO,f,26.4,DO265,1020,009376,70,0.0
110653,Attie2,bw_sac,J:DO,f,30.3,DO266,1020,009376,70,0.6
110653,Attie2,bw_sac,J:DO,f,27.3,DO267,1020,009376,70,0.13
110653,Attie2,bw_sac,J:DO,f,22.6,DO268,1020,009376,70,-0.59
110653,Attie2,bw_sac,J:DO,f,34.1,DO269,1020,009376,70,1.19
110653,Attie2,bw_sac,J:DO,f,24.4,DO270,1020,009376,70,-0.31
110653,Attie2,bw_sac,J:DO,f,50.1,DO321,1020,009376,70,3.66
110653,Attie2,bw_sac,J:DO,f,22.6,DO322,1020,009376,70,-0.59
110653,Attie2,bw_sac,J:DO,f,23.5,DO323,1020,009376,70,-0.45
110653,Attie2,bw_sac,J:DO,f,24.6,DO324,1020,009376,70,-0.28
110653,Attie2,bw_sac,J:DO,f,20.8,DO325,1020,009376,70,-0.87
110653,Attie2,bw_sac,J:DO,f,16.9,DO326,1020,009376,70,-1.47
110653,Attie2,bw_sac,J:DO,f,23.6,DO327,1020,009376,70,-0.44
110653,Attie2,bw_sac,J:DO,f,22.1,DO328,1020,009376,70,-0.67
110653,Attie2,bw_sac,J:DO,f,27.2,DO329,1020,009376,70,0.12
110653,Attie2,bw_sac,J:DO,f,20.5,DO330,1020,009376,70,-0.92
110653,Attie2,bw_sac,J:DO,f,23.1,DO331,1020,009376,70,-0.51
110653,Attie2,bw_sac,J:DO,f,19.3,DO332,1020,009376,70,-1.1
110653,Attie2,bw_sac,J:DO,f,32.6,DO333,1020,009376,70,0.95
110653,Attie2,bw_sac,J:DO,f,26.2,DO335,1020,009376,70,-0.04
110653,Attie2,bw_sac,J:DO,f,20.2,DO336,1020,009376,70,-0.96
110653,Attie2,bw_sac,J:DO,f,21.8,DO337,1020,009376,70,-0.72
110653,Attie2,bw_sac,J:DO,f,25.8,DO338,1020,009376,70,-0.1
110653,Attie2,bw_sac,J:DO,f,27.0,DO339,1020,009376,70,0.09
110653,Attie2,bw_sac,J:DO,f,34.7,DO340,1020,009376,70,1.28
110653,Attie2,bw_sac,J:DO,f,25.9,DO342,1020,009376,70,-0.08
110653,Attie2,bw_sac,J:DO,f,35.1,DO343,1020,009376,70,1.34
110653,Attie2,bw_sac,J:DO,f,20.3,DO344,1020,009376,70,-0.95
110653,Attie2,bw_sac,J:DO,f,26.2,DO345,1020,009376,70,-0.04
110653,Attie2,bw_sac,J:DO,f,23.7,DO346,1020,009376,70,-0.42
110653,Attie2,bw_sac,J:DO,f,28.2,DO347,1020,009376,70,0.27
110653,Attie2,bw_sac,J:DO,f,20.2,DO348,1020,009376,70,-0.96
110653,Attie2,bw_sac,J:DO,f,19.9,DO349,1020,009376,70,-1.01
110653,Attie2,bw_sac,J:DO,f,23.1,DO350,1020,009376,70,-0.51
110653,Attie2,bw_sac,J:DO,f,19.5,DO352,1020,009376,70,-1.07
110653,Attie2,bw_sac,J:DO,f,24.2,DO353,1020,009376,70,-0.34
110653,Attie2,bw_sac,J:DO,f,36.0,DO354,1020,009376,70,1.48
110653,Attie2,bw_sac,J:DO,f,27.4,DO355,1020,009376,70,0.15
110653,Attie2,bw_sac,J:DO,f,45.7,DO356,1020,009376,70,2.98
110653,Attie2,bw_sac,J:DO,f,23.3,DO357,1020,009376,70,-0.48
110653,Attie2,bw_sac,J:DO,f,20.4,DO358,1020,009376,70,-0.93
110653,Attie2,bw_sac,J:DO,f,37.9,DO359,1020,009376,70,1.77
110653,Attie2,bw_sac,J:DO,f,24.7,DO360,1020,009376,70,-0.27
110653,Attie2,bw_sac,J:DO,f,29.7,DO361,1020,009376,70,0.51
110653,Attie2,bw_sac,J:DO,f,22.7,DO362,1020,009376,70,-0.58
110653,Attie2,bw_sac,J:DO,f,30.2,DO363,1020,009376,70,0.58
110653,Attie2,bw_sac,J:DO,f,29.3,DO364,1020,009376,70,0.44
110653,Attie2,bw_sac,J:DO,f,23.8,DO365,1020,009376,70,-0.41
110653,Attie2,bw_sac,J:DO,f,27.8,DO366,1020,009376,70,0.21
110653,Attie2,bw_sac,J:DO,f,17.7,DO367,1020,009376,70,-1.35
110653,Attie2,bw_sac,J:DO,f,31.0,DO368,1020,009376,70,0.71
110653,Attie2,bw_sac,J:DO,f,25.4,DO369,1020,009376,70,-0.16
110653,Attie2,bw_sac,J:DO,f,26.7,DO370,1020,009376,70,0.04
110653,Attie2,bw_sac,J:DO,f,20.3,DO461,1020,009376,70,-0.95
110653,Attie2,bw_sac,J:DO,f,20.6,DO462,1020,009376,70,-0.9
110653,Attie2,bw_sac,J:DO,f,36.2,DO463,1020,009376,70,1.51
110653,Attie2,bw_sac,J:DO,f,45.9,DO464,1020,009376,70,3.01
110653,Attie2,bw_sac,J:DO,f,36.4,DO465,1020,009376,70,1.54
110653,Attie2,bw_sac,J:DO,f,21.4,DO466,1020,009376,70,-0.78
110653,Attie2,bw_sac,J:DO,f,26.3,DO467,1020,009376,70,-0.02
110653,Attie2,bw_sac,J:DO,f,25.9,DO468,1020,009376,70,-0.08
110653,Attie2,bw_sac,J:DO,f,23.4,DO469,1020,009376,70,-0.47
110653,Attie2,bw_sac,J:DO,f,20.3,DO470,1020,009376,70,-0.95
110653,Attie2,bw_sac,J:DO,f,39.2,DO471,1020,009376,70,1.97
110653,Attie2,bw_sac,J:DO,f,25.0,DO472,1020,009376,70,-0.22
110653,Attie2,bw_sac,J:DO,f,21.3,DO473,1020,009376,70,-0.79
110653,Attie2,bw_sac,J:DO,f,20.7,DO474,1020,009376,70,-0.89
110653,Attie2,bw_sac,J:DO,f,19.5,DO475,1020,009376,70,-1.07
110653,Attie2,bw_sac,J:DO,f,29.6,DO476,1020,009376,70,0.49
110653,Attie2,bw_sac,J:DO,f,29.8,DO477,1020,009376,70,0.52
110653,Attie2,bw_sac,J:DO,f,22.6,DO478,1020,009376,70,-0.59
110653,Attie2,bw_sac,J:DO,f,38.6,DO479,1020,009376,70,1.88
110653,Attie2,bw_sac,J:DO,f,37.5,DO480,1020,009376,70,1.71
110653,Attie2,bw_sac,J:DO,f,28.2,DO481,1020,009376,70,0.27
110653,Attie2,bw_sac,J:DO,f,24.5,DO482,1020,009376,70,-0.3
110653,Attie2,bw_sac,J:DO,f,22.7,DO483,1020,009376,70,-0.58
110653,Attie2,bw_sac,J:DO,f,37.5,DO484,1020,009376,70,1.71
110653,Attie2,bw_sac,J:DO,f,28.2,DO485,1020,009376,70,0.27
110653,Attie2,bw_sac,J:DO,f,24.5,DO486,1020,009376,70,-0.3
110653,Attie2,bw_sac,J:DO,f,24.7,DO487,1020,009376,70,-0.27
110653,Attie2,bw_sac,J:DO,f,27.9,DO488,1020,009376,70,0.23
110653,Attie2,bw_sac,J:DO,f,24.1,DO489,1020,009376,70,-0.36
110653,Attie2,bw_sac,J:DO,f,54.8,DO490,1020,009376,70,4.39
110653,Attie2,bw_sac,J:DO,f,25.4,DO491,1020,009376,70,-0.16
110653,Attie2,bw_sac,J:DO,f,25.7,DO492,1020,009376,70,-0.11
110653,Attie2,bw_sac,J:DO,f,25.7,DO493,1020,009376,70,-0.11
110653,Attie2,bw_sac,J:DO,f,24.8,DO494,1020,009376,70,-0.25
110653,Attie2,bw_sac,J:DO,f,24.0,DO495,1020,009376,70,-0.38
110653,Attie2,bw_sac,J:DO,f,34.4,DO496,1020,009376,70,1.23
110653,Attie2,bw_sac,J:DO,f,21.8,DO497,1020,009376,70,-0.72
110653,Attie2,bw_sac,J:DO,f,35.2,DO498,1020,009376,70,1.36
110653,Attie2,bw_sac,J:DO,f,23.8,DO499,1020,009376,70,-0.41
110653,Attie2,bw_sac,J:DO,f,28.3,DO500,1020,009376,70,0.29
110653,Attie2,bw_sac,J:DO,f,24.2,DO501,1020,009376,70,-0.34
110653,Attie2,bw_sac,J:DO,f,27.3,DO502,1020,009376,70,0.13
110653,Attie2,bw_sac,J:DO,f,18.8,DO503,1020,009376,70,-1.18
110653,Attie2,bw_sac,J:DO,f,23.9,DO504,1020,009376,70,-0.39
110653,Attie2,bw_sac,J:DO,f,18.6,DO505,1020,009376,70,-1.21
110653,Attie2,bw_sac,J:DO,f,22.9,DO506,1020,009376,70,-0.55
110653,Attie2,bw_sac,J:DO,f,24.8,DO507,1020,009376,70,-0.25
110653,Attie2,bw_sac,J:DO,f,42.1,DO508,1020,009376,70,2.42
110653,Attie2,bw_sac,J:DO,f,27.2,DO510,1020,009376,70,0.12
110653,Attie2,bw_sac,J:DO,m,32.4,DO071,1020,009376,70,-0.49
110653,Attie2,bw_sac,J:DO,m,58.8,DO072,1020,009376,70,2.63
110653,Attie2,bw_sac,J:DO,m,30.6,DO073,1020,009376,70,-0.7
110653,Attie2,bw_sac,J:DO,m,34.4,DO074,1020,009376,70,-0.25
110653,Attie2,bw_sac,J:DO,m,51.5,DO075,1020,009376,70,1.77
110653,Attie2,bw_sac,J:DO,m,33.3,DO076,1020,009376,70,-0.38
110653,Attie2,bw_sac,J:DO,m,40.4,DO078,1020,009376,70,0.46
110653,Attie2,bw_sac,J:DO,m,37.3,DO079,1020,009376,70,0.09
110653,Attie2,bw_sac,J:DO,m,26.5,DO080,1020,009376,70,-1.19
110653,Attie2,bw_sac,J:DO,m,33.4,DO081,1020,009376,70,-0.37
110653,Attie2,bw_sac,J:DO,m,28.8,DO082,1020,009376,70,-0.91
110653,Attie2,bw_sac,J:DO,m,55.8,DO083,1020,009376,70,2.28
110653,Attie2,bw_sac,J:DO,m,39.4,DO084,1020,009376,70,0.34
110653,Attie2,bw_sac,J:DO,m,53.1,DO085,1020,009376,70,1.96
110653,Attie2,bw_sac,J:DO,m,23.8,DO086,1020,009376,70,-1.5
110653,Attie2,bw_sac,J:DO,m,26.6,DO087,1020,009376,70,-1.17
110653,Attie2,bw_sac,J:DO,m,47.6,DO088,1020,009376,70,1.31
110653,Attie2,bw_sac,J:DO,m,40.2,DO089,1020,009376,70,0.43
110653,Attie2,bw_sac,J:DO,m,24.3,DO090,1020,009376,70,-1.45
110653,Attie2,bw_sac,J:DO,m,33.8,DO091,1020,009376,70,-0.32
110653,Attie2,bw_sac,J:DO,m,34.0,DO092,1020,009376,70,-0.3
110653,Attie2,bw_sac,J:DO,m,57.5,DO093,1020,009376,70,2.48
110653,Attie2,bw_sac,J:DO,m,25.8,DO094,1020,009376,70,-1.27
110653,Attie2,bw_sac,J:DO,m,44.9,DO095,1020,009376,70,0.99
110653,Attie2,bw_sac,J:DO,m,42.7,DO096,1020,009376,70,0.73
110653,Attie2,bw_sac,J:DO,m,26.4,DO097,1020,009376,70,-1.2
110653,Attie2,bw_sac,J:DO,m,29.9,DO098,1020,009376,70,-0.78
110653,Attie2,bw_sac,J:DO,m,38.5,DO099,1020,009376,70,0.23
110653,Attie2,bw_sac,J:DO,m,38.4,DO100,1020,009376,70,0.22
110653,Attie2,bw_sac,J:DO,m,36.1,DO101,1020,009376,70,-0.05
110653,Attie2,bw_sac,J:DO,m,38.1,DO102,1020,009376,70,0.19
110653,Attie2,bw_sac,J:DO,m,23.7,DO103,1020,009376,70,-1.52
110653,Attie2,bw_sac,J:DO,m,54.0,DO104,1020,009376,70,2.07
110653,Attie2,bw_sac,J:DO,m,50.2,DO105,1020,009376,70,1.62
110653,Attie2,bw_sac,J:DO,m,37.5,DO106,1020,009376,70,0.11
110653,Attie2,bw_sac,J:DO,m,33.9,DO107,1020,009376,70,-0.31
110653,Attie2,bw_sac,J:DO,m,44.6,DO108,1020,009376,70,0.95
110653,Attie2,bw_sac,J:DO,m,24.8,DO109,1020,009376,70,-1.39
110653,Attie2,bw_sac,J:DO,m,35.2,DO111,1020,009376,70,-0.16
110653,Attie2,bw_sac,J:DO,m,29.2,DO112,1020,009376,70,-0.87
110653,Attie2,bw_sac,J:DO,m,25.3,DO113,1020,009376,70,-1.33
110653,Attie2,bw_sac,J:DO,m,33.8,DO114,1020,009376,70,-0.32
110653,Attie2,bw_sac,J:DO,m,28.5,DO115,1020,009376,70,-0.95
110653,Attie2,bw_sac,J:DO,m,25.0,DO116,1020,009376,70,-1.36
110653,Attie2,bw_sac,J:DO,m,56.1,DO118,1020,009376,70,2.31
110653,Attie2,bw_sac,J:DO,m,28.8,DO119,1020,009376,70,-0.91
110653,Attie2,bw_sac,J:DO,m,22.2,DO120,1020,009376,70,-1.69
110653,Attie2,bw_sac,J:DO,m,40.5,DO171,1020,009376,70,0.47
110653,Attie2,bw_sac,J:DO,m,48.6,DO172,1020,009376,70,1.43
110653,Attie2,bw_sac,J:DO,m,36.0,DO173,1020,009376,70,-0.06
110653,Attie2,bw_sac,J:DO,m,25.0,DO174,1020,009376,70,-1.36
110653,Attie2,bw_sac,J:DO,m,34.7,DO175,1020,009376,70,-0.22
110653,Attie2,bw_sac,J:DO,m,29.6,DO176,1020,009376,70,-0.82
110653,Attie2,bw_sac,J:DO,m,31.8,DO177,1020,009376,70,-0.56
110653,Attie2,bw_sac,J:DO,m,36.8,DO178,1020,009376,70,0.03
110653,Attie2,bw_sac,J:DO,m,35.3,DO179,1020,009376,70,-0.15
110653,Attie2,bw_sac,J:DO,m,40.2,DO180,1020,009376,70,0.43
110653,Attie2,bw_sac,J:DO,m,30.2,DO181,1020,009376,70,-0.75
110653,Attie2,bw_sac,J:DO,m,34.5,DO182,1020,009376,70,-0.24
110653,Attie2,bw_sac,J:DO,m,39.9,DO183,1020,009376,70,0.4
110653,Attie2,bw_sac,J:DO,m,30.6,DO184,1020,009376,70,-0.7
110653,Attie2,bw_sac,J:DO,m,23.6,DO185,1020,009376,70,-1.53
110653,Attie2,bw_sac,J:DO,m,32.6,DO186,1020,009376,70,-0.46
110653,Attie2,bw_sac,J:DO,m,33.0,DO187,1020,009376,70,-0.42
110653,Attie2,bw_sac,J:DO,m,33.0,DO188,1020,009376,70,-0.42
110653,Attie2,bw_sac,J:DO,m,29.9,DO189,1020,009376,70,-0.78
110653,Attie2,bw_sac,J:DO,m,38.0,DO190,1020,009376,70,0.17
110653,Attie2,bw_sac,J:DO,m,45.2,DO192,1020,009376,70,1.03
110653,Attie2,bw_sac,J:DO,m,34.8,DO193,1020,009376,70,-0.2
110653,Attie2,bw_sac,J:DO,m,28.5,DO194,1020,009376,70,-0.95
110653,Attie2,bw_sac,J:DO,m,27.0,DO195,1020,009376,70,-1.13
110653,Attie2,bw_sac,J:DO,m,28.5,DO196,1020,009376,70,-0.95
110653,Attie2,bw_sac,J:DO,m,42.9,DO197,1020,009376,70,0.75
110653,Attie2,bw_sac,J:DO,m,24.2,DO199,1020,009376,70,-1.46
110653,Attie2,bw_sac,J:DO,m,41.0,DO200,1020,009376,70,0.53
110653,Attie2,bw_sac,J:DO,m,44.7,DO201,1020,009376,70,0.97
110653,Attie2,bw_sac,J:DO,m,44.6,DO202,1020,009376,70,0.95
110653,Attie2,bw_sac,J:DO,m,37.6,DO203,1020,009376,70,0.13
110653,Attie2,bw_sac,J:DO,m,25.1,DO204,1020,009376,70,-1.35
110653,Attie2,bw_sac,J:DO,m,36.6,DO205,1020,009376,70,0.01
110653,Attie2,bw_sac,J:DO,m,31.1,DO206,1020,009376,70,-0.64
110653,Attie2,bw_sac,J:DO,m,37.0,DO207,1020,009376,70,0.06
110653,Attie2,bw_sac,J:DO,m,42.5,DO208,1020,009376,70,0.71
110653,Attie2,bw_sac,J:DO,m,34.7,DO209,1020,009376,70,-0.22
110653,Attie2,bw_sac,J:DO,m,48.9,DO210,1020,009376,70,1.46
110653,Attie2,bw_sac,J:DO,m,51.4,DO211,1020,009376,70,1.76
110653,Attie2,bw_sac,J:DO,m,36.4,DO212,1020,009376,70,-0.02
110653,Attie2,bw_sac,J:DO,m,39.8,DO213,1020,009376,70,0.39
110653,Attie2,bw_sac,J:DO,m,38.5,DO214,1020,009376,70,0.23
110653,Attie2,bw_sac,J:DO,m,47.8,DO215,1020,009376,70,1.33
110653,Attie2,bw_sac,J:DO,m,42.1,DO216,1020,009376,70,0.66
110653,Attie2,bw_sac,J:DO,m,37.3,DO217,1020,009376,70,0.09
110653,Attie2,bw_sac,J:DO,m,31.6,DO218,1020,009376,70,-0.58
110653,Attie2,bw_sac,J:DO,m,42.8,DO219,1020,009376,70,0.74
110653,Attie2,bw_sac,J:DO,m,31.7,DO220,1020,009376,70,-0.57
