measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89127,JaxCC1,rMSSD,CC002/UncJ,f,0.97,F148-1-dob2015-01-09,519,021236,1502,-0.37
89127,JaxCC1,rMSSD,CC002/UncJ,f,0.28,F148-2-dob2015-01-09,519,021236,1502,-0.73
89127,JaxCC1,rMSSD,CC002/UncJ,f,0.84,F148-3-dob2015-01-09,519,021236,1502,-0.44
89127,JaxCC1,rMSSD,CC002/UncJ,f,4.54,F148-4-dob2015-01-09,519,021236,1502,1.49
89127,JaxCC1,rMSSD,CC002/UncJ,f,0.7,F152-1-dob2015-01-09,519,021236,1502,-0.51
89127,JaxCC1,rMSSD,CC002/UncJ,f,5.0,F152-2-dob2015-01-09,519,021236,1502,1.73
89127,JaxCC1,rMSSD,CC002/UncJ,f,0.53,F165-1-dob2015-01-03,519,021236,1502,-0.6
89127,JaxCC1,rMSSD,CC002/UncJ,f,0.62,F165-2-dob2015-01-03,519,021236,1502,-0.55
89127,JaxCC1,rMSSD,CC002/UncJ,m,1.28,M138-1-dob2015-01-13,519,021236,1502,-0.45
89127,JaxCC1,rMSSD,CC002/UncJ,m,0.51,M138-2-dob2015-01-13,519,021236,1502,-0.59
89127,JaxCC1,rMSSD,CC002/UncJ,m,0.49,M138-3-dob2015-01-13,519,021236,1502,-0.59
89127,JaxCC1,rMSSD,CC002/UncJ,m,14.45,M151-1-dob2015-01-08,519,021236,1502,1.91
89127,JaxCC1,rMSSD,CC002/UncJ,m,8.73,M151-2-dob2015-01-08,519,021236,1502,0.88
89127,JaxCC1,rMSSD,CC002/UncJ,m,0.55,M155-1-dob2015-01-08,519,021236,1502,-0.58
89127,JaxCC1,rMSSD,CC002/UncJ,m,0.6,M155-2-dob2015-01-08,519,021236,1502,-0.57
89127,JaxCC1,rMSSD,CC003/UncJ,f,0.47,F175-1-dob2015-04-14,519,021237,1503,-0.98
89127,JaxCC1,rMSSD,CC003/UncJ,f,15.31,F175-2-dob2015-04-14,519,021237,1503,0.13
89127,JaxCC1,rMSSD,CC003/UncJ,f,19.64,F175-3-dob2015-04-14,519,021237,1503,0.45
89127,JaxCC1,rMSSD,CC003/UncJ,f,31.85,F175-4-dob2015-04-14,519,021237,1503,1.37
89127,JaxCC1,rMSSD,CC003/UncJ,f,0.52,F175-5-dob2015-04-14,519,021237,1503,-0.97
89127,JaxCC1,rMSSD,CC003/UncJ,m,10.0,M175-6-dob2015-04-14,519,021237,1503,1.17
89127,JaxCC1,rMSSD,CC003/UncJ,m,6.78,M175-7-dob2015-04-14,519,021237,1503,0.49
89127,JaxCC1,rMSSD,CC003/UncJ,m,0.44,M181-1-dob2015-04-14,519,021237,1503,-0.85
89127,JaxCC1,rMSSD,CC003/UncJ,m,0.62,M187-1-dob2015-04-14,519,021237,1503,-0.81
89127,JaxCC1,rMSSD,CC004/TauUncJ,f,4.62,F115-1-dob2015-03-31,519,020944,1504,0.19
89127,JaxCC1,rMSSD,CC004/TauUncJ,f,1.36,F127-1-dob2015-03-31,519,020944,1504,-0.67
89127,JaxCC1,rMSSD,CC004/TauUncJ,f,0.76,F127-2-dob2015-03-31,519,020944,1504,-0.82
89127,JaxCC1,rMSSD,CC004/TauUncJ,f,2.58,F135-1-dob2015-03-31,519,020944,1504,-0.35
89127,JaxCC1,rMSSD,CC004/TauUncJ,f,10.18,F157-1-dob2015-04-21,519,020944,1504,1.65
89127,JaxCC1,rMSSD,CC004/TauUncJ,m,4.42,M127-3-dob2015-03-31,519,020944,1504,-0.59
89127,JaxCC1,rMSSD,CC004/TauUncJ,m,0.57,M127-4-dob2015-03-31,519,020944,1504,-0.97
89127,JaxCC1,rMSSD,CC004/TauUncJ,m,20.29,M127-5-dob2015-03-31,519,020944,1504,0.95
89127,JaxCC1,rMSSD,CC004/TauUncJ,m,22.8,M136-1-dob2015-03-24,519,020944,1504,1.2
89127,JaxCC1,rMSSD,CC004/TauUncJ,m,2.16,M136-2-dob2015-03-24,519,020944,1504,-0.81
89127,JaxCC1,rMSSD,CC004/TauUncJ,m,24.11,M148-1-dob2015-03-24,519,020944,1504,1.33
89127,JaxCC1,rMSSD,CC004/TauUncJ,m,0.7,M148-2-dob2015-03-23,519,020944,1504,-0.96
89127,JaxCC1,rMSSD,CC004/TauUncJ,m,8.94,M148-3-dob2015-03-24,519,020944,1504,-0.15
89127,JaxCC1,rMSSD,CC006/TauUncJ,f,3.3,F118-1-dob2015-03-20,519,022869,1506,0.57
89127,JaxCC1,rMSSD,CC006/TauUncJ,f,4.3,F118-2-dob2015-03-20,519,022869,1506,1.12
89127,JaxCC1,rMSSD,CC006/TauUncJ,f,0.74,F118-3-dob2015-03-20,519,022869,1506,-0.83
89127,JaxCC1,rMSSD,CC006/TauUncJ,f,0.67,F118-4-dob2015-03-20,519,022869,1506,-0.86
89127,JaxCC1,rMSSD,CC006/TauUncJ,m,3.37,M104-1-dob2015-02-13,519,022869,1506,-0.16
89127,JaxCC1,rMSSD,CC006/TauUncJ,m,0.55,M107-1-dob2015-03-02,519,022869,1506,-0.55
89127,JaxCC1,rMSSD,CC006/TauUncJ,m,0.81,M107-2-dob2015-03-02,519,022869,1506,-0.51
89127,JaxCC1,rMSSD,CC006/TauUncJ,m,0.73,M107-3-dob2015-03-02,519,022869,1506,-0.52
89127,JaxCC1,rMSSD,CC006/TauUncJ,m,0.59,M107-4-dob2015-03-02,519,022869,1506,-0.54
89127,JaxCC1,rMSSD,CC006/TauUncJ,m,4.18,M107-5-dob2015-03-02,519,022869,1506,-0.04
89127,JaxCC1,rMSSD,CC006/TauUncJ,m,21.89,M112-1-dob2015-02-09,519,022869,1506,2.42
89127,JaxCC1,rMSSD,CC006/TauUncJ,m,3.85,M112-2-dob2015-02-09,519,022869,1506,-0.09
89127,JaxCC1,rMSSD,CC009/UncJ,f,0.55,F151-1-dob2015-02-24,519,018856,1509,-0.47
89127,JaxCC1,rMSSD,CC009/UncJ,f,0.45,F151-2-dob2015-02-23,519,018856,1509,-0.57
89127,JaxCC1,rMSSD,CC009/UncJ,f,0.98,F167-1-dob2015-02-23,519,018856,1509,-0.04
89127,JaxCC1,rMSSD,CC009/UncJ,f,3.45,F167-2-dob2015-02-23,519,018856,1509,2.44
89127,JaxCC1,rMSSD,CC009/UncJ,f,0.65,F167-3-dob2015-02-23,519,018856,1509,-0.37
89127,JaxCC1,rMSSD,CC009/UncJ,f,0.85,F170-1-dob2015-02-23,519,018856,1509,-0.17
89127,JaxCC1,rMSSD,CC009/UncJ,f,0.66,F170-2-dob2015-02-23,519,018856,1509,-0.36
89127,JaxCC1,rMSSD,CC009/UncJ,f,0.58,F170-3-dob2015-02-23,519,018856,1509,-0.44
89127,JaxCC1,rMSSD,CC009/UncJ,m,0.9,M167-4-dob2015-02-23,519,018856,1509,-0.31
89127,JaxCC1,rMSSD,CC009/UncJ,m,0.85,M167-5-dob2015-02-23,519,018856,1509,-0.33
89127,JaxCC1,rMSSD,CC009/UncJ,m,0.81,M167-6-dob2015-02-23,519,018856,1509,-0.34
89127,JaxCC1,rMSSD,CC009/UncJ,m,7.88,M167-7-dob2015-02-23,519,018856,1509,2.45
89127,JaxCC1,rMSSD,CC009/UncJ,m,0.45,M174-1-dob2015-04-07,519,018856,1509,-0.48
89127,JaxCC1,rMSSD,CC009/UncJ,m,0.46,M174-2-dob2015-04-07,519,018856,1509,-0.48
89127,JaxCC1,rMSSD,CC009/UncJ,m,0.56,M174-3-dob2015-04-07,519,018856,1509,-0.44
89127,JaxCC1,rMSSD,CC009/UncJ,m,1.47,M174-4-dob2015-04-07,519,018856,1509,-0.08
89127,JaxCC1,rMSSD,CC010/GeniUncJ,f,6.52,F158-1-dob2015-03-11,519,021889,1510,1.78
89127,JaxCC1,rMSSD,CC010/GeniUncJ,f,0.57,F158-2-dob2015-03-11,519,021889,1510,-0.58
89127,JaxCC1,rMSSD,CC010/GeniUncJ,f,1.25,F158-3-dob2015-03-11,519,021889,1510,-0.31
89127,JaxCC1,rMSSD,CC010/GeniUncJ,f,0.75,F178-1-dob2015-03-11,519,021889,1510,-0.51
89127,JaxCC1,rMSSD,CC010/GeniUncJ,f,1.05,F178-2-dob2015-03-11,519,021889,1510,-0.39
89127,JaxCC1,rMSSD,CC013/GeniUncJ,f,0.66,169-1-dob2015-01-09,519,021892,1513,-0.46
89127,JaxCC1,rMSSD,CC013/GeniUncJ,f,0.57,169-2-dob2015-01-09,519,021892,1513,-0.59
89127,JaxCC1,rMSSD,CC013/GeniUncJ,f,0.47,169-3-dob2015-01-09,519,021892,1513,-0.74
89127,JaxCC1,rMSSD,CC013/GeniUncJ,f,0.84,169-4-dob2015-01-09,519,021892,1513,-0.19
89127,JaxCC1,rMSSD,CC013/GeniUncJ,f,1.25,169-5-dob2015-01-09,519,021892,1513,0.41
89127,JaxCC1,rMSSD,CC013/GeniUncJ,f,2.53,F169-6-dob2015-04-28,519,021892,1513,2.28
89127,JaxCC1,rMSSD,CC013/GeniUncJ,f,0.5,F169-7-dob2015-04-28,519,021892,1513,-0.69
89127,JaxCC1,rMSSD,CC013/GeniUncJ,f,0.96,F169-8-dob2015-04-28,519,021892,1513,-0.02
89127,JaxCC1,rMSSD,CC013/GeniUncJ,m,0.91,M169-9-dob2015-04-28,519,021892,1513,-1.13
89127,JaxCC1,rMSSD,CC013/GeniUncJ,m,13.05,M180-1-dob2015-04-28,519,021892,1513,0.37
89127,JaxCC1,rMSSD,CC013/GeniUncJ,m,16.18,M180-2-dob2015-04-28,519,021892,1513,0.76
89127,JaxCC1,rMSSD,CC017/UncJ,f,19.12,F001-1-dob2015-05-12,519,022870,1517,0.37
89127,JaxCC1,rMSSD,CC017/UncJ,f,28.26,F001-2-dob2015-05-12,519,022870,1517,1.26
89127,JaxCC1,rMSSD,CC017/UncJ,f,0.89,F159-1-dob2015-05-12,519,022870,1517,-1.4
89127,JaxCC1,rMSSD,CC017/UncJ,f,18.18,F164-1-dob2015-04-28,519,022870,1517,0.28
89127,JaxCC1,rMSSD,CC017/UncJ,f,10.06,F164-2-dob2015-04-28,519,022870,1517,-0.51
89127,JaxCC1,rMSSD,CC017/UncJ,m,10.38,M001-3-dob2015-05-12,519,022870,1517,-0.74
89127,JaxCC1,rMSSD,CC017/UncJ,m,11.53,M001-4-dob2015-05-12,519,022870,1517,-0.55
89127,JaxCC1,rMSSD,CC017/UncJ,m,23.88,M159-2-dob2015-05-12,519,022870,1517,1.46
89127,JaxCC1,rMSSD,CC017/UncJ,m,13.96,M159-4-dob2015-05-12,519,022870,1517,-0.16
89127,JaxCC1,rMSSD,CC018/UncJ,f,0.89,F112-1-dob2015-03-04,519,021890,1518,-0.36
89127,JaxCC1,rMSSD,CC018/UncJ,f,0.91,F112-2-dob2015-03-04,519,021890,1518,-0.35
89127,JaxCC1,rMSSD,CC018/UncJ,f,0.68,F114-1-dob2015-03-04,519,021890,1518,-0.4
89127,JaxCC1,rMSSD,CC018/UncJ,f,0.59,F120-1-dob2015-03-15,519,021890,1518,-0.41
89127,JaxCC1,rMSSD,CC018/UncJ,f,0.69,F120-3-dob2015-03-15,519,021890,1518,-0.39
89127,JaxCC1,rMSSD,CC018/UncJ,f,0.93,F130-1-dob2015-03-15,519,021890,1518,-0.35
89127,JaxCC1,rMSSD,CC018/UncJ,f,15.28,F130-2-dob2015-03-15,519,021890,1518,2.27
89127,JaxCC1,rMSSD,CC018/UncJ,m,0.94,M110-1-dob2015-01-23,519,021890,1518,-0.39
89127,JaxCC1,rMSSD,CC018/UncJ,m,0.56,M110-2-dob2015-01-23,519,021890,1518,-0.46
89127,JaxCC1,rMSSD,CC018/UncJ,m,0.56,M110-3-dob2015-01-23,519,021890,1518,-0.46
89127,JaxCC1,rMSSD,CC018/UncJ,m,0.81,M110-4-dob2015-01-23,519,021890,1518,-0.42
89127,JaxCC1,rMSSD,CC018/UncJ,m,16.44,M110-5-dob2015-03-15,519,021890,1518,2.44
89127,JaxCC1,rMSSD,CC018/UncJ,m,1.09,M110-6-dob2015-03-15,519,021890,1518,-0.36
89127,JaxCC1,rMSSD,CC018/UncJ,m,0.99,M130-3-dob2015-03-15,519,021890,1518,-0.38
89127,JaxCC1,rMSSD,CC018/UncJ,m,3.27,M130-4-dob2015-03-15,519,021890,1518,0.03
89127,JaxCC1,rMSSD,CC019/TauUncJ,f,0.45,F152-1-dob2014-12-10,519,021894,1519,-0.38
89127,JaxCC1,rMSSD,CC019/TauUncJ,f,0.37,F152-2-dob2014-12-10,519,021894,1519,-0.39
89127,JaxCC1,rMSSD,CC019/TauUncJ,f,0.85,F152-3-dob2014-12-10,519,021894,1519,-0.32
89127,JaxCC1,rMSSD,CC019/TauUncJ,f,0.6,F152-4-dob2015-01-13,519,021894,1519,-0.36
89127,JaxCC1,rMSSD,CC019/TauUncJ,f,0.61,F152-5-dob2015-01-13,519,021894,1519,-0.35
89127,JaxCC1,rMSSD,CC019/TauUncJ,f,0.46,F155-1-dob2015-01-13,519,021894,1519,-0.38
89127,JaxCC1,rMSSD,CC019/TauUncJ,f,0.94,F155-2-dob2015-01-13,519,021894,1519,-0.3
89127,JaxCC1,rMSSD,CC019/TauUncJ,f,19.63,F155-3-dob2015-01-13,519,021894,1519,2.47
89127,JaxCC1,rMSSD,CC019/TauUncJ,m,0.89,M152-10-dob2015-01-13,519,021894,1519,-0.35
89127,JaxCC1,rMSSD,CC019/TauUncJ,m,0.5,M152-11-dob2015-01-13,519,021894,1519,-0.42
89127,JaxCC1,rMSSD,CC019/TauUncJ,m,0.56,M152-4-dob2014-12-10,519,021894,1519,-0.41
89127,JaxCC1,rMSSD,CC019/TauUncJ,m,0.74,M152-5-dob2014-12-10,519,021894,1519,-0.38
89127,JaxCC1,rMSSD,CC019/TauUncJ,m,2.48,M152-6-dob2014-12-10,519,021894,1519,-0.05
89127,JaxCC1,rMSSD,CC019/TauUncJ,m,15.61,M152-7-dob2014-12-10,519,021894,1519,2.45
89127,JaxCC1,rMSSD,CC019/TauUncJ,m,0.58,M152-8-dob2014-12-10,519,021894,1519,-0.41
89127,JaxCC1,rMSSD,CC019/TauUncJ,m,0.43,M152-9-dob2015-01-13,519,021894,1519,-0.44
89127,JaxCC1,rMSSD,CC024/GeniUncJ,f,0.91,F127-1-dob2014-12-17,519,021891,1524,-0.36
89127,JaxCC1,rMSSD,CC024/GeniUncJ,f,13.06,F127-2-dob2014-12-17,519,021891,1524,2.27
89127,JaxCC1,rMSSD,CC024/GeniUncJ,f,1.07,F127-3-dob2014-12-17,519,021891,1524,-0.33
89127,JaxCC1,rMSSD,CC024/GeniUncJ,f,0.75,F137-1-dob2015-01-23,519,021891,1524,-0.4
89127,JaxCC1,rMSSD,CC024/GeniUncJ,f,0.7,F137-2-dob2015-01-23,519,021891,1524,-0.41
89127,JaxCC1,rMSSD,CC024/GeniUncJ,f,0.78,F137-3-dob2015-01-23,519,021891,1524,-0.39
89127,JaxCC1,rMSSD,CC024/GeniUncJ,f,0.77,F137-5-dob2015-01-23,519,021891,1524,-0.39
89127,JaxCC1,rMSSD,CC024/GeniUncJ,m,0.77,M137-6-dob2015-01-23,519,021891,1524,-0.78
89127,JaxCC1,rMSSD,CC024/GeniUncJ,m,1.05,M137-7-dob2015-01-23,519,021891,1524,-0.73
89127,JaxCC1,rMSSD,CC024/GeniUncJ,m,14.82,M137-8-dob2015-01-23,519,021891,1524,1.35
89127,JaxCC1,rMSSD,CC024/GeniUncJ,m,8.19,M140-1-dob2015-04-21,519,021891,1524,0.35
89127,JaxCC1,rMSSD,CC024/GeniUncJ,m,4.83,M140-2-dob2015-04-21,519,021891,1524,-0.16
89127,JaxCC1,rMSSD,CC024/GeniUncJ,m,0.48,M140-3-dob2015-04-21,519,021891,1524,-0.82
89127,JaxCC1,rMSSD,CC024/GeniUncJ,m,16.44,M140-4-dob2015-04-21,519,021891,1524,1.6
89127,JaxCC1,rMSSD,CC024/GeniUncJ,m,0.56,M140-5-dob2015-04-21,519,021891,1524,-0.81
89127,JaxCC1,rMSSD,CC025/GeniUncJ,f,0.99,F201-1-dob2015-05-19,519,018857,1525,-0.13
89127,JaxCC1,rMSSD,CC025/GeniUncJ,f,0.57,F228-1-dob2015-05-19,519,018857,1525,-0.78
89127,JaxCC1,rMSSD,CC025/GeniUncJ,f,0.85,F228-2-dob2015-05-19,519,018857,1525,-0.35
89127,JaxCC1,rMSSD,CC025/GeniUncJ,f,0.76,F233-1-dob2015-05-19,519,018857,1525,-0.48
89127,JaxCC1,rMSSD,CC025/GeniUncJ,f,2.2,F233-3-dob2015-05-19,519,018857,1525,1.74
89127,JaxCC1,rMSSD,CC025/GeniUncJ,m,5.54,M188-1-dob2015-04-28,519,018857,1525,-0.27
89127,JaxCC1,rMSSD,CC025/GeniUncJ,m,16.03,M188-2-dob2015-04-28,519,018857,1525,0.85
89127,JaxCC1,rMSSD,CC025/GeniUncJ,m,0.7,M191-1-dob2015-04-21,519,018857,1525,-0.79
89127,JaxCC1,rMSSD,CC025/GeniUncJ,m,0.72,M191-2-dob2015-04-21,519,018857,1525,-0.79
89127,JaxCC1,rMSSD,CC025/GeniUncJ,m,13.23,M191-3-dob2015-04-21,519,018857,1525,0.55
89127,JaxCC1,rMSSD,CC025/GeniUncJ,m,0.57,M201-2-dob2015-05-19,519,018857,1525,-0.81
89127,JaxCC1,rMSSD,CC025/GeniUncJ,m,29.74,M225-1-dob2015-04-28,519,018857,1525,2.31
89127,JaxCC1,rMSSD,CC025/GeniUncJ,m,5.6,M228-3-dob2015-05-19,519,018857,1525,-0.27
89127,JaxCC1,rMSSD,CC025/GeniUncJ,m,0.99,M228-4-dob2015-05-19,519,018857,1525,-0.76
89127,JaxCC1,rMSSD,CC025/GeniUncJ,m,7.9,M228-5-dob2015-05-19,519,018857,1525,-0.02
89127,JaxCC1,rMSSD,CC026/GeniUncJ,f,0.62,F116-1-dob2015-01-04,519,024685,1526,-0.58
89127,JaxCC1,rMSSD,CC026/GeniUncJ,f,0.69,F116-2-dob2015-01-04,519,024685,1526,-0.56
89127,JaxCC1,rMSSD,CC026/GeniUncJ,f,6.2,F124-1-dob2015-02-09,519,024685,1526,1.19
89127,JaxCC1,rMSSD,CC026/GeniUncJ,f,0.75,F124-2-dob2015-02-09,519,024685,1526,-0.54
89127,JaxCC1,rMSSD,CC026/GeniUncJ,f,7.8,F124-3-dob2015-02-09,519,024685,1526,1.7
89127,JaxCC1,rMSSD,CC026/GeniUncJ,f,0.51,F130-2-dob2015-01-04,519,024685,1526,-0.62
89127,JaxCC1,rMSSD,CC026/GeniUncJ,f,0.56,F130-3-dob2015-01-04,519,024685,1526,-0.6
89127,JaxCC1,rMSSD,CC026/GeniUncJ,m,3.55,M116-3-dob2015-01-04,519,024685,1526,-0.49
89127,JaxCC1,rMSSD,CC026/GeniUncJ,m,10.84,M116-4-dob2015-01-04,519,024685,1526,0.21
89127,JaxCC1,rMSSD,CC026/GeniUncJ,m,5.67,M116-5-dob2015-01-04,519,024685,1526,-0.29
89127,JaxCC1,rMSSD,CC026/GeniUncJ,m,0.73,M121-1-dob2015-03-23,519,024685,1526,-0.76
89127,JaxCC1,rMSSD,CC026/GeniUncJ,m,0.52,M121-2-dob2015-03-23,519,024685,1526,-0.78
89127,JaxCC1,rMSSD,CC026/GeniUncJ,m,17.4,M121-3-dob2015-03-23,519,024685,1526,0.83
89127,JaxCC1,rMSSD,CC026/GeniUncJ,m,30.19,M130-6-dob2015-01-04,519,024685,1526,2.04
89127,JaxCC1,rMSSD,CC026/GeniUncJ,m,0.53,M130-7-dob2015-01-04,519,024685,1526,-0.77
89127,JaxCC1,rMSSD,CC032/GeniUncJ,f,24.51,F143-1-dob2015-01-13,519,020946,1532,2.27
89127,JaxCC1,rMSSD,CC032/GeniUncJ,f,0.83,F158-1-dob2015-01-13,519,020946,1532,-0.35
89127,JaxCC1,rMSSD,CC032/GeniUncJ,f,0.55,F158-2-dob2015-01-13,519,020946,1532,-0.38
89127,JaxCC1,rMSSD,CC032/GeniUncJ,f,0.54,F158-3-dob2015-02-26,519,020946,1532,-0.39
89127,JaxCC1,rMSSD,CC032/GeniUncJ,f,0.56,F158-4-dob2015-02-26,519,020946,1532,-0.38
89127,JaxCC1,rMSSD,CC032/GeniUncJ,f,0.53,F158-5-dob2015-02-26,519,020946,1532,-0.39
89127,JaxCC1,rMSSD,CC032/GeniUncJ,f,0.65,F158-6-dob2015-02-26,519,020946,1532,-0.37
89127,JaxCC1,rMSSD,CC032/GeniUncJ,m,0.53,M137-1-dob2015-01-13,519,020946,1532,-0.4
89127,JaxCC1,rMSSD,CC032/GeniUncJ,m,0.98,M137-2-dob2015-01-13,519,020946,1532,-0.29
89127,JaxCC1,rMSSD,CC032/GeniUncJ,m,0.48,M137-3-dob2015-01-13,519,020946,1532,-0.42
89127,JaxCC1,rMSSD,CC032/GeniUncJ,m,11.14,M137-5-dob2015-01-13,519,020946,1532,2.27
89127,JaxCC1,rMSSD,CC032/GeniUncJ,m,0.48,M153-1-dob2015-01-23,519,020946,1532,-0.42
89127,JaxCC1,rMSSD,CC032/GeniUncJ,m,0.59,M153-2-dob2015-01-23,519,020946,1532,-0.39
89127,JaxCC1,rMSSD,CC032/GeniUncJ,m,0.72,M153-3-dob2015-01-23,519,020946,1532,-0.35
89127,JaxCC1,rMSSD,CC040/TauUncJ,f,0.88,F144-6-dob2015-01-23,519,023831,1540,-0.23
89127,JaxCC1,rMSSD,CC040/TauUncJ,f,0.85,F144-7-dob2015-01-23,519,023831,1540,-0.27
89127,JaxCC1,rMSSD,CC040/TauUncJ,f,0.45,F144-8-dob2015-01-23,519,023831,1540,-0.8
89127,JaxCC1,rMSSD,CC040/TauUncJ,f,1.03,F144-9-dob2015-01-23,519,023831,1540,-0.03
89127,JaxCC1,rMSSD,CC040/TauUncJ,f,2.87,F150-1-dob2015-01-23,519,023831,1540,2.4
89127,JaxCC1,rMSSD,CC040/TauUncJ,f,0.61,F150-2-dob2015-01-23,519,023831,1540,-0.59
89127,JaxCC1,rMSSD,CC040/TauUncJ,f,0.85,F152-1-dob2015-01-23,519,023831,1540,-0.27
89127,JaxCC1,rMSSD,CC040/TauUncJ,f,0.89,F152-2-dob2015-01-23,519,023831,1540,-0.22
89127,JaxCC1,rMSSD,CC040/TauUncJ,m,0.5,M144-1-dob2014-12-05,519,023831,1540,-0.4
89127,JaxCC1,rMSSD,CC040/TauUncJ,m,0.55,M144-2-dob2014-12-05,519,023831,1540,-0.39
89127,JaxCC1,rMSSD,CC040/TauUncJ,m,12.11,M144-3-dob2014-12-05,519,023831,1540,2.27
89127,JaxCC1,rMSSD,CC040/TauUncJ,m,0.5,M144-4-dob2014-12-05,519,023831,1540,-0.4
89127,JaxCC1,rMSSD,CC040/TauUncJ,m,0.72,M144-5-dob2014-12-05,519,023831,1540,-0.35
89127,JaxCC1,rMSSD,CC040/TauUncJ,m,0.74,M155-1-dob2015-01-23,519,023831,1540,-0.35
89127,JaxCC1,rMSSD,CC040/TauUncJ,m,0.66,M155-2-dob2015-01-23,519,023831,1540,-0.37
89127,JaxCC1,rMSSD,CC041/TauUncJ,f,0.69,F112-1-dob2014-12-11,519,021893,1541,-0.48
89127,JaxCC1,rMSSD,CC041/TauUncJ,f,0.85,F112-2-dob2014-12-11,519,021893,1541,0.05
89127,JaxCC1,rMSSD,CC041/TauUncJ,f,0.86,F112-3-dob2014-12-11,519,021893,1541,0.09
89127,JaxCC1,rMSSD,CC041/TauUncJ,f,0.51,F112-4-dob2014-12-11,519,021893,1541,-1.08
89127,JaxCC1,rMSSD,CC041/TauUncJ,f,0.61,F115-1-dob2014-12-08,519,021893,1541,-0.75
89127,JaxCC1,rMSSD,CC041/TauUncJ,f,1.46,F115-2-dob2014-12-08,519,021893,1541,2.1
89127,JaxCC1,rMSSD,CC041/TauUncJ,f,1.01,F115-3-dob2014-12-08,519,021893,1541,0.59
89127,JaxCC1,rMSSD,CC041/TauUncJ,f,0.68,F115-4-dob2014-12-08,519,021893,1541,-0.52
89127,JaxCC1,rMSSD,CC041/TauUncJ,m,0.57,M115-5-dob2014-12-08,519,021893,1541,-0.48
89127,JaxCC1,rMSSD,CC041/TauUncJ,m,0.78,M115-6-dob2014-12-08,519,021893,1541,-0.3
89127,JaxCC1,rMSSD,CC041/TauUncJ,m,0.49,M115-7-dob2014-12-08,519,021893,1541,-0.54
89127,JaxCC1,rMSSD,CC041/TauUncJ,m,0.66,M115-8-dob2014-12-08,519,021893,1541,-0.4
89127,JaxCC1,rMSSD,CC041/TauUncJ,m,1.06,M115-9-dob2014-12-08,519,021893,1541,-0.07
89127,JaxCC1,rMSSD,CC041/TauUncJ,m,0.8,M141-1-dob2015-01-23,519,021893,1541,-0.28
89127,JaxCC1,rMSSD,CC041/TauUncJ,m,0.69,M141-2-dob2015-01-23,519,021893,1541,-0.38
89127,JaxCC1,rMSSD,CC041/TauUncJ,m,4.07,M141-3-dob2015-01-23,519,021893,1541,2.45
89127,JaxCC1,rMSSD,CC051/TauUncJ,f,12.97,F159-1-dob2015-02-10,519,021897,1551,0.87
89127,JaxCC1,rMSSD,CC051/TauUncJ,f,11.4,F159-3-dob2015-02-10,519,021897,1551,0.65
89127,JaxCC1,rMSSD,CC051/TauUncJ,f,0.69,F159-4-dob2015-02-10,519,021897,1551,-0.85
89127,JaxCC1,rMSSD,CC051/TauUncJ,f,1.89,F162-1-dob2015-02-27,519,021897,1551,-0.68
89127,JaxCC1,rMSSD,CC051/TauUncJ,f,17.93,F162-2-dob2015-02-27,519,021897,1551,1.56
89127,JaxCC1,rMSSD,CC051/TauUncJ,f,0.95,F162-3-dob2015-02-27,519,021897,1551,-0.81
89127,JaxCC1,rMSSD,CC051/TauUncJ,f,1.39,F162-4-dob2015-02-27,519,021897,1551,-0.75
89127,JaxCC1,rMSSD,CC051/TauUncJ,m,1.09,M153-1-dob2015-02-19,519,021897,1551,-0.59
89127,JaxCC1,rMSSD,CC051/TauUncJ,m,10.94,M153-3-dob2015-02-19,519,021897,1551,1.91
89127,JaxCC1,rMSSD,CC051/TauUncJ,m,8.26,M159-5-dob2015-02-10,519,021897,1551,1.23
89127,JaxCC1,rMSSD,CC051/TauUncJ,m,1.11,M159-6-dob2015-02-10,519,021897,1551,-0.58
89127,JaxCC1,rMSSD,CC051/TauUncJ,m,0.74,M159-7-dob2015-02-10,519,021897,1551,-0.68
89127,JaxCC1,rMSSD,CC051/TauUncJ,m,0.95,M159-8-dob2015-02-10,519,021897,1551,-0.62
89127,JaxCC1,rMSSD,CC051/TauUncJ,m,0.6,M159-9-dob2015-02-10,519,021897,1551,-0.71
89127,JaxCC1,rMSSD,CC051/TauUncJ,m,5.99,M170-1-dob2015-05-05,519,021897,1551,0.65
89127,JaxCC1,rMSSD,CC051/TauUncJ,m,0.98,M170-2-dob2015-05-05,519,021897,1551,-0.62
89127,JaxCC1,rMSSD,CC068/TauUncJ,f,10.07,F108-1-dob2015-05-12,519,025908,1568,0.61
89127,JaxCC1,rMSSD,CC068/TauUncJ,f,0.57,F108-2-dob2015-05-12,519,025908,1568,-0.84
89127,JaxCC1,rMSSD,CC068/TauUncJ,f,15.47,F108-4-dob2015-05-12,519,025908,1568,1.44
89127,JaxCC1,rMSSD,CC068/TauUncJ,f,3.71,F131-3-dob2015-05-04,519,025908,1568,-0.36
89127,JaxCC1,rMSSD,CC068/TauUncJ,f,0.56,F131-4-dob2015-05-04,519,025908,1568,-0.84
89127,JaxCC1,rMSSD,CC068/TauUncJ,m,0.51,M117-1-dob2015-04-21,519,025908,1568,-0.64
89127,JaxCC1,rMSSD,CC068/TauUncJ,m,0.58,M117-2-dob2015-04-21,519,025908,1568,-0.43
