measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10901,Golani1,DST,129S1/SvImJ,m,9410,MPRC-1-3:3m,109,002448,3,-1.22
10901,Golani1,DST,129S1/SvImJ,m,7010,NIDA-2-5:3m,109,002448,3,-1.58
10901,Golani1,DST,129S1/SvImJ,m,25165,TAU-2-1:3m,109,002448,3,1.14
10901,Golani1,DST,129S1/SvImJ,m,21637,TAU-2-6:3m,109,002448,3,0.61
10901,Golani1,DST,129S1/SvImJ,m,12902,TAU-2-4:3m,109,002448,3,-0.69
10901,Golani1,DST,129S1/SvImJ,m,23953,TAU-2-3:3m,109,002448,3,0.96
10901,Golani1,DST,129S1/SvImJ,m,22158,MPRC-2-2:3m,109,002448,3,0.69
10901,Golani1,DST,129S1/SvImJ,m,5625,TAU-2-2:3m,109,002448,3,-1.78
10901,Golani1,DST,129S1/SvImJ,m,19558,MPRC-1-6:3m,109,002448,3,0.30
10901,Golani1,DST,129S1/SvImJ,m,17323,TAU-1-2:3m,109,002448,3,-0.03
10901,Golani1,DST,129S1/SvImJ,m,23233,NIDA-2-2:3m,109,002448,3,0.85
10901,Golani1,DST,129S1/SvImJ,m,16922,TAU-1-4:3m,109,002448,3,-0.09
10901,Golani1,DST,129S1/SvImJ,m,14594,NIDA-2-1:3m,109,002448,3,-0.44
10901,Golani1,DST,129S1/SvImJ,m,26078,TAU-2-5:3m,109,002448,3,1.28
10901,Golani1,DST,129S1/SvImJ,m,11475,MPRC-2-1:3m,109,002448,3,-0.91
10901,Golani1,DST,129S1/SvImJ,m,20069,MPRC-2-5:3m,109,002448,3,0.38
10901,Golani1,DST,129S1/SvImJ,m,6526,NIDA-1-4:3m,109,002448,3,-1.65
10901,Golani1,DST,129S1/SvImJ,m,20516,MPRC-1-1:3m,109,002448,3,0.44
10901,Golani1,DST,129S1/SvImJ,m,13638,NIDA-2-4:3m,109,002448,3,-0.58
10901,Golani1,DST,129S1/SvImJ,m,17501,TAU-1-3:3m,109,002448,3,-0.01
10901,Golani1,DST,129S1/SvImJ,m,10580,NIDA-1-1:3m,109,002448,3,-1.04
10901,Golani1,DST,129S1/SvImJ,m,21964,TAU-1-1:3m,109,002448,3,0.66
10901,Golani1,DST,129S1/SvImJ,m,10495,TAU-1-5:3m,109,002448,3,-1.05
10901,Golani1,DST,129S1/SvImJ,m,11331,MPRC-1-2:3m,109,002448,3,-0.93
10901,Golani1,DST,129S1/SvImJ,m,17917,NIDA-1-5:3m,109,002448,3,0.06
10901,Golani1,DST,129S1/SvImJ,m,33497,NIDA-1-3:3m,109,002448,3,2.39
10901,Golani1,DST,129S1/SvImJ,m,31080,NIDA-2-3:3m,109,002448,3,2.03
10901,Golani1,DST,129S1/SvImJ,m,16923,MPRC-2-4:3m,109,002448,3,-0.09
10901,Golani1,DST,129S1/SvImJ,m,23312,MPRC-1-5:3m,109,002448,3,0.86
10901,Golani1,DST,129S1/SvImJ,m,13524,NIDA-2-6:3m,109,002448,3,-0.60
10901,Golani1,DST,129S1/SvImJ,m,14219,TAU-1-6:3m,109,002448,3,-0.50
10901,Golani1,DST,129S1/SvImJ,m,23141,MPRC-2-3:3m,109,002448,3,0.84
10901,Golani1,DST,129S1/SvImJ,m,17375,NIDA-1-6:3m,109,002448,3,-0.03
10901,Golani1,DST,129S1/SvImJ,m,15902,MPRC-1-4:3m,109,002448,3,-0.25
10901,Golani1,DST,A/J,m,6543,MPRC-1-3:4m,109,000646,4,-0.05
10901,Golani1,DST,A/J,m,16121,NIDA-1-2:4m,109,000646,4,1.50
10901,Golani1,DST,A/J,m,3995,MPRC-1-4:4m,109,000646,4,-0.46
10901,Golani1,DST,A/J,m,3503,TAU-1-2:4m,109,000646,4,-0.54
10901,Golani1,DST,A/J,m,19198,NIDA-1-3:4m,109,000646,4,1.99
10901,Golani1,DST,A/J,m,25595,NIDA-1-4:4m,109,000646,4,3.03
10901,Golani1,DST,A/J,m,6642,TAU-2-5:4m,109,000646,4,-0.03
10901,Golani1,DST,A/J,m,5333,TAU-1-1:4m,109,000646,4,-0.24
10901,Golani1,DST,A/J,m,22228,NIDA-1-5:4m,109,000646,4,2.48
10901,Golani1,DST,A/J,m,17435,NIDA-1-6:4m,109,000646,4,1.71
10901,Golani1,DST,A/J,m,8960,MPRC-1-5:4m,109,000646,4,0.34
10901,Golani1,DST,A/J,m,4720,TAU-2-3:4m,109,000646,4,-0.34
10901,Golani1,DST,A/J,m,3426,MPRC-1-6:4m,109,000646,4,-0.55
10901,Golani1,DST,A/J,m,1618,NIDA-2-2:4m,109,000646,4,-0.84
10901,Golani1,DST,A/J,m,2191,TAU-2-2:4m,109,000646,4,-0.75
10901,Golani1,DST,A/J,m,4591,MPRC-2-1:4m,109,000646,4,-0.36
10901,Golani1,DST,A/J,m,1778,TAU-2-6:4m,109,000646,4,-0.82
10901,Golani1,DST,A/J,m,5063,MPRC-2-2:4m,109,000646,4,-0.29
10901,Golani1,DST,A/J,m,2024,NIDA-2-5:4m,109,000646,4,-0.78
10901,Golani1,DST,A/J,m,2070,TAU-2-1:4m,109,000646,4,-0.77
10901,Golani1,DST,A/J,m,4243,MPRC-2-3:4m,109,000646,4,-0.42
10901,Golani1,DST,A/J,m,3753,NIDA-2-3:4m,109,000646,4,-0.50
10901,Golani1,DST,A/J,m,3328,TAU-1-6:4m,109,000646,4,-0.57
10901,Golani1,DST,A/J,m,5477,MPRC-2-4:4m,109,000646,4,-0.22
10901,Golani1,DST,A/J,m,3025,MPRC-1-1:4m,109,000646,4,-0.62
10901,Golani1,DST,A/J,m,3382,TAU-1-5:4m,109,000646,4,-0.56
10901,Golani1,DST,A/J,m,3494,MPRC-2-5:4m,109,000646,4,-0.54
10901,Golani1,DST,A/J,m,6226,MPRC-1-2:4m,109,000646,4,-0.10
10901,Golani1,DST,A/J,m,3977,TAU-1-4:4m,109,000646,4,-0.46
10901,Golani1,DST,A/J,m,5613,TAU-2-4:4m,109,000646,4,-0.20
10901,Golani1,DST,A/J,m,7767,NIDA-1-1:4m,109,000646,4,0.15
10901,Golani1,DST,A/J,m,5528,TAU-1-3:4m,109,000646,4,-0.21
10901,Golani1,DST,BALB/cByJ,m,9895,NIDA-2-4:50m,109,001026,50,0.48
10901,Golani1,DST,BALB/cByJ,m,4381,MPRC-2-5:50m,109,001026,50,-0.47
10901,Golani1,DST,BALB/cByJ,m,6331,MPRC-1-1:50m,109,001026,50,-0.14
10901,Golani1,DST,BALB/cByJ,m,4093,NIDA-2-2:50m,109,001026,50,-0.52
10901,Golani1,DST,BALB/cByJ,m,991,TAU-1-2:50m,109,001026,50,-1.06
10901,Golani1,DST,BALB/cByJ,m,5338,NIDA-2-5:50m,109,001026,50,-0.31
10901,Golani1,DST,BALB/cByJ,m,13092,MPRC-2-3:50m,109,001026,50,1.03
10901,Golani1,DST,BALB/cByJ,m,8472,MPRC-1-2:50m,109,001026,50,0.23
10901,Golani1,DST,BALB/cByJ,m,7005,TAU-1-1:50m,109,001026,50,-0.02
10901,Golani1,DST,BALB/cByJ,m,5318,MPRC-1-4:50m,109,001026,50,-0.31
10901,Golani1,DST,BALB/cByJ,m,5678,NIDA-1-4:50m,109,001026,50,-0.25
10901,Golani1,DST,BALB/cByJ,m,1072,TAU-1-3:50m,109,001026,50,-1.04
10901,Golani1,DST,BALB/cByJ,m,3744,NIDA-1-2:50m,109,001026,50,-0.58
10901,Golani1,DST,BALB/cByJ,m,12419,NIDA-2-6:50m,109,001026,50,0.91
10901,Golani1,DST,BALB/cByJ,m,5264,MPRC-2-4:50m,109,001026,50,-0.32
10901,Golani1,DST,BALB/cByJ,m,34254,NIDA-1-3:50m,109,001026,50,4.68
10901,Golani1,DST,BALB/cByJ,m,1880,MPRC-1-6:50m,109,001026,50,-0.90
10901,Golani1,DST,BALB/cByJ,m,5341,TAU-2-5:50m,109,001026,50,-0.31
10901,Golani1,DST,BALB/cByJ,m,3517,NIDA-1-6:50m,109,001026,50,-0.62
10901,Golani1,DST,BALB/cByJ,m,5201,TAU-2-3:50m,109,001026,50,-0.33
10901,Golani1,DST,BALB/cByJ,m,8220,MPRC-1-5:50m,109,001026,50,0.19
10901,Golani1,DST,BALB/cByJ,m,5524,TAU-2-1:50m,109,001026,50,-0.28
10901,Golani1,DST,BALB/cByJ,m,7706,NIDA-2-3:50m,109,001026,50,0.10
10901,Golani1,DST,BALB/cByJ,m,7146,MPRC-2-1:50m,109,001026,50,0.00
10901,Golani1,DST,BALB/cByJ,m,10313,TAU-2-2:50m,109,001026,50,0.55
10901,Golani1,DST,BALB/cByJ,m,8706,MPRC-1-3:50m,109,001026,50,0.27
10901,Golani1,DST,BALB/cByJ,m,1775,TAU-1-4:50m,109,001026,50,-0.92
10901,Golani1,DST,BALB/cByJ,m,8982,TAU-2-6:50m,109,001026,50,0.32
10901,Golani1,DST,BALB/cByJ,m,9496,NIDA-1-1:50m,109,001026,50,0.41
10901,Golani1,DST,BALB/cByJ,m,3568,NIDA-2-1:50m,109,001026,50,-0.61
10901,Golani1,DST,BALB/cByJ,m,3898,TAU-1-6:50m,109,001026,50,-0.56
10901,Golani1,DST,BALB/cByJ,m,4818,MPRC-2-2:50m,109,001026,50,-0.40
10901,Golani1,DST,BALB/cByJ,m,11758,NIDA-1-5:50m,109,001026,50,0.80
10901,Golani1,DST,C3H/HeJ,m,19276,NIDA-1-6:6m,109,000659,6,0.92
10901,Golani1,DST,C3H/HeJ,m,22001,NIDA-2-5:6m,109,000659,6,1.48
10901,Golani1,DST,C3H/HeJ,m,13396,NIDA-2-1:6m,109,000659,6,-0.28
10901,Golani1,DST,C3H/HeJ,m,16714,NIDA-2-4:6m,109,000659,6,0.40
10901,Golani1,DST,C3H/HeJ,m,16380,NIDA-2-2:6m,109,000659,6,0.33
10901,Golani1,DST,C3H/HeJ,m,17982,MPRC-1-3:6m,109,000659,6,0.66
10901,Golani1,DST,C3H/HeJ,m,7504,NIDA-2-3:6m,109,000659,6,-1.49
10901,Golani1,DST,C3H/HeJ,m,13893,TAU-2-4:6m,109,000659,6,-0.18
10901,Golani1,DST,C3H/HeJ,m,15164,MPRC-1-4:6m,109,000659,6,0.08
10901,Golani1,DST,C3H/HeJ,m,21891,MPRC-1-1:6m,109,000659,6,1.46
10901,Golani1,DST,C3H/HeJ,m,10661,TAU-2-3:6m,109,000659,6,-0.84
10901,Golani1,DST,C3H/HeJ,m,14448,MPRC-1-5:6m,109,000659,6,-0.07
10901,Golani1,DST,C3H/HeJ,m,27993,MPRC-1-6:6m,109,000659,6,2.71
10901,Golani1,DST,C3H/HeJ,m,11513,TAU-2-6:6m,109,000659,6,-0.67
10901,Golani1,DST,C3H/HeJ,m,8566,TAU-2-2:6m,109,000659,6,-1.27
10901,Golani1,DST,C3H/HeJ,m,15095,MPRC-2-1:6m,109,000659,6,0.06
10901,Golani1,DST,C3H/HeJ,m,9736,TAU-2-1:6m,109,000659,6,-1.03
10901,Golani1,DST,C3H/HeJ,m,20000,MPRC-2-2:6m,109,000659,6,1.07
10901,Golani1,DST,C3H/HeJ,m,17167,MPRC-2-3:6m,109,000659,6,0.49
10901,Golani1,DST,C3H/HeJ,m,7859,TAU-1-6:6m,109,000659,6,-1.42
10901,Golani1,DST,C3H/HeJ,m,21566,MPRC-2-4:6m,109,000659,6,1.39
10901,Golani1,DST,C3H/HeJ,m,15755,TAU-1-5:6m,109,000659,6,0.20
10901,Golani1,DST,C3H/HeJ,m,13863,MPRC-2-5:6m,109,000659,6,-0.19
10901,Golani1,DST,C3H/HeJ,m,16036,TAU-1-4:6m,109,000659,6,0.26
10901,Golani1,DST,C3H/HeJ,m,10151,MPRC-1-2:6m,109,000659,6,-0.95
10901,Golani1,DST,C3H/HeJ,m,18673,NIDA-1-1:6m,109,000659,6,0.80
10901,Golani1,DST,C3H/HeJ,m,6026,TAU-1-3:6m,109,000659,6,-1.79
10901,Golani1,DST,C3H/HeJ,m,10184,NIDA-1-2:6m,109,000659,6,-0.94
10901,Golani1,DST,C3H/HeJ,m,16738,TAU-1-2:6m,109,000659,6,0.40
10901,Golani1,DST,C3H/HeJ,m,9422,NIDA-1-3:6m,109,000659,6,-1.10
10901,Golani1,DST,C3H/HeJ,m,12129,TAU-2-5:6m,109,000659,6,-0.54
10901,Golani1,DST,C3H/HeJ,m,9545,TAU-1-1:6m,109,000659,6,-1.07
10901,Golani1,DST,C3H/HeJ,m,15956,NIDA-1-4:6m,109,000659,6,0.24
10901,Golani1,DST,C3H/HeJ,m,18485,NIDA-1-5:6m,109,000659,6,0.76
10901,Golani1,DST,C3H/HeJ,m,15600,NIDA-2-6:6m,109,000659,6,0.17
10901,Golani1,DST,C57BL/6J,m,19670,NIDA-2-5:7m,109,000664,7,-1.99
10901,Golani1,DST,C57BL/6J,m,22224,MPRC-1-1:7m,109,000664,7,-1.39
10901,Golani1,DST,C57BL/6J,m,20642,MPRC-1-2:7m,109,000664,7,-1.76
10901,Golani1,DST,C57BL/6J,m,26116,MPRC-1-3:7m,109,000664,7,-0.47
10901,Golani1,DST,C57BL/6J,m,26981,MPRC-1-4:7m,109,000664,7,-0.27
10901,Golani1,DST,C57BL/6J,m,28883,MPRC-1-5:7m,109,000664,7,0.18
10901,Golani1,DST,C57BL/6J,m,26931,MPRC-1-6:7m,109,000664,7,-0.28
10901,Golani1,DST,C57BL/6J,m,32332,MPRC-2-1:7m,109,000664,7,0.99
10901,Golani1,DST,C57BL/6J,m,25663,MPRC-2-2:7m,109,000664,7,-0.58
10901,Golani1,DST,C57BL/6J,m,24528,MPRC-2-3:7m,109,000664,7,-0.85
10901,Golani1,DST,C57BL/6J,m,34847,MPRC-2-4:7m,109,000664,7,1.58
10901,Golani1,DST,C57BL/6J,m,32706,MPRC-2-5:7m,109,000664,7,1.08
10901,Golani1,DST,C57BL/6J,m,26569,MPRC-2-6:7m,109,000664,7,-0.37
10901,Golani1,DST,C57BL/6J,m,24873,NIDA-1-1:7m,109,000664,7,-0.76
10901,Golani1,DST,C57BL/6J,m,38731,NIDA-1-2:7m,109,000664,7,2.50
10901,Golani1,DST,C57BL/6J,m,25089,NIDA-1-3:7m,109,000664,7,-0.71
10901,Golani1,DST,C57BL/6J,m,29928,NIDA-1-4:7m,109,000664,7,0.43
10901,Golani1,DST,C57BL/6J,m,30486,NIDA-1-5:7m,109,000664,7,0.56
10901,Golani1,DST,C57BL/6J,m,27102,NIDA-1-6:7m,109,000664,7,-0.24
10901,Golani1,DST,C57BL/6J,m,26099,NIDA-2-1:7m,109,000664,7,-0.48
10901,Golani1,DST,C57BL/6J,m,27654,NIDA-2-2:7m,109,000664,7,-0.11
10901,Golani1,DST,C57BL/6J,m,29255,NIDA-2-3:7m,109,000664,7,0.27
10901,Golani1,DST,C57BL/6J,m,26832,NIDA-2-4:7m,109,000664,7,-0.30
10901,Golani1,DST,C57BL/6J,m,25581,NIDA-2-6:7m,109,000664,7,-0.60
10901,Golani1,DST,C57BL/6J,m,26622,TAU-1-1:7m,109,000664,7,-0.35
10901,Golani1,DST,C57BL/6J,m,36432,TAU-1-2:7m,109,000664,7,1.96
10901,Golani1,DST,C57BL/6J,m,26032,TAU-1-3:7m,109,000664,7,-0.49
10901,Golani1,DST,C57BL/6J,m,34768,TAU-1-4:7m,109,000664,7,1.57
10901,Golani1,DST,C57BL/6J,m,22591,TAU-1-5:7m,109,000664,7,-1.30
10901,Golani1,DST,C57BL/6J,m,30370,TAU-1-6:7m,109,000664,7,0.53
10901,Golani1,DST,C57BL/6J,m,28623,TAU-2-1:7m,109,000664,7,0.12
10901,Golani1,DST,C57BL/6J,m,29502,TAU-2-2:7m,109,000664,7,0.33
10901,Golani1,DST,C57BL/6J,m,30939,TAU-2-3:7m,109,000664,7,0.66
10901,Golani1,DST,C57BL/6J,m,26667,TAU-2-4:7m,109,000664,7,-0.34
10901,Golani1,DST,C57BL/6J,m,33609,TAU-2-5:7m,109,000664,7,1.29
10901,Golani1,DST,C57BL/6J,m,26438,TAU-2-6:7m,109,000664,7,-0.40
10901,Golani1,DST,DBA/2J,m,24266,MPRC-2-1:8m,109,000671,8,1.32
10901,Golani1,DST,DBA/2J,m,10815,MPRC-1-3:8m,109,000671,8,-0.82
10901,Golani1,DST,DBA/2J,m,26097,MPRC-2-6:8m,109,000671,8,1.61
10901,Golani1,DST,DBA/2J,m,20351,TAU-2-1:8m,109,000671,8,0.69
10901,Golani1,DST,DBA/2J,m,1290,TAU-2-4:8m,109,000671,8,-2.34
10901,Golani1,DST,DBA/2J,m,10306,MPRC-1-2:8m,109,000671,8,-0.91
10901,Golani1,DST,DBA/2J,m,9945,TAU-1-4:8m,109,000671,8,-0.96
10901,Golani1,DST,DBA/2J,m,14588,NIDA-1-6:8m,109,000671,8,-0.22
10901,Golani1,DST,DBA/2J,m,13176,MPRC-1-1:8m,109,000671,8,-0.45
10901,Golani1,DST,DBA/2J,m,18802,MPRC-2-5:8m,109,000671,8,0.45
10901,Golani1,DST,DBA/2J,m,16830,MPRC-2-2:8m,109,000671,8,0.13
10901,Golani1,DST,DBA/2J,m,13182,NIDA-1-4:8m,109,000671,8,-0.45
10901,Golani1,DST,DBA/2J,m,24195,MPRC-2-4:8m,109,000671,8,1.31
10901,Golani1,DST,DBA/2J,m,11250,TAU-1-6:8m,109,000671,8,-0.76
10901,Golani1,DST,DBA/2J,m,6017,TAU-1-5:8m,109,000671,8,-1.59
10901,Golani1,DST,DBA/2J,m,16365,MPRC-1-4:8m,109,000671,8,0.06
10901,Golani1,DST,DBA/2J,m,23278,MPRC-2-3:8m,109,000671,8,1.16
10901,Golani1,DST,DBA/2J,m,11080,TAU-2-5:8m,109,000671,8,-0.78
10901,Golani1,DST,DBA/2J,m,7832,TAU-1-1:8m,109,000671,8,-1.30
10901,Golani1,DST,DBA/2J,m,24282,NIDA-2-4:8m,109,000671,8,1.32
10901,Golani1,DST,DBA/2J,m,26061,TAU-2-3:8m,109,000671,8,1.60
10901,Golani1,DST,DBA/2J,m,13544,NIDA-2-2:8m,109,000671,8,-0.39
10901,Golani1,DST,DBA/2J,m,17294,NIDA-1-3:8m,109,000671,8,0.21
10901,Golani1,DST,DBA/2J,m,10426,TAU-2-6:8m,109,000671,8,-0.89
10901,Golani1,DST,DBA/2J,m,21184,NIDA-2-1:8m,109,000671,8,0.83
10901,Golani1,DST,DBA/2J,m,14955,NIDA-1-5:8m,109,000671,8,-0.17
10901,Golani1,DST,DBA/2J,m,15874,TAU-1-2:8m,109,000671,8,-0.02
10901,Golani1,DST,DBA/2J,m,11464,NIDA-2-3:8m,109,000671,8,-0.72
10901,Golani1,DST,DBA/2J,m,23635,MPRC-1-5:8m,109,000671,8,1.22
10901,Golani1,DST,DBA/2J,m,17420,NIDA-1-2:8m,109,000671,8,0.23
10901,Golani1,DST,DBA/2J,m,14156,TAU-2-2:8m,109,000671,8,-0.29
10901,Golani1,DST,DBA/2J,m,26772,NIDA-2-6:8m,109,000671,8,1.72
10901,Golani1,DST,DBA/2J,m,18178,NIDA-1-1:8m,109,000671,8,0.35
10901,Golani1,DST,DBA/2J,m,17199,MPRC-1-6:8m,109,000671,8,0.19
10901,Golani1,DST,DBA/2J,m,7292,TAU-1-3:8m,109,000671,8,-1.39
10901,Golani1,DST,DBA/2J,m,16447,NIDA-2-5:8m,109,000671,8,0.07
10901,Golani1,DST,FVB/NJ,m,27729,NIDA-2-2:9m,109,001800,9,-1.08
10901,Golani1,DST,FVB/NJ,m,41979,NIDA-2-5:9m,109,001800,9,1.18
10901,Golani1,DST,FVB/NJ,m,34064,NIDA-1-5:9m,109,001800,9,-0.07
10901,Golani1,DST,FVB/NJ,m,33125,NIDA-2-6:9m,109,001800,9,-0.22
10901,Golani1,DST,FVB/NJ,m,29417,NIDA-1-4:9m,109,001800,9,-0.81
10901,Golani1,DST,FVB/NJ,m,43074,TAU-1-1:9m,109,001800,9,1.35
10901,Golani1,DST,FVB/NJ,m,34130,NIDA-1-3:9m,109,001800,9,-0.06
10901,Golani1,DST,FVB/NJ,m,34605,NIDA-1-2:9m,109,001800,9,0.01
10901,Golani1,DST,FVB/NJ,m,45871,TAU-2-5:9m,109,001800,9,1.79
10901,Golani1,DST,FVB/NJ,m,44597,TAU-1-2:9m,109,001800,9,1.59
10901,Golani1,DST,FVB/NJ,m,34489,NIDA-1-1:9m,109,001800,9,-0.01
10901,Golani1,DST,FVB/NJ,m,42125,TAU-1-3:9m,109,001800,9,1.20
10901,Golani1,DST,FVB/NJ,m,29340,MPRC-2-6:9m,109,001800,9,-0.82
10901,Golani1,DST,FVB/NJ,m,35605,MPRC-2-5:9m,109,001800,9,0.17
10901,Golani1,DST,FVB/NJ,m,32162,TAU-1-4:9m,109,001800,9,-0.38
10901,Golani1,DST,FVB/NJ,m,33201,MPRC-2-4:9m,109,001800,9,-0.21
10901,Golani1,DST,FVB/NJ,m,37369,TAU-1-5:9m,109,001800,9,0.45
10901,Golani1,DST,FVB/NJ,m,26869,MPRC-2-3:9m,109,001800,9,-1.21
10901,Golani1,DST,FVB/NJ,m,29793,MPRC-1-1:9m,109,001800,9,-0.75
10901,Golani1,DST,FVB/NJ,m,32907,TAU-1-6:9m,109,001800,9,-0.26
10901,Golani1,DST,FVB/NJ,m,31492,MPRC-2-2:9m,109,001800,9,-0.48
10901,Golani1,DST,FVB/NJ,m,47966,TAU-2-1:9m,109,001800,9,2.13
10901,Golani1,DST,FVB/NJ,m,27371,MPRC-2-1:9m,109,001800,9,-1.13
10901,Golani1,DST,FVB/NJ,m,24088,MPRC-1-6:9m,109,001800,9,-1.65
10901,Golani1,DST,FVB/NJ,m,37987,TAU-2-2:9m,109,001800,9,0.55
10901,Golani1,DST,FVB/NJ,m,27955,MPRC-1-5:9m,109,001800,9,-1.04
10901,Golani1,DST,FVB/NJ,m,42999,TAU-2-3:9m,109,001800,9,1.34
10901,Golani1,DST,FVB/NJ,m,34506,MPRC-1-4:9m,109,001800,9,0.00
10901,Golani1,DST,FVB/NJ,m,31919,MPRC-1-3:9m,109,001800,9,-0.41
10901,Golani1,DST,FVB/NJ,m,46885,TAU-2-6:9m,109,001800,9,1.95
10901,Golani1,DST,FVB/NJ,m,32262,TAU-2-4:9m,109,001800,9,-0.36
10901,Golani1,DST,FVB/NJ,m,31823,NIDA-1-6:9m,109,001800,9,-0.43
10901,Golani1,DST,FVB/NJ,m,27342,NIDA-2-3:9m,109,001800,9,-1.14
10901,Golani1,DST,FVB/NJ,m,37987,NIDA-2-1:9m,109,001800,9,0.55
10901,Golani1,DST,FVB/NJ,m,27186,MPRC-1-2:9m,109,001800,9,-1.16
10901,Golani1,DST,FVB/NJ,m,31036,NIDA-2-4:9m,109,001800,9,-0.55
10901,Golani1,DST,SJL/J,m,8739,TAU-2-6:17m,109,000686,17,-0.93
10901,Golani1,DST,SJL/J,m,8136,TAU-2-2:17m,109,000686,17,-1.09
10901,Golani1,DST,SJL/J,m,12517,MPRC-1-5:17m,109,000686,17,0.06
10901,Golani1,DST,SJL/J,m,8068,NIDA-1-6:17m,109,000686,17,-1.11
10901,Golani1,DST,SJL/J,m,19516,TAU-1-2:17m,109,000686,17,1.91
10901,Golani1,DST,SJL/J,m,11085,MPRC-1-4:17m,109,000686,17,-0.32
10901,Golani1,DST,SJL/J,m,11619,NIDA-1-2:17m,109,000686,17,-0.17
10901,Golani1,DST,SJL/J,m,9754,TAU-1-1:17m,109,000686,17,-0.67
10901,Golani1,DST,SJL/J,m,13111,NIDA-2-3:17m,109,000686,17,0.22
10901,Golani1,DST,SJL/J,m,7669,TAU-2-3:17m,109,000686,17,-1.22
10901,Golani1,DST,SJL/J,m,11389,NIDA-1-5:17m,109,000686,17,-0.23
10901,Golani1,DST,SJL/J,m,18352,NIDA-1-3:17m,109,000686,17,1.60
10901,Golani1,DST,SJL/J,m,11896,MPRC-1-3:17m,109,000686,17,-0.10
10901,Golani1,DST,SJL/J,m,13406,NIDA-2-1:17m,109,000686,17,0.30
10901,Golani1,DST,SJL/J,m,12423,NIDA-2-4:17m,109,000686,17,0.04
10901,Golani1,DST,SJL/J,m,8521,NIDA-1-4:17m,109,000686,17,-0.99
10901,Golani1,DST,SJL/J,m,15311,MPRC-2-3:17m,109,000686,17,0.80
10901,Golani1,DST,SJL/J,m,15123,TAU-2-8,109,000686,17,0.75
10901,Golani1,DST,SJL/J,m,13523,MPRC-1-1:17m,109,000686,17,0.33
10901,Golani1,DST,SJL/J,m,6621,TAU-2-4:17m,109,000686,17,-1.49
10901,Golani1,DST,SJL/J,m,20641,MPRC-2-2:17m,109,000686,17,2.21
10901,Golani1,DST,SJL/J,m,5726,NIDA-2-6:17m,109,000686,17,-1.73
10901,Golani1,DST,SJL/J,m,13425,MPRC-2-4:17m,109,000686,17,0.30
10901,Golani1,DST,SJL/J,m,12359,MPRC-2-1:17m,109,000686,17,0.02
10901,Golani1,DST,SJL/J,m,7926,TAU-1-4:17m,109,000686,17,-1.15
10901,Golani1,DST,SJL/J,m,17738,MPRC-2-5:17m,109,000686,17,1.44
10901,Golani1,DST,SJL/J,m,10574,NIDA-2-2:17m,109,000686,17,-0.45
10901,Golani1,DST,SJL/J,m,9209,TAU-2-1:17m,109,000686,17,-0.81
10901,Golani1,DST,SJL/J,m,16815,NIDA-2-5:17m,109,000686,17,1.20
10901,Golani1,DST,SJL/J,m,10637,TAU-1-3:17m,109,000686,17,-0.43
10901,Golani1,DST,SJL/J,m,18401,MPRC-1-2:17m,109,000686,17,1.61
10901,Golani1,DST,SJL/J,m,13757,TAU-2-5:17m,109,000686,17,0.39
10901,Golani1,DST,SJL/J,m,10951,TAU-2-7,109,000686,17,-0.35
10901,Golani1,DST,SJL/J,m,12559,NIDA-1-1:17m,109,000686,17,0.07
