measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
14314,Naggert1,BMC_fat8,129S1/SvImJ,f,0.482,2448F10,62,002448,3,-0.30
14314,Naggert1,BMC_fat8,129S1/SvImJ,f,0.462,2448F03,62,002448,3,-0.77
14314,Naggert1,BMC_fat8,129S1/SvImJ,f,0.489,2448F04,62,002448,3,-0.14
14314,Naggert1,BMC_fat8,129S1/SvImJ,f,0.525,2448F05,62,002448,3,0.72
14314,Naggert1,BMC_fat8,129S1/SvImJ,f,0.552,2448F06,62,002448,3,1.35
14314,Naggert1,BMC_fat8,129S1/SvImJ,f,0.452,2448F07,62,002448,3,-1.01
14314,Naggert1,BMC_fat8,129S1/SvImJ,f,0.447,2448F08,62,002448,3,-1.13
14314,Naggert1,BMC_fat8,129S1/SvImJ,f,0.549,2448F09,62,002448,3,1.28
14314,Naggert1,BMC_fat8,129S1/SvImJ,m,0.487,2448M07,62,002448,3,-0.20
14314,Naggert1,BMC_fat8,129S1/SvImJ,m,0.529,2448M08,62,002448,3,0.98
14314,Naggert1,BMC_fat8,129S1/SvImJ,m,0.480,2448M09,62,002448,3,-0.40
14314,Naggert1,BMC_fat8,129S1/SvImJ,m,0.499,2448M10,62,002448,3,0.14
14314,Naggert1,BMC_fat8,129S1/SvImJ,m,0.516,2448M02,62,002448,3,0.62
14314,Naggert1,BMC_fat8,129S1/SvImJ,m,0.444,2448M03,62,002448,3,-1.42
14314,Naggert1,BMC_fat8,129S1/SvImJ,m,0.507,2448M01,62,002448,3,0.36
14314,Naggert1,BMC_fat8,129S1/SvImJ,m,0.435,2448M04,62,002448,3,-1.67
14314,Naggert1,BMC_fat8,129S1/SvImJ,m,0.550,2448M05,62,002448,3,1.58
14314,Naggert1,BMC_fat8,129S1/SvImJ,m,0.495,2448M06,62,002448,3,0.02
14314,Naggert1,BMC_fat8,A/J,f,0.368,0646F29,62,000646,4,-1.64
14314,Naggert1,BMC_fat8,A/J,f,0.408,0646F28,62,000646,4,0.17
14314,Naggert1,BMC_fat8,A/J,f,0.387,0646F27,62,000646,4,-0.78
14314,Naggert1,BMC_fat8,A/J,f,0.412,0646F26,62,000646,4,0.35
14314,Naggert1,BMC_fat8,A/J,f,0.440,0646F25,62,000646,4,1.61
14314,Naggert1,BMC_fat8,A/J,f,0.425,0646F24,62,000646,4,0.94
14314,Naggert1,BMC_fat8,A/J,f,0.398,0646F23,62,000646,4,-0.28
14314,Naggert1,BMC_fat8,A/J,f,0.395,0646F22,62,000646,4,-0.42
14314,Naggert1,BMC_fat8,A/J,f,0.384,0646F21,62,000646,4,-0.92
14314,Naggert1,BMC_fat8,A/J,f,0.426,0646F20,62,000646,4,0.98
14314,Naggert1,BMC_fat8,A/J,m,0.403,0646M28,62,000646,4,0.45
14314,Naggert1,BMC_fat8,A/J,m,0.356,0646M29,62,000646,4,-0.98
14314,Naggert1,BMC_fat8,A/J,m,0.378,0646M27,62,000646,4,-0.31
14314,Naggert1,BMC_fat8,A/J,m,0.426,0646M26,62,000646,4,1.15
14314,Naggert1,BMC_fat8,A/J,m,0.404,0646M25,62,000646,4,0.48
14314,Naggert1,BMC_fat8,A/J,m,0.357,0646M24,62,000646,4,-0.95
14314,Naggert1,BMC_fat8,A/J,m,0.359,0646M23,62,000646,4,-0.89
14314,Naggert1,BMC_fat8,A/J,m,0.367,0646M22,62,000646,4,-0.65
14314,Naggert1,BMC_fat8,A/J,m,0.379,0646M21,62,000646,4,-0.28
14314,Naggert1,BMC_fat8,A/J,m,0.454,0646M20,62,000646,4,2.00
14314,Naggert1,BMC_fat8,AKR/J,f,0.665,0648F10,62,000648,15,1.24
14314,Naggert1,BMC_fat8,AKR/J,f,0.543,0648F11,62,000648,15,-1.63
14314,Naggert1,BMC_fat8,AKR/J,f,0.597,0648F12,62,000648,15,-0.36
14314,Naggert1,BMC_fat8,AKR/J,f,0.621,0648F13,62,000648,15,0.21
14314,Naggert1,BMC_fat8,AKR/J,f,0.676,0648F14,62,000648,15,1.50
14314,Naggert1,BMC_fat8,AKR/J,f,0.704,0648F202,62,000648,15,2.16
14314,Naggert1,BMC_fat8,AKR/J,f,0.599,0648F222,62,000648,15,-0.31
14314,Naggert1,BMC_fat8,AKR/J,f,0.579,0648F232,62,000648,15,-0.78
14314,Naggert1,BMC_fat8,AKR/J,f,0.573,0648F08,62,000648,15,-0.92
14314,Naggert1,BMC_fat8,AKR/J,f,0.586,0648F07,62,000648,15,-0.62
14314,Naggert1,BMC_fat8,AKR/J,f,0.586,0648F06,62,000648,15,-0.62
14314,Naggert1,BMC_fat8,AKR/J,f,0.624,0648F05,62,000648,15,0.28
14314,Naggert1,BMC_fat8,AKR/J,f,0.614,0648F04,62,000648,15,0.04
14314,Naggert1,BMC_fat8,AKR/J,f,0.609,0648F03,62,000648,15,-0.07
14314,Naggert1,BMC_fat8,AKR/J,f,0.546,0648F02,62,000648,15,-1.56
14314,Naggert1,BMC_fat8,AKR/J,f,0.617,0648F01,62,000648,15,0.11
14314,Naggert1,BMC_fat8,AKR/J,f,0.646,0648F09,62,000648,15,0.80
14314,Naggert1,BMC_fat8,AKR/J,f,0.634,0648F242,62,000648,15,0.51
14314,Naggert1,BMC_fat8,AKR/J,m,0.632,0648M202,62,000648,15,-0.32
14314,Naggert1,BMC_fat8,AKR/J,m,0.684,0648M22,62,000648,15,0.59
14314,Naggert1,BMC_fat8,AKR/J,m,0.717,0648M212,62,000648,15,1.16
14314,Naggert1,BMC_fat8,AKR/J,m,0.591,0648M09,62,000648,15,-1.03
14314,Naggert1,BMC_fat8,AKR/J,m,0.595,0648M06,62,000648,15,-0.96
14314,Naggert1,BMC_fat8,AKR/J,m,0.554,0648M04,62,000648,15,-1.68
14314,Naggert1,BMC_fat8,AKR/J,m,0.618,0648M03,62,000648,15,-0.56
14314,Naggert1,BMC_fat8,AKR/J,m,0.549,0648M01,62,000648,15,-1.76
14314,Naggert1,BMC_fat8,AKR/J,m,0.651,0648M23,62,000648,15,0.01
14314,Naggert1,BMC_fat8,AKR/J,m,0.648,0648M38,62,000648,15,-0.04
14314,Naggert1,BMC_fat8,AKR/J,m,0.632,0648M37,62,000648,15,-0.32
14314,Naggert1,BMC_fat8,AKR/J,m,0.744,0648M36,62,000648,15,1.63
14314,Naggert1,BMC_fat8,AKR/J,m,0.728,0648M35,62,000648,15,1.36
14314,Naggert1,BMC_fat8,AKR/J,m,0.693,0648M34,62,000648,15,0.75
14314,Naggert1,BMC_fat8,AKR/J,m,0.686,0648M26,62,000648,15,0.62
14314,Naggert1,BMC_fat8,AKR/J,m,0.644,0648M25,62,000648,15,-0.11
14314,Naggert1,BMC_fat8,AKR/J,m,0.687,0648M24,62,000648,15,0.64
14314,Naggert1,BMC_fat8,BALB/cByJ,m,0.483,1026M15,62,001026,50,-0.04
14314,Naggert1,BMC_fat8,BALB/cByJ,m,0.501,1026M11,62,001026,50,0.30
14314,Naggert1,BMC_fat8,BALB/cByJ,m,0.502,1026M12,62,001026,50,0.31
14314,Naggert1,BMC_fat8,BALB/cByJ,m,0.525,1026M13,62,001026,50,0.74
14314,Naggert1,BMC_fat8,BALB/cByJ,m,0.426,1026M14,62,001026,50,-1.10
14314,Naggert1,BMC_fat8,BALB/cByJ,m,0.510,1026M21,62,001026,50,0.46
14314,Naggert1,BMC_fat8,BALB/cByJ,m,0.369,1026M20,62,001026,50,-2.16
14314,Naggert1,BMC_fat8,BALB/cByJ,m,0.514,1026M19,62,001026,50,0.54
14314,Naggert1,BMC_fat8,BALB/cByJ,m,0.536,1026M17,62,001026,50,0.95
14314,Naggert1,BMC_fat8,BALB/cJ,f,0.483,0651F102,62,000651,5,-0.64
14314,Naggert1,BMC_fat8,BALB/cJ,f,0.523,0651F012,62,000651,5,0.45
14314,Naggert1,BMC_fat8,BALB/cJ,f,0.510,0651F022,62,000651,5,0.09
14314,Naggert1,BMC_fat8,BALB/cJ,f,0.503,0651F032,62,000651,5,-0.10
14314,Naggert1,BMC_fat8,BALB/cJ,f,0.512,0651F042,62,000651,5,0.15
14314,Naggert1,BMC_fat8,BALB/cJ,f,0.564,0651F062,62,000651,5,1.56
14314,Naggert1,BMC_fat8,BALB/cJ,f,0.549,0651F072,62,000651,5,1.15
14314,Naggert1,BMC_fat8,BALB/cJ,f,0.460,0651F082,62,000651,5,-1.27
14314,Naggert1,BMC_fat8,BALB/cJ,f,0.455,0651F092,62,000651,5,-1.40
14314,Naggert1,BMC_fat8,BALB/cJ,m,0.602,0651M09,62,000651,5,1.63
14314,Naggert1,BMC_fat8,BALB/cJ,m,0.586,0651M10,62,000651,5,1.25
14314,Naggert1,BMC_fat8,BALB/cJ,m,0.470,0651M01,62,000651,5,-1.48
14314,Naggert1,BMC_fat8,BALB/cJ,m,0.549,0651M02,62,000651,5,0.38
14314,Naggert1,BMC_fat8,BALB/cJ,m,0.523,0651M03,62,000651,5,-0.23
14314,Naggert1,BMC_fat8,BALB/cJ,m,0.498,0651M04,62,000651,5,-0.82
14314,Naggert1,BMC_fat8,BALB/cJ,m,0.480,0651M05,62,000651,5,-1.24
14314,Naggert1,BMC_fat8,BALB/cJ,m,0.551,0651M06,62,000651,5,0.43
14314,Naggert1,BMC_fat8,BALB/cJ,m,0.536,0651M07,62,000651,5,0.08
14314,Naggert1,BMC_fat8,BALB/cJ,m,0.533,0651M08,62,000651,5,0.00
14314,Naggert1,BMC_fat8,BTBR T<+> Itpr3<tf>/J,f,0.638,2282F272,62,002282,1,0.87
14314,Naggert1,BMC_fat8,BTBR T<+> Itpr3<tf>/J,f,0.554,2282F202,62,002282,1,-1.42
14314,Naggert1,BMC_fat8,BTBR T<+> Itpr3<tf>/J,f,0.587,2282F212,62,002282,1,-0.52
14314,Naggert1,BMC_fat8,BTBR T<+> Itpr3<tf>/J,f,0.555,2282F222,62,002282,1,-1.39
14314,Naggert1,BMC_fat8,BTBR T<+> Itpr3<tf>/J,f,0.608,2282F232,62,002282,1,0.05
14314,Naggert1,BMC_fat8,BTBR T<+> Itpr3<tf>/J,f,0.581,2282F242,62,002282,1,-0.68
14314,Naggert1,BMC_fat8,BTBR T<+> Itpr3<tf>/J,f,0.636,2282F252,62,002282,1,0.81
14314,Naggert1,BMC_fat8,BTBR T<+> Itpr3<tf>/J,f,0.610,2282F262,62,002282,1,0.11
14314,Naggert1,BMC_fat8,BTBR T<+> Itpr3<tf>/J,f,0.665,2282F282,62,002282,1,1.60
14314,Naggert1,BMC_fat8,BTBR T<+> Itpr3<tf>/J,f,0.627,2282F292,62,002282,1,0.57
14314,Naggert1,BMC_fat8,BTBR T<+> Itpr3<tf>/J,m,0.580,2282M212,62,002282,1,-0.33
14314,Naggert1,BMC_fat8,BTBR T<+> Itpr3<tf>/J,m,0.606,2282M202,62,002282,1,0.42
14314,Naggert1,BMC_fat8,BTBR T<+> Itpr3<tf>/J,m,0.595,2282M292,62,002282,1,0.10
14314,Naggert1,BMC_fat8,BTBR T<+> Itpr3<tf>/J,m,0.590,2282M282,62,002282,1,-0.04
14314,Naggert1,BMC_fat8,BTBR T<+> Itpr3<tf>/J,m,0.588,2282M272,62,002282,1,-0.10
14314,Naggert1,BMC_fat8,BTBR T<+> Itpr3<tf>/J,m,0.623,2282M262,62,002282,1,0.91
14314,Naggert1,BMC_fat8,BTBR T<+> Itpr3<tf>/J,m,0.625,2282M252,62,002282,1,0.97
14314,Naggert1,BMC_fat8,BTBR T<+> Itpr3<tf>/J,m,0.559,2282M242,62,002282,1,-0.94
14314,Naggert1,BMC_fat8,BTBR T<+> Itpr3<tf>/J,m,0.632,2282M232,62,002282,1,1.17
14314,Naggert1,BMC_fat8,BTBR T<+> Itpr3<tf>/J,m,0.517,2282M222,62,002282,1,-2.16
14314,Naggert1,BMC_fat8,BUB/BnJ,f,0.538,0653F35,62,000653,24,-0.02
14314,Naggert1,BMC_fat8,BUB/BnJ,f,0.474,0653F24,62,000653,24,-1.30
14314,Naggert1,BMC_fat8,BUB/BnJ,f,0.568,0653F28,62,000653,24,0.57
14314,Naggert1,BMC_fat8,BUB/BnJ,f,0.637,0653F29,62,000653,24,1.95
14314,Naggert1,BMC_fat8,BUB/BnJ,f,0.527,0653F30,62,000653,24,-0.24
14314,Naggert1,BMC_fat8,BUB/BnJ,f,0.466,0653F31,62,000653,24,-1.46
14314,Naggert1,BMC_fat8,BUB/BnJ,f,0.483,0653F32,62,000653,24,-1.12
14314,Naggert1,BMC_fat8,BUB/BnJ,f,0.557,0653F33,62,000653,24,0.36
14314,Naggert1,BMC_fat8,BUB/BnJ,f,0.534,0653F34,62,000653,24,-0.10
14314,Naggert1,BMC_fat8,BUB/BnJ,f,0.526,0653F38,62,000653,24,-0.26
14314,Naggert1,BMC_fat8,BUB/BnJ,f,0.564,0653F37,62,000653,24,0.50
14314,Naggert1,BMC_fat8,BUB/BnJ,f,0.596,0653F36,62,000653,24,1.13
14314,Naggert1,BMC_fat8,BUB/BnJ,m,0.494,0653M23,62,000653,24,-1.28
14314,Naggert1,BMC_fat8,BUB/BnJ,m,0.507,0653M22,62,000653,24,-0.85
14314,Naggert1,BMC_fat8,BUB/BnJ,m,0.564,0653M21,62,000653,24,1.04
14314,Naggert1,BMC_fat8,BUB/BnJ,m,0.565,0653M20,62,000653,24,1.07
14314,Naggert1,BMC_fat8,BUB/BnJ,m,0.504,0653M11,62,000653,24,-0.95
14314,Naggert1,BMC_fat8,BUB/BnJ,m,0.515,0653M10,62,000653,24,-0.58
14314,Naggert1,BMC_fat8,BUB/BnJ,m,0.556,0653M08,62,000653,24,0.77
14314,Naggert1,BMC_fat8,BUB/BnJ,m,0.556,0653M07,62,000653,24,0.77
14314,Naggert1,BMC_fat8,C3H/HeJ,f,0.495,0659F27,62,000659,6,-1.44
14314,Naggert1,BMC_fat8,C3H/HeJ,f,0.540,0659F11,62,000659,6,0.22
14314,Naggert1,BMC_fat8,C3H/HeJ,f,0.561,0659F20,62,000659,6,0.99
14314,Naggert1,BMC_fat8,C3H/HeJ,f,0.528,0659F21,62,000659,6,-0.22
14314,Naggert1,BMC_fat8,C3H/HeJ,f,0.540,0659F22,62,000659,6,0.22
14314,Naggert1,BMC_fat8,C3H/HeJ,f,0.558,0659F23,62,000659,6,0.88
14314,Naggert1,BMC_fat8,C3H/HeJ,f,0.554,0659F24,62,000659,6,0.73
14314,Naggert1,BMC_fat8,C3H/HeJ,f,0.509,0659F25,62,000659,6,-0.93
14314,Naggert1,BMC_fat8,C3H/HeJ,f,0.564,0659F26,62,000659,6,1.10
14314,Naggert1,BMC_fat8,C3H/HeJ,f,0.492,0659F28,62,000659,6,-1.55
14314,Naggert1,BMC_fat8,C3H/HeJ,m,0.617,0659M222,62,000659,6,0.26
14314,Naggert1,BMC_fat8,C3H/HeJ,m,0.647,0659M212,62,000659,6,1.12
14314,Naggert1,BMC_fat8,C3H/HeJ,m,0.634,0659M202,62,000659,6,0.75
14314,Naggert1,BMC_fat8,C3H/HeJ,m,0.556,0659M29,62,000659,6,-1.48
14314,Naggert1,BMC_fat8,C3H/HeJ,m,0.568,0659M28,62,000659,6,-1.14
14314,Naggert1,BMC_fat8,C3H/HeJ,m,0.616,0659M27,62,000659,6,0.23
14314,Naggert1,BMC_fat8,C3H/HeJ,m,0.666,0659M26,62,000659,6,1.66
14314,Naggert1,BMC_fat8,C3H/HeJ,m,0.600,0659M25,62,000659,6,-0.22
14314,Naggert1,BMC_fat8,C3H/HeJ,m,0.582,0659M24,62,000659,6,-0.74
14314,Naggert1,BMC_fat8,C3H/HeJ,m,0.592,0659M23,62,000659,6,-0.45
14314,Naggert1,BMC_fat8,C57BL/10J,f,0.467,0665F10,62,000665,38,1.35
14314,Naggert1,BMC_fat8,C57BL/10J,f,0.441,0665F01,62,000665,38,0.45
14314,Naggert1,BMC_fat8,C57BL/10J,f,0.442,0665F02,62,000665,38,0.49
14314,Naggert1,BMC_fat8,C57BL/10J,f,0.388,0665F03,62,000665,38,-1.38
14314,Naggert1,BMC_fat8,C57BL/10J,f,0.416,0665F04,62,000665,38,-0.41
14314,Naggert1,BMC_fat8,C57BL/10J,f,0.452,0665F05,62,000665,38,0.83
14314,Naggert1,BMC_fat8,C57BL/10J,f,0.394,0665F07,62,000665,38,-1.17
14314,Naggert1,BMC_fat8,C57BL/10J,f,0.451,0665F08,62,000665,38,0.80
14314,Naggert1,BMC_fat8,C57BL/10J,f,0.400,0665F09,62,000665,38,-0.97
14314,Naggert1,BMC_fat8,C57BL/10J,m,0.476,0665M04,62,000665,38,0.49
14314,Naggert1,BMC_fat8,C57BL/10J,m,0.472,0665M08,62,000665,38,0.36
14314,Naggert1,BMC_fat8,C57BL/10J,m,0.481,0665M09,62,000665,38,0.66
14314,Naggert1,BMC_fat8,C57BL/10J,m,0.403,0665M10,62,000665,38,-1.93
14314,Naggert1,BMC_fat8,C57BL/10J,m,0.441,0665M11,62,000665,38,-0.67
14314,Naggert1,BMC_fat8,C57BL/10J,m,0.457,0665M12,62,000665,38,-0.14
14314,Naggert1,BMC_fat8,C57BL/10J,m,0.500,0665M13,62,000665,38,1.29
14314,Naggert1,BMC_fat8,C57BL/10J,m,0.456,0665M06,62,000665,38,-0.17
14314,Naggert1,BMC_fat8,C57BL/10J,m,0.493,0665M14,62,000665,38,1.06
14314,Naggert1,BMC_fat8,C57BL/10J,m,0.470,0665M15,62,000665,38,0.29
14314,Naggert1,BMC_fat8,C57BL/10J,m,0.410,0665M01,62,000665,38,-1.70
14314,Naggert1,BMC_fat8,C57BL/10J,m,0.475,0665M03,62,000665,38,0.46
14314,Naggert1,BMC_fat8,C57BL/6J,f,0.403,0664F08,62,000664,7,-0.21
14314,Naggert1,BMC_fat8,C57BL/6J,f,0.423,0664F10,62,000664,7,0.77
14314,Naggert1,BMC_fat8,C57BL/6J,f,0.431,0664F09,62,000664,7,1.16
14314,Naggert1,BMC_fat8,C57BL/6J,f,0.433,0664F07,62,000664,7,1.26
14314,Naggert1,BMC_fat8,C57BL/6J,f,0.410,0664F06,62,000664,7,0.13
14314,Naggert1,BMC_fat8,C57BL/6J,f,0.420,0664F05,62,000664,7,0.62
14314,Naggert1,BMC_fat8,C57BL/6J,f,0.398,0664F04,62,000664,7,-0.46
14314,Naggert1,BMC_fat8,C57BL/6J,f,0.388,0664F03,62,000664,7,-0.95
14314,Naggert1,BMC_fat8,C57BL/6J,f,0.368,0664F02,62,000664,7,-1.93
14314,Naggert1,BMC_fat8,C57BL/6J,f,0.399,0664F01,62,000664,7,-0.41
14314,Naggert1,BMC_fat8,C57BL/6J,m,0.434,0664M02,62,000664,7,-1.15
14314,Naggert1,BMC_fat8,C57BL/6J,m,0.455,0664M01,62,000664,7,-0.32
14314,Naggert1,BMC_fat8,C57BL/6J,m,0.471,0664M10,62,000664,7,0.32
14314,Naggert1,BMC_fat8,C57BL/6J,m,0.465,0664M03,62,000664,7,0.08
14314,Naggert1,BMC_fat8,C57BL/6J,m,0.431,0664M09,62,000664,7,-1.26
14314,Naggert1,BMC_fat8,C57BL/6J,m,0.509,0664M04,62,000664,7,1.82
14314,Naggert1,BMC_fat8,C57BL/6J,m,0.440,0664M05,62,000664,7,-0.91
14314,Naggert1,BMC_fat8,C57BL/6J,m,0.461,0664M06,62,000664,7,-0.08
14314,Naggert1,BMC_fat8,C57BL/6J,m,0.496,0664M07,62,000664,7,1.30
14314,Naggert1,BMC_fat8,C57BL/6J,m,0.468,0664M08,62,000664,7,0.20
14314,Naggert1,BMC_fat8,C57BLKS/J,f,0.386,0662F33,62,000662,35,0.42
14314,Naggert1,BMC_fat8,C57BLKS/J,f,0.374,0662F25,62,000662,35,-0.02
14314,Naggert1,BMC_fat8,C57BLKS/J,f,0.390,0662F35,62,000662,35,0.56
14314,Naggert1,BMC_fat8,C57BLKS/J,f,0.383,0662F36,62,000662,35,0.31
14314,Naggert1,BMC_fat8,C57BLKS/J,f,0.316,0662F37,62,000662,35,-2.11
14314,Naggert1,BMC_fat8,C57BLKS/J,f,0.391,0662F24,62,000662,35,0.60
14314,Naggert1,BMC_fat8,C57BLKS/J,f,0.385,0662F23,62,000662,35,0.38
14314,Naggert1,BMC_fat8,C57BLKS/J,f,0.421,0662F29,62,000662,35,1.68
14314,Naggert1,BMC_fat8,C57BLKS/J,f,0.370,0662F28,62,000662,35,-0.16
14314,Naggert1,BMC_fat8,C57BLKS/J,f,0.372,0662F27,62,000662,35,-0.09
14314,Naggert1,BMC_fat8,C57BLKS/J,f,0.375,0662F26,62,000662,35,0.02
14314,Naggert1,BMC_fat8,C57BLKS/J,f,0.330,0662F34,62,000662,35,-1.61
14314,Naggert1,BMC_fat8,C57BLKS/J,m,0.372,0662M082,62,000662,35,-1.11
14314,Naggert1,BMC_fat8,C57BLKS/J,m,0.393,0662M072,62,000662,35,0.16
14314,Naggert1,BMC_fat8,C57BLKS/J,m,0.408,0662M062,62,000662,35,1.07
14314,Naggert1,BMC_fat8,C57BLKS/J,m,0.383,0662M022,62,000662,35,-0.44
14314,Naggert1,BMC_fat8,C57BLKS/J,m,0.382,0662M032,62,000662,35,-0.50
14314,Naggert1,BMC_fat8,C57BLKS/J,m,0.418,0662M042,62,000662,35,1.67
14314,Naggert1,BMC_fat8,C57BLKS/J,m,0.405,0662M052,62,000662,35,0.89
14314,Naggert1,BMC_fat8,C57BLKS/J,m,0.396,0662M012,62,000662,35,0.34
14314,Naggert1,BMC_fat8,C57BLKS/J,m,0.379,0662M102,62,000662,35,-0.68
14314,Naggert1,BMC_fat8,C57BLKS/J,m,0.367,0662M092,62,000662,35,-1.41
14314,Naggert1,BMC_fat8,C57BR/cdJ,f,0.529,0667F36,62,000667,32,-0.83
14314,Naggert1,BMC_fat8,C57BR/cdJ,f,0.583,0667F21,62,000667,32,0.23
14314,Naggert1,BMC_fat8,C57BR/cdJ,f,0.562,0667F20,62,000667,32,-0.18
14314,Naggert1,BMC_fat8,C57BR/cdJ,f,0.642,0667F39,62,000667,32,1.39
14314,Naggert1,BMC_fat8,C57BR/cdJ,f,0.542,0667F38,62,000667,32,-0.57
14314,Naggert1,BMC_fat8,C57BR/cdJ,f,0.571,0667F37,62,000667,32,0.00
14314,Naggert1,BMC_fat8,C57BR/cdJ,f,0.500,0667F35,62,000667,32,-1.40
14314,Naggert1,BMC_fat8,C57BR/cdJ,f,0.550,0667F34,62,000667,32,-0.42
14314,Naggert1,BMC_fat8,C57BR/cdJ,f,0.560,0667F32,62,000667,32,-0.22
14314,Naggert1,BMC_fat8,C57BR/cdJ,f,0.525,0667F31,62,000667,32,-0.91
14314,Naggert1,BMC_fat8,C57BR/cdJ,f,0.676,0667F23,62,000667,32,2.06
14314,Naggert1,BMC_fat8,C57BR/cdJ,f,0.615,0667F22,62,000667,32,0.86
14314,Naggert1,BMC_fat8,C57BR/cdJ,m,0.520,0667M25,62,000667,32,-0.07
14314,Naggert1,BMC_fat8,C57BR/cdJ,m,0.565,0667M24,62,000667,32,1.25
14314,Naggert1,BMC_fat8,C57BR/cdJ,m,0.480,0667M23,62,000667,32,-1.25
14314,Naggert1,BMC_fat8,C57BR/cdJ,m,0.504,0667M11,62,000667,32,-0.54
14314,Naggert1,BMC_fat8,C57BR/cdJ,m,0.470,0667M12,62,000667,32,-1.54
14314,Naggert1,BMC_fat8,C57BR/cdJ,m,0.552,0667M13,62,000667,32,0.87
14314,Naggert1,BMC_fat8,C57BR/cdJ,m,0.562,0667M14,62,000667,32,1.16
14314,Naggert1,BMC_fat8,C57BR/cdJ,m,0.496,0667M21,62,000667,32,-0.78
14314,Naggert1,BMC_fat8,C57BR/cdJ,m,0.531,0667M22,62,000667,32,0.25
14314,Naggert1,BMC_fat8,C57BR/cdJ,m,0.545,0667M26,62,000667,32,0.66
14314,Naggert1,BMC_fat8,C57L/J,f,0.518,0668F03,62,000668,37,0.04
14314,Naggert1,BMC_fat8,C57L/J,f,0.441,0668F04,62,000668,37,-1.60
14314,Naggert1,BMC_fat8,C57L/J,f,0.455,0668F05,62,000668,37,-1.30
14314,Naggert1,BMC_fat8,C57L/J,f,0.546,0668F06,62,000668,37,0.64
14314,Naggert1,BMC_fat8,C57L/J,f,0.535,0668F07,62,000668,37,0.41
14314,Naggert1,BMC_fat8,C57L/J,f,0.571,0668F08,62,000668,37,1.18
14314,Naggert1,BMC_fat8,C57L/J,f,0.564,0668F09,62,000668,37,1.03
14314,Naggert1,BMC_fat8,C57L/J,f,0.559,0668F10,62,000668,37,0.92
14314,Naggert1,BMC_fat8,C57L/J,f,0.481,0668F02,62,000668,37,-0.75
14314,Naggert1,BMC_fat8,C57L/J,f,0.489,0668F01,62,000668,37,-0.57
14314,Naggert1,BMC_fat8,C57L/J,m,0.464,0668M03,62,000668,37,-1.22
14314,Naggert1,BMC_fat8,C57L/J,m,0.504,0668M02,62,000668,37,-0.20
14314,Naggert1,BMC_fat8,C57L/J,m,0.526,0668M01,62,000668,37,0.37
14314,Naggert1,BMC_fat8,C57L/J,m,0.553,0668M10,62,000668,37,1.06
14314,Naggert1,BMC_fat8,C57L/J,m,0.481,0668M09,62,000668,37,-0.79
14314,Naggert1,BMC_fat8,C57L/J,m,0.539,0668M08,62,000668,37,0.70
14314,Naggert1,BMC_fat8,C57L/J,m,0.578,0668M07,62,000668,37,1.70
14314,Naggert1,BMC_fat8,C57L/J,m,0.518,0668M06,62,000668,37,0.16
14314,Naggert1,BMC_fat8,C57L/J,m,0.498,0668M05,62,000668,37,-0.35
14314,Naggert1,BMC_fat8,C57L/J,m,0.456,0668M04,62,000668,37,-1.43
14314,Naggert1,BMC_fat8,C58/J,f,0.444,0669F25,62,000669,28,0.57
14314,Naggert1,BMC_fat8,C58/J,f,0.439,0669F33,62,000669,28,0.41
14314,Naggert1,BMC_fat8,C58/J,f,0.443,0669F29,62,000669,28,0.53
14314,Naggert1,BMC_fat8,C58/J,f,0.434,0669F28,62,000669,28,0.26
14314,Naggert1,BMC_fat8,C58/J,f,0.448,0669F27,62,000669,28,0.69
14314,Naggert1,BMC_fat8,C58/J,f,0.432,0669F26,62,000669,28,0.20
14314,Naggert1,BMC_fat8,C58/J,f,0.353,0669F24,62,000669,28,-2.21
14314,Naggert1,BMC_fat8,C58/J,f,0.368,0669F23,62,000669,28,-1.75
14314,Naggert1,BMC_fat8,C58/J,f,0.448,0669F22,62,000669,28,0.69
14314,Naggert1,BMC_fat8,C58/J,f,0.431,0669F21,62,000669,28,0.17
14314,Naggert1,BMC_fat8,C58/J,f,0.440,0669F20,62,000669,28,0.44
14314,Naggert1,BMC_fat8,C58/J,m,0.386,0669M27,62,000669,28,-0.83
14314,Naggert1,BMC_fat8,C58/J,m,0.401,0669M10,62,000669,28,-0.37
14314,Naggert1,BMC_fat8,C58/J,m,0.383,0669M11,62,000669,28,-0.92
14314,Naggert1,BMC_fat8,C58/J,m,0.487,0669M20,62,000669,28,2.28
14314,Naggert1,BMC_fat8,C58/J,m,0.415,0669M21,62,000669,28,0.06
14314,Naggert1,BMC_fat8,C58/J,m,0.431,0669M22,62,000669,28,0.56
14314,Naggert1,BMC_fat8,C58/J,m,0.420,0669M24,62,000669,28,0.22
14314,Naggert1,BMC_fat8,C58/J,m,0.409,0669M25,62,000669,28,-0.12
14314,Naggert1,BMC_fat8,C58/J,m,0.384,0669M26,62,000669,28,-0.89
14314,Naggert1,BMC_fat8,CAST/EiJ,f,0.338,0928F08,62,000928,2,0.54
14314,Naggert1,BMC_fat8,CAST/EiJ,f,0.334,0928F01,62,000928,2,0.40
14314,Naggert1,BMC_fat8,CAST/EiJ,f,0.343,0928F02,62,000928,2,0.73
14314,Naggert1,BMC_fat8,CAST/EiJ,f,0.335,0928F03,62,000928,2,0.44
