measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60587,McMullan2,speed_day27,CC001/Unc,f,15.06,4559,605,,1601,-0.77
60587,McMullan2,speed_day27,CC001/Unc,f,17.78,4595,605,,1601,0.56
60587,McMullan2,speed_day27,CC001/Unc,f,15.68,4711,605,,1601,-0.47
60587,McMullan2,speed_day27,CC001/Unc,f,14.99,4603,605,,1601,-0.81
60587,McMullan2,speed_day27,CC001/Unc,f,19.68,4599,605,,1601,1.49
60587,McMullan2,speed_day27,CC003/Unc,f,20.73,4731,605,,1603,0.83
60587,McMullan2,speed_day27,CC003/Unc,f,4.93,4622,605,,1603,-1.34
60587,McMullan2,speed_day27,CC003/Unc,f,19.77,4639,605,,1603,0.70
60587,McMullan2,speed_day27,CC003/Unc,f,13.35,4730,605,,1603,-0.18
60587,McMullan2,speed_day27,CC004/TauUnc,f,16.21,4555,605,,1604,-0.52
60587,McMullan2,speed_day27,CC004/TauUnc,f,15.57,4527,605,,1604,-0.70
60587,McMullan2,speed_day27,CC004/TauUnc,f,23.39,4528,605,,1604,1.48
60587,McMullan2,speed_day27,CC004/TauUnc,f,17.13,4586,605,,1604,-0.26
60587,McMullan2,speed_day27,CC005/TauUnc,f,10.26,4797,605,,1605,-0.71
60587,McMullan2,speed_day27,CC005/TauUnc,f,16.84,4805,605,,1605,0.71
60587,McMullan2,speed_day27,CC006/TauUnc,f,21.93,4907,605,,1606,0.85
60587,McMullan2,speed_day27,CC006/TauUnc,f,17.76,4908,605,,1606,-0.29
60587,McMullan2,speed_day27,CC006/TauUnc,f,19.81,4909,605,,1606,0.27
60587,McMullan2,speed_day27,CC006/TauUnc,f,12.74,4917,605,,1606,-1.67
60587,McMullan2,speed_day27,CC006/TauUnc,f,15.61,4920,605,,1606,-0.88
60587,McMullan2,speed_day27,CC006/TauUnc,f,22.59,4921,605,,1606,1.04
60587,McMullan2,speed_day27,CC006/TauUnc,f,21.31,4922,605,,1606,0.68
60587,McMullan2,speed_day27,CC007/Unc,f,23.67,3445,605,,1607,1.15
60587,McMullan2,speed_day27,CC007/Unc,f,9.43,3453,605,,1607,-0.61
60587,McMullan2,speed_day27,CC007/Unc,f,10.01,3488,605,,1607,-0.54
60587,McMullan2,speed_day27,CC008/GeniUnc,f,3.57,1017,605,,1608,1.27
60587,McMullan2,speed_day27,CC008/GeniUnc,f,1.16,1018,605,,1608,-0.71
60587,McMullan2,speed_day27,CC008/GeniUnc,f,2.61,1019,605,,1608,0.48
60587,McMullan2,speed_day27,CC008/GeniUnc,f,0.94,869,605,,1608,-0.89
60587,McMullan2,speed_day27,CC008/GeniUnc,f,3.10,880,605,,1608,0.88
60587,McMullan2,speed_day27,CC008/GeniUnc,f,0.76,856:1608f,605,,1608,-1.04
60587,McMullan2,speed_day27,CC009/Unc,f,14.24,3015,605,,1609,-1.22
60587,McMullan2,speed_day27,CC009/Unc,f,15.24,3016,605,,1609,-0.61
60587,McMullan2,speed_day27,CC009/Unc,f,16.39,3027,605,,1609,0.10
60587,McMullan2,speed_day27,CC009/Unc,f,16.70,3142,605,,1609,0.29
60587,McMullan2,speed_day27,CC009/Unc,f,18.55,3014,605,,1609,1.43
60587,McMullan2,speed_day27,CC010/GeniUnc,f,1.47,3779,605,,1610,-0.82
60587,McMullan2,speed_day27,CC010/GeniUnc,f,4.10,3780,605,,1610,0.28
60587,McMullan2,speed_day27,CC010/GeniUnc,f,0.74,3781,605,,1610,-1.13
60587,McMullan2,speed_day27,CC010/GeniUnc,f,6.71,3790,605,,1610,1.37
60587,McMullan2,speed_day27,CC010/GeniUnc,f,4.13,3756,605,,1610,0.29
60587,McMullan2,speed_day27,CC011/Unc,f,23.85,3071,605,,1611,1.15
60587,McMullan2,speed_day27,CC011/Unc,f,18.37,3073,605,,1611,-0.56
60587,McMullan2,speed_day27,CC011/Unc,f,18.26,2913,605,,1611,-0.59
60587,McMullan2,speed_day27,CC013/GeniUnc,f,5.90,1150,605,,1613,-0.29
60587,McMullan2,speed_day27,CC013/GeniUnc,f,6.50,1056,605,,1613,-0.12
60587,McMullan2,speed_day27,CC013/GeniUnc,f,7.48,1104,605,,1613,0.17
60587,McMullan2,speed_day27,CC013/GeniUnc,f,2.40,1125,605,,1613,-1.32
60587,McMullan2,speed_day27,CC013/GeniUnc,f,13.21,1151,605,,1613,1.85
60587,McMullan2,speed_day27,CC013/GeniUnc,f,8.38,1152,605,,1613,0.43
60587,McMullan2,speed_day27,CC013/GeniUnc,f,4.44,1154,605,,1613,-0.72
60587,McMullan2,speed_day27,CC014/Unc,f,1.60,1182,605,,1514,-0.71
60587,McMullan2,speed_day27,CC014/Unc,f,13.16,1199,605,,1514,0.71
60587,McMullan2,speed_day27,CC015/Unc,f,8.54,1717,605,,1615,-0.29
60587,McMullan2,speed_day27,CC015/Unc,f,3.83,1718,605,,1615,-1.11
60587,McMullan2,speed_day27,CC015/Unc,f,10.94,1627,605,,1615,0.12
60587,McMullan2,speed_day27,CC015/Unc,f,17.62,1662,605,,1615,1.29
60587,McMullan2,speed_day27,CC017/Unc,f,18.18,1491,605,,1617,0.67
60587,McMullan2,speed_day27,CC017/Unc,f,17.05,1517,605,,1617,0.48
60587,McMullan2,speed_day27,CC017/Unc,f,7.79,1472,605,,1617,-1.15
60587,McMullan2,speed_day27,CC019/TauUnc,f,24.49,7455,605,,1619,1.65
60587,McMullan2,speed_day27,CC019/TauUnc,f,12.90,7456,605,,1619,-0.64
60587,McMullan2,speed_day27,CC019/TauUnc,f,16.19,7457,605,,1619,0.01
60587,McMullan2,speed_day27,CC019/TauUnc,f,11.39,7559,605,,1619,-0.93
60587,McMullan2,speed_day27,CC019/TauUnc,f,15.67,7440,605,,1619,-0.09
60587,McMullan2,speed_day27,CC021/Unc,f,12.65,1537,605,,1621,0.23
60587,McMullan2,speed_day27,CC021/Unc,f,13.82,1536,605,,1621,0.86
60587,McMullan2,speed_day27,CC021/Unc,f,10.20,1395,605,,1621,-1.10
60587,McMullan2,speed_day27,CC022/GeniUnc,f,15.25,667,605,,1622,0.27
60587,McMullan2,speed_day27,CC022/GeniUnc,f,6.12,535,605,,1622,-1.47
60587,McMullan2,speed_day27,CC022/GeniUnc,f,16.03,510,605,,1622,0.42
60587,McMullan2,speed_day27,CC022/GeniUnc,f,17.87,596,605,,1622,0.77
60587,McMullan2,speed_day27,CC023/GeniUnc,f,9.59,676,605,,1623,-1.11
60587,McMullan2,speed_day27,CC023/GeniUnc,f,14.18,697,605,,1623,0.27
60587,McMullan2,speed_day27,CC023/GeniUnc,f,16.10,716,605,,1623,0.84
60587,McMullan2,speed_day27,CC024/GeniUnc,f,20.32,1053:1624f,605,,1624,1.24
60587,McMullan2,speed_day27,CC024/GeniUnc,f,16.33,1054:1624f,605,,1624,-0.53
60587,McMullan2,speed_day27,CC024/GeniUnc,f,18.27,1026,605,,1624,0.33
60587,McMullan2,speed_day27,CC024/GeniUnc,f,15.19,1029,605,,1624,-1.04
60587,McMullan2,speed_day27,CC025/GeniUnc,f,13.38,1054:1625f,605,,1625,0.73
60587,McMullan2,speed_day27,CC025/GeniUnc,f,3.92,1052,605,,1625,-1.14
60587,McMullan2,speed_day27,CC025/GeniUnc,f,11.78,1057,605,,1625,0.41
60587,McMullan2,speed_day27,CC027/GeniUnc,f,17.29,1072,605,,1627,0.08
60587,McMullan2,speed_day27,CC027/GeniUnc,f,17.44,773,605,,1627,0.20
60587,McMullan2,speed_day27,CC027/GeniUnc,f,17.82,758,605,,1627,0.50
60587,McMullan2,speed_day27,CC027/GeniUnc,f,17.94,749,605,,1627,0.59
60587,McMullan2,speed_day27,CC027/GeniUnc,f,17.99,1083,605,,1627,0.63
60587,McMullan2,speed_day27,CC027/GeniUnc,f,14.63,759,605,,1627,-1.99
60587,McMullan2,speed_day27,CC028/GeniUnc,f,3.18,1132,605,,1628,1.43
60587,McMullan2,speed_day27,CC028/GeniUnc,f,2.11,953,605,,1628,-0.56
60587,McMullan2,speed_day27,CC028/GeniUnc,f,1.99,954,605,,1628,-0.79
60587,McMullan2,speed_day27,CC028/GeniUnc,f,2.37,1053:1628f,605,,1628,-0.08
60587,McMullan2,speed_day27,CC029/Unc,f,21.09,721,605,,1629,0.20
60587,McMullan2,speed_day27,CC029/Unc,f,24.92,710,605,,1629,0.89
60587,McMullan2,speed_day27,CC029/Unc,f,13.99,711,605,,1629,-1.08
60587,McMullan2,speed_day27,CC032/GeniUnc,f,10.64,1420,605,,1632,0.71
60587,McMullan2,speed_day27,CC032/GeniUnc,f,9.14,1421,605,,1632,-0.71
60587,McMullan2,speed_day27,CC035/Unc,f,17.26,1502,605,,1635,1.05
60587,McMullan2,speed_day27,CC035/Unc,f,14.73,1656,605,,1635,-0.11
60587,McMullan2,speed_day27,CC035/Unc,f,12.90,1639,605,,1635,-0.94
60587,McMullan2,speed_day27,CC040/TauUnc,f,13.36,4553,605,,1640,-0.07
60587,McMullan2,speed_day27,CC040/TauUnc,f,6.23,4562,605,,1640,-0.73
60587,McMullan2,speed_day27,CC040/TauUnc,f,1.40,4561,605,,1640,-1.18
60587,McMullan2,speed_day27,CC040/TauUnc,f,22.38,4557,605,,1640,0.78
60587,McMullan2,speed_day27,CC040/TauUnc,f,26.97,4556,605,,1640,1.21
60587,McMullan2,speed_day27,CC043/GeniUnc,f,0.46,852,605,,1643,-1.11
60587,McMullan2,speed_day27,CC043/GeniUnc,f,17.85,825,605,,1643,0.72
60587,McMullan2,speed_day27,CC043/GeniUnc,f,21.42,826,605,,1643,1.10
60587,McMullan2,speed_day27,CC043/GeniUnc,f,18.87,834,605,,1643,0.83
60587,McMullan2,speed_day27,CC043/GeniUnc,f,0.97,835,605,,1643,-1.05
60587,McMullan2,speed_day27,CC043/GeniUnc,f,6.34,850,605,,1643,-0.49
60587,McMullan2,speed_day27,CC044/Unc,f,4.92,1521,605,,1644,0.80
60587,McMullan2,speed_day27,CC044/Unc,f,2.78,1527,605,,1644,-1.12
60587,McMullan2,speed_day27,CC044/Unc,f,4.38,1550,605,,1644,0.32
60587,McMullan2,speed_day27,CC045/GeniUnc,f,16.61,842,605,,1645,0.66
60587,McMullan2,speed_day27,CC045/GeniUnc,f,5.47,888,605,,1645,-0.80
60587,McMullan2,speed_day27,CC045/GeniUnc,f,18.06,896,605,,1645,0.85
60587,McMullan2,speed_day27,CC045/GeniUnc,f,1.28,820,605,,1645,-1.34
60587,McMullan2,speed_day27,CC045/GeniUnc,f,16.41,727,605,,1645,0.63
60587,McMullan2,speed_day27,CC046/Unc,f,8.23,1257,605,,1646,0.71
60587,McMullan2,speed_day27,CC046/Unc,f,6.33,1159,605,,1646,-0.71
60587,McMullan2,speed_day27,CC051/TauUnc,f,7.89,5051,605,,1651,-0.40
60587,McMullan2,speed_day27,CC051/TauUnc,f,16.73,6022,605,,1651,1.14
60587,McMullan2,speed_day27,CC051/TauUnc,f,5.91,5982,605,,1651,-0.74
60587,McMullan2,speed_day27,CC052/GeniUnc,f,8.99,682,605,,1652,1.09
60587,McMullan2,speed_day27,CC052/GeniUnc,f,3.08,699,605,,1652,-0.87
60587,McMullan2,speed_day27,CC052/GeniUnc,f,5.00,714,605,,1652,-0.23
60587,McMullan2,speed_day27,CC055/TauUnc,f,19.73,3823,605,,1655,0.37
60587,McMullan2,speed_day27,CC055/TauUnc,f,19.05,3850,605,,1655,0.27
60587,McMullan2,speed_day27,CC055/TauUnc,f,7.06,3854,605,,1655,-1.44
60587,McMullan2,speed_day27,CC055/TauUnc,f,7.06,3822,605,,1655,-1.44
60587,McMullan2,speed_day27,CC055/TauUnc,f,21.54,3812,605,,1655,0.63
60587,McMullan2,speed_day27,CC055/TauUnc,f,23.94,3808,605,,1655,0.97
60587,McMullan2,speed_day27,CC055/TauUnc,f,24.58,3804,605,,1655,1.06
60587,McMullan2,speed_day27,CC055/TauUnc,f,14.23,3802,605,,1655,-0.42
60587,McMullan2,speed_day27,CC058/Unc,f,10.06,778,605,,1658,0.24
60587,McMullan2,speed_day27,CC058/Unc,f,9.69,777:1658f,605,,1658,0.15
60587,McMullan2,speed_day27,CC058/Unc,f,4.85,695,605,,1658,-1.01
60587,McMullan2,speed_day27,CC058/Unc,f,5.62,713,605,,1658,-0.83
60587,McMullan2,speed_day27,CC058/Unc,f,16.08,765,605,,1658,1.68
60587,McMullan2,speed_day27,CC058/Unc,f,5.16,775,605,,1658,-0.94
60587,McMullan2,speed_day27,CC058/Unc,f,12.06,776,605,,1658,0.72
60587,McMullan2,speed_day27,CC059/TauUnc,f,3.45,4540,605,,1659,1.08
60587,McMullan2,speed_day27,CC059/TauUnc,f,2.47,4541,605,,1659,-0.18
60587,McMullan2,speed_day27,CC059/TauUnc,f,1.92,4564,605,,1659,-0.89
60587,McMullan2,speed_day27,CC060/Unc,f,0.17,847,605,,1660,-1.35
60587,McMullan2,speed_day27,CC060/Unc,f,13.57,849,605,,1660,0.14
60587,McMullan2,speed_day27,CC060/Unc,f,17.15,854,605,,1660,0.54
60587,McMullan2,speed_day27,CC060/Unc,f,2.34,911,605,,1660,-1.11
60587,McMullan2,speed_day27,CC060/Unc,f,19.12,856:1660f,605,,1660,0.76
60587,McMullan2,speed_day27,CC060/Unc,f,21.59,838,605,,1660,1.03
60587,McMullan2,speed_day27,CC062/Unc,f,13.93,878,605,,1662,0.25
60587,McMullan2,speed_day27,CC062/Unc,f,11.16,912,605,,1662,-0.70
60587,McMullan2,speed_day27,CC062/Unc,f,15.12,913,605,,1662,0.65
60587,McMullan2,speed_day27,CC062/Unc,f,9.32,916,605,,1662,-1.33
60587,McMullan2,speed_day27,CC062/Unc,f,16.52,873,605,,1662,1.13
60587,McMullan2,speed_day27,CC063/Unc,f,3.84,901,605,,1663,-0.95
60587,McMullan2,speed_day27,CC063/Unc,f,5.57,902,605,,1663,-0.63
60587,McMullan2,speed_day27,CC063/Unc,f,15.81,906,605,,1663,1.26
60587,McMullan2,speed_day27,CC063/Unc,f,10.76,907,605,,1663,0.33
60587,McMullan2,speed_day27,CC065/Unc,f,15.19,3920,605,,1665,0.91
60587,McMullan2,speed_day27,CC065/Unc,f,4.29,3911,605,,1665,-0.67
60587,McMullan2,speed_day27,CC065/Unc,f,1.78,3909,605,,1665,-1.04
60587,McMullan2,speed_day27,CC065/Unc,f,14.37,3912,605,,1665,0.80
60587,McMullan2,speed_day27,CC068/TauUnc,f,11.91,4279,605,,1668,-0.05
60587,McMullan2,speed_day27,CC068/TauUnc,f,6.05,4238,605,,1668,-1.02
60587,McMullan2,speed_day27,CC068/TauUnc,f,10.40,4185,605,,1668,-0.30
60587,McMullan2,speed_day27,CC068/TauUnc,f,20.51,4187,605,,1668,1.37
60587,McMullan2,speed_day27,CC070/TauUnc,f,2.87,3908,605,,1670,-0.71
60587,McMullan2,speed_day27,CC070/TauUnc,f,3.45,3874,605,,1670,0.71
60587,McMullan2,speed_day27,CC071/TauUnc,f,16.05,3635,605,,1671,0.77
60587,McMullan2,speed_day27,CC071/TauUnc,f,16.16,3636,605,,1671,0.86
60587,McMullan2,speed_day27,CC071/TauUnc,f,14.56,3640,605,,1671,-0.42
60587,McMullan2,speed_day27,CC071/TauUnc,f,13.58,3565,605,,1671,-1.21
60587,McMullan2,speed_day27,CC075/Unc,f,18.02,799,605,,1675,0.83
60587,McMullan2,speed_day27,CC075/Unc,f,12.84,772,605,,1675,0.14
60587,McMullan2,speed_day27,CC075/Unc,f,1.07,771,605,,1675,-1.44
60587,McMullan2,speed_day27,CC075/Unc,f,15.36,777:1675f,605,,1675,0.47
