measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11804,Flaherty1,lat,129S1/SvImJ,f,12.8,7605,118,002448,3,-0.80
11804,Flaherty1,lat,129S1/SvImJ,f,41.3,4101,118,002448,3,-0.56
11804,Flaherty1,lat,129S1/SvImJ,f,68,4102,118,002448,3,-0.33
11804,Flaherty1,lat,129S1/SvImJ,f,300,4103,118,002448,3,1.61
11804,Flaherty1,lat,129S1/SvImJ,f,51.2,4104,118,002448,3,-0.47
11804,Flaherty1,lat,129S1/SvImJ,f,69.5,4105,118,002448,3,-0.32
11804,Flaherty1,lat,129S1/SvImJ,f,14.7,4201,118,002448,3,-0.78
11804,Flaherty1,lat,129S1/SvImJ,f,158,4202,118,002448,3,0.42
11804,Flaherty1,lat,129S1/SvImJ,f,15.6,4203,118,002448,3,-0.77
11804,Flaherty1,lat,129S1/SvImJ,f,16.3,4204,118,002448,3,-0.77
11804,Flaherty1,lat,129S1/SvImJ,f,300,4205,118,002448,3,1.61
11804,Flaherty1,lat,129S1/SvImJ,f,52.6,7401,118,002448,3,-0.46
11804,Flaherty1,lat,129S1/SvImJ,f,300,7402,118,002448,3,1.61
11804,Flaherty1,lat,129S1/SvImJ,f,300,7403,118,002448,3,1.61
11804,Flaherty1,lat,129S1/SvImJ,f,300,7404,118,002448,3,1.61
11804,Flaherty1,lat,129S1/SvImJ,f,29,7405,118,002448,3,-0.66
11804,Flaherty1,lat,129S1/SvImJ,f,8.30,7601,118,002448,3,-0.83
11804,Flaherty1,lat,129S1/SvImJ,f,95.8,7602,118,002448,3,-0.10
11804,Flaherty1,lat,129S1/SvImJ,f,12.9,7603,118,002448,3,-0.79
11804,Flaherty1,lat,129S1/SvImJ,f,8.90,7604,118,002448,3,-0.83
11804,Flaherty1,lat,129S1/SvImJ,m,48.2,7504,118,002448,3,-0.03
11804,Flaherty1,lat,129S1/SvImJ,m,69,4301,118,002448,3,0.33
11804,Flaherty1,lat,129S1/SvImJ,m,68.7,4302,118,002448,3,0.32
11804,Flaherty1,lat,129S1/SvImJ,m,24.7,4303,118,002448,3,-0.43
11804,Flaherty1,lat,129S1/SvImJ,m,48.5,4304,118,002448,3,-0.02
11804,Flaherty1,lat,129S1/SvImJ,m,29.5,4305,118,002448,3,-0.35
11804,Flaherty1,lat,129S1/SvImJ,m,57.8,4401,118,002448,3,0.14
11804,Flaherty1,lat,129S1/SvImJ,m,34.9,4402,118,002448,3,-0.26
11804,Flaherty1,lat,129S1/SvImJ,m,12.1,4403,118,002448,3,-0.65
11804,Flaherty1,lat,129S1/SvImJ,m,0.800,4404,118,002448,3,-0.85
11804,Flaherty1,lat,129S1/SvImJ,m,32,4405,118,002448,3,-0.31
11804,Flaherty1,lat,129S1/SvImJ,m,215,7301,118,002448,3,2.84
11804,Flaherty1,lat,129S1/SvImJ,m,21.6,7302,118,002448,3,-0.49
11804,Flaherty1,lat,129S1/SvImJ,m,204,7303,118,002448,3,2.65
11804,Flaherty1,lat,129S1/SvImJ,m,8.90,7304,118,002448,3,-0.71
11804,Flaherty1,lat,129S1/SvImJ,m,22.9,7305,118,002448,3,-0.46
11804,Flaherty1,lat,129S1/SvImJ,m,54.2,7501,118,002448,3,0.07
11804,Flaherty1,lat,129S1/SvImJ,m,22.2,7502,118,002448,3,-0.48
11804,Flaherty1,lat,129S1/SvImJ,m,7.40,7503,118,002448,3,-0.73
11804,Flaherty1,lat,129S1/SvImJ,m,15.9,7505,118,002448,3,-0.59
11804,Flaherty1,lat,A/J,f,54.4,7205,118,000646,4,-0.64
11804,Flaherty1,lat,A/J,f,300,7101,118,000646,4,1.19
11804,Flaherty1,lat,A/J,f,300,7102,118,000646,4,1.19
11804,Flaherty1,lat,A/J,f,51.1,7103,118,000646,4,-0.67
11804,Flaherty1,lat,A/J,f,5.30,7104,118,000646,4,-1.01
11804,Flaherty1,lat,A/J,f,280,7105,118,000646,4,1.04
11804,Flaherty1,lat,A/J,f,118,7201,118,000646,4,-0.17
11804,Flaherty1,lat,A/J,f,59.6,7202,118,000646,4,-0.60
11804,Flaherty1,lat,A/J,f,62.8,7203,118,000646,4,-0.58
11804,Flaherty1,lat,A/J,f,7.10,7204,118,000646,4,-1.00
11804,Flaherty1,lat,A/J,f,2.10,8101,118,000646,4,-1.03
11804,Flaherty1,lat,A/J,f,300,8102,118,000646,4,1.19
11804,Flaherty1,lat,A/J,f,6.10,8103,118,000646,4,-1.00
11804,Flaherty1,lat,A/J,f,294,8104,118,000646,4,1.15
11804,Flaherty1,lat,A/J,f,10.6,8105,118,000646,4,-0.97
11804,Flaherty1,lat,A/J,f,300,8301,118,000646,4,1.19
11804,Flaherty1,lat,A/J,f,55.9,8302,118,000646,4,-0.63
11804,Flaherty1,lat,A/J,f,2.80,8303,118,000646,4,-1.03
11804,Flaherty1,lat,A/J,f,300,8304,118,000646,4,1.19
11804,Flaherty1,lat,A/J,f,300,8305,118,000646,4,1.19
11804,Flaherty1,lat,A/J,m,21.2,8205,118,000646,4,-0.89
11804,Flaherty1,lat,A/J,m,6.90,4501,118,000646,4,-1.01
11804,Flaherty1,lat,A/J,m,300,4502,118,000646,4,1.46
11804,Flaherty1,lat,A/J,m,36.8,4503,118,000646,4,-0.76
11804,Flaherty1,lat,A/J,m,39.4,4504,118,000646,4,-0.74
11804,Flaherty1,lat,A/J,m,61.9,4505,118,000646,4,-0.55
11804,Flaherty1,lat,A/J,m,40.8,4601,118,000646,4,-0.73
11804,Flaherty1,lat,A/J,m,24.6,4602,118,000646,4,-0.86
11804,Flaherty1,lat,A/J,m,197,4603,118,000646,4,0.59
11804,Flaherty1,lat,A/J,m,300,4604,118,000646,4,1.46
11804,Flaherty1,lat,A/J,m,106,4605,118,000646,4,-0.18
11804,Flaherty1,lat,A/J,m,300,8001,118,000646,4,1.46
11804,Flaherty1,lat,A/J,m,222,8002,118,000646,4,0.80
11804,Flaherty1,lat,A/J,m,86.1,8003,118,000646,4,-0.34
11804,Flaherty1,lat,A/J,m,21.4,8004,118,000646,4,-0.89
11804,Flaherty1,lat,A/J,m,9.80,8005,118,000646,4,-0.99
11804,Flaherty1,lat,A/J,m,300,8201,118,000646,4,1.46
11804,Flaherty1,lat,A/J,m,142,8202,118,000646,4,0.13
11804,Flaherty1,lat,A/J,m,19.8,8203,118,000646,4,-0.90
11804,Flaherty1,lat,A/J,m,300,8204,118,000646,4,1.46
11804,Flaherty1,lat,BALB/cByJ,f,28.4,9103,118,001026,50,-0.21
11804,Flaherty1,lat,BALB/cByJ,f,0.700,4701,118,001026,50,-0.51
11804,Flaherty1,lat,BALB/cByJ,f,2.10,4702,118,001026,50,-0.50
11804,Flaherty1,lat,BALB/cByJ,f,8.10,4703,118,001026,50,-0.43
11804,Flaherty1,lat,BALB/cByJ,f,5.10,4704,118,001026,50,-0.46
11804,Flaherty1,lat,BALB/cByJ,f,3.40,4705,118,001026,50,-0.48
11804,Flaherty1,lat,BALB/cByJ,f,19.6,4801,118,001026,50,-0.30
11804,Flaherty1,lat,BALB/cByJ,f,0.200,4802,118,001026,50,-0.52
11804,Flaherty1,lat,BALB/cByJ,f,103,4803,118,001026,50,0.61
11804,Flaherty1,lat,BALB/cByJ,f,4.50,4804,118,001026,50,-0.47
11804,Flaherty1,lat,BALB/cByJ,f,0.200,9105,118,001026,50,-0.52
11804,Flaherty1,lat,BALB/cByJ,f,19.9,4805,118,001026,50,-0.30
11804,Flaherty1,lat,BALB/cByJ,f,300,8901,118,001026,50,2.78
11804,Flaherty1,lat,BALB/cByJ,f,4.60,8902,118,001026,50,-0.47
11804,Flaherty1,lat,BALB/cByJ,f,11.4,8903,118,001026,50,-0.39
11804,Flaherty1,lat,BALB/cByJ,f,0.200,8904,118,001026,50,-0.52
11804,Flaherty1,lat,BALB/cByJ,f,1.40,8905,118,001026,50,-0.50
11804,Flaherty1,lat,BALB/cByJ,f,300,9101,118,001026,50,2.78
11804,Flaherty1,lat,BALB/cByJ,f,86.8,9102,118,001026,50,0.44
11804,Flaherty1,lat,BALB/cByJ,f,44,9104,118,001026,50,-0.03
11804,Flaherty1,lat,BALB/cByJ,m,9.80,9005,118,001026,50,-0.42
11804,Flaherty1,lat,BALB/cByJ,m,8.30,9004,118,001026,50,-0.43
11804,Flaherty1,lat,BALB/cByJ,m,291,9003,118,001026,50,2.85
11804,Flaherty1,lat,BALB/cByJ,m,1.20,9002,118,001026,50,-0.51
11804,Flaherty1,lat,BALB/cByJ,m,6.60,9001,118,001026,50,-0.45
11804,Flaherty1,lat,BALB/cByJ,m,49.3,8805,118,001026,50,0.04
11804,Flaherty1,lat,BALB/cByJ,m,5.80,8804,118,001026,50,-0.46
11804,Flaherty1,lat,BALB/cByJ,m,4.90,8803,118,001026,50,-0.47
11804,Flaherty1,lat,BALB/cByJ,m,2,8802,118,001026,50,-0.51
11804,Flaherty1,lat,BALB/cByJ,m,0.800,8801,118,001026,50,-0.52
11804,Flaherty1,lat,BALB/cByJ,m,2.90,5005,118,001026,50,-0.50
11804,Flaherty1,lat,BALB/cByJ,m,0.700,5004,118,001026,50,-0.52
11804,Flaherty1,lat,BALB/cByJ,m,12.4,5003,118,001026,50,-0.38
11804,Flaherty1,lat,BALB/cByJ,m,6.40,5002,118,001026,50,-0.45
11804,Flaherty1,lat,BALB/cByJ,m,134,5001,118,001026,50,1.03
11804,Flaherty1,lat,BALB/cByJ,m,21.9,4905,118,001026,50,-0.27
11804,Flaherty1,lat,BALB/cByJ,m,57.7,4904,118,001026,50,0.14
11804,Flaherty1,lat,BALB/cByJ,m,7.10,4903,118,001026,50,-0.45
11804,Flaherty1,lat,BALB/cByJ,m,18.7,4902,118,001026,50,-0.31
11804,Flaherty1,lat,BALB/cByJ,m,270,4901,118,001026,50,2.60
11804,Flaherty1,lat,C3H/HeJ,f,0.900,9503,118,000659,6,-0.94
11804,Flaherty1,lat,C3H/HeJ,f,22.3,9502,118,000659,6,0.99
11804,Flaherty1,lat,C3H/HeJ,f,1,9501,118,000659,6,-0.93
11804,Flaherty1,lat,C3H/HeJ,f,6.70,9305,118,000659,6,-0.42
11804,Flaherty1,lat,C3H/HeJ,f,0.500,9304,118,000659,6,-0.97
11804,Flaherty1,lat,C3H/HeJ,f,3.40,9303,118,000659,6,-0.71
11804,Flaherty1,lat,C3H/HeJ,f,0.200,9302,118,000659,6,-1.00
11804,Flaherty1,lat,C3H/HeJ,f,10.5,9301,118,000659,6,-0.07
11804,Flaherty1,lat,C3H/HeJ,f,22.4,5205,118,000659,6,1.00
11804,Flaherty1,lat,C3H/HeJ,f,16.1,5204,118,000659,6,0.43
11804,Flaherty1,lat,C3H/HeJ,f,12.6,5203,118,000659,6,0.12
11804,Flaherty1,lat,C3H/HeJ,f,11.3,5202,118,000659,6,0.00
11804,Flaherty1,lat,C3H/HeJ,f,6.30,5201,118,000659,6,-0.45
11804,Flaherty1,lat,C3H/HeJ,f,11.9,5105,118,000659,6,0.05
11804,Flaherty1,lat,C3H/HeJ,f,6.80,5104,118,000659,6,-0.41
11804,Flaherty1,lat,C3H/HeJ,f,4.20,5103,118,000659,6,-0.64
11804,Flaherty1,lat,C3H/HeJ,f,48.8,5102,118,000659,6,3.37
11804,Flaherty1,lat,C3H/HeJ,f,17.2,5101,118,000659,6,0.53
11804,Flaherty1,lat,C3H/HeJ,f,10.6,9505,118,000659,6,-0.06
11804,Flaherty1,lat,C3H/HeJ,f,12.7,9504,118,000659,6,0.12
11804,Flaherty1,lat,C3H/HeJ,m,19.9,5304,118,000659,6,1.71
11804,Flaherty1,lat,C3H/HeJ,m,4.50,9402,118,000659,6,-0.57
11804,Flaherty1,lat,C3H/HeJ,m,2,9401,118,000659,6,-0.94
11804,Flaherty1,lat,C3H/HeJ,m,6.90,9205,118,000659,6,-0.21
11804,Flaherty1,lat,C3H/HeJ,m,5.70,9204,118,000659,6,-0.39
11804,Flaherty1,lat,C3H/HeJ,m,3.80,9203,118,000659,6,-0.67
11804,Flaherty1,lat,C3H/HeJ,m,5.70,9202,118,000659,6,-0.39
11804,Flaherty1,lat,C3H/HeJ,m,3.70,9201,118,000659,6,-0.69
11804,Flaherty1,lat,C3H/HeJ,m,7.80,5405,118,000659,6,-0.08
11804,Flaherty1,lat,C3H/HeJ,m,7.90,5404,118,000659,6,-0.06
11804,Flaherty1,lat,C3H/HeJ,m,5,5403,118,000659,6,-0.49
11804,Flaherty1,lat,C3H/HeJ,m,16.2,5402,118,000659,6,1.16
11804,Flaherty1,lat,C3H/HeJ,m,22,5401,118,000659,6,2.02
11804,Flaherty1,lat,C3H/HeJ,m,15,5305,118,000659,6,0.99
11804,Flaherty1,lat,C3H/HeJ,m,4.50,5303,118,000659,6,-0.57
11804,Flaherty1,lat,C3H/HeJ,m,20.4,5302,118,000659,6,1.78
11804,Flaherty1,lat,C3H/HeJ,m,0.400,5301,118,000659,6,-1.17
11804,Flaherty1,lat,C3H/HeJ,m,4.30,9405,118,000659,6,-0.60
11804,Flaherty1,lat,C3H/HeJ,m,2.70,9404,118,000659,6,-0.83
11804,Flaherty1,lat,C57BL/6J,f,1.30,5603,118,000664,7,-0.59
11804,Flaherty1,lat,C57BL/6J,f,18.8,5602,118,000664,7,1.46
11804,Flaherty1,lat,C57BL/6J,f,33.6,5601,118,000664,7,3.19
11804,Flaherty1,lat,C57BL/6J,f,6.50,5505,118,000664,7,0.02
11804,Flaherty1,lat,C57BL/6J,f,4.50,5504,118,000664,7,-0.22
11804,Flaherty1,lat,C57BL/6J,f,6.50,5503,118,000664,7,0.02
11804,Flaherty1,lat,C57BL/6J,f,1.70,5502,118,000664,7,-0.54
11804,Flaherty1,lat,C57BL/6J,f,12.3,5501,118,000664,7,0.70
11804,Flaherty1,lat,C57BL/6J,f,0.900,19005,118,000664,7,-0.64
11804,Flaherty1,lat,C57BL/6J,f,1,19004,118,000664,7,-0.63
11804,Flaherty1,lat,C57BL/6J,f,2.70,19003,118,000664,7,-0.43
11804,Flaherty1,lat,C57BL/6J,f,3.50,19002,118,000664,7,-0.33
11804,Flaherty1,lat,C57BL/6J,f,0.700,19001,118,000664,7,-0.66
11804,Flaherty1,lat,C57BL/6J,f,1.20,11005,118,000664,7,-0.60
11804,Flaherty1,lat,C57BL/6J,f,1.90,11004,118,000664,7,-0.52
11804,Flaherty1,lat,C57BL/6J,f,0.200,11003,118,000664,7,-0.72
11804,Flaherty1,lat,C57BL/6J,f,0.400,11002,118,000664,7,-0.70
11804,Flaherty1,lat,C57BL/6J,f,0.200,11001,118,000664,7,-0.72
11804,Flaherty1,lat,C57BL/6J,f,14.8,5605,118,000664,7,0.99
11804,Flaherty1,lat,C57BL/6J,f,14.1,5604,118,000664,7,0.91
11804,Flaherty1,lat,C57BL/6J,m,12.4,5705,118,000664,7,-0.37
11804,Flaherty1,lat,C57BL/6J,m,137,10001,118,000664,7,2.50
11804,Flaherty1,lat,C57BL/6J,m,9.30,10002,118,000664,7,-0.45
11804,Flaherty1,lat,C57BL/6J,m,12.1,10003,118,000664,7,-0.38
11804,Flaherty1,lat,C57BL/6J,m,3,10004,118,000664,7,-0.59
11804,Flaherty1,lat,C57BL/6J,m,2,10005,118,000664,7,-0.61
11804,Flaherty1,lat,C57BL/6J,m,2.90,12001,118,000664,7,-0.59
11804,Flaherty1,lat,C57BL/6J,m,6,12002,118,000664,7,-0.52
11804,Flaherty1,lat,C57BL/6J,m,6.40,12003,118,000664,7,-0.51
11804,Flaherty1,lat,C57BL/6J,m,1.20,12004,118,000664,7,-0.63
11804,Flaherty1,lat,C57BL/6J,m,4.10,12005,118,000664,7,-0.57
11804,Flaherty1,lat,C57BL/6J,m,44.7,5701,118,000664,7,0.37
11804,Flaherty1,lat,C57BL/6J,m,156,5702,118,000664,7,2.94
11804,Flaherty1,lat,C57BL/6J,m,7.70,5703,118,000664,7,-0.48
11804,Flaherty1,lat,C57BL/6J,m,13.2,5704,118,000664,7,-0.36
11804,Flaherty1,lat,C57BL/6J,m,31.9,5801,118,000664,7,0.08
11804,Flaherty1,lat,C57BL/6J,m,4.70,5802,118,000664,7,-0.55
11804,Flaherty1,lat,C57BL/6J,m,36,5803,118,000664,7,0.17
11804,Flaherty1,lat,C57BL/6J,m,57,5804,118,000664,7,0.66
11804,Flaherty1,lat,C57BL/6J,m,24.3,5805,118,000664,7,-0.10
11804,Flaherty1,lat,CBA/J,f,14.8,6005,118,000656,16,0.50
11804,Flaherty1,lat,CBA/J,f,0.800,23002,118,000656,16,-1.13
11804,Flaherty1,lat,CBA/J,f,2.80,23003,118,000656,16,-0.90
11804,Flaherty1,lat,CBA/J,f,15.5,23004,118,000656,16,0.58
11804,Flaherty1,lat,CBA/J,f,13.7,23005,118,000656,16,0.37
11804,Flaherty1,lat,CBA/J,f,20.4,25001,118,000656,16,1.15
11804,Flaherty1,lat,CBA/J,f,4.90,25002,118,000656,16,-0.66
11804,Flaherty1,lat,CBA/J,f,0.700,25003,118,000656,16,-1.14
11804,Flaherty1,lat,CBA/J,f,2.60,25004,118,000656,16,-0.92
11804,Flaherty1,lat,CBA/J,f,14,25005,118,000656,16,0.40
11804,Flaherty1,lat,CBA/J,f,3.80,5901,118,000656,16,-0.78
11804,Flaherty1,lat,CBA/J,f,3.10,5902,118,000656,16,-0.87
11804,Flaherty1,lat,CBA/J,f,20.6,5903,118,000656,16,1.17
11804,Flaherty1,lat,CBA/J,f,2.70,5904,118,000656,16,-0.91
11804,Flaherty1,lat,CBA/J,f,19.4,5905,118,000656,16,1.03
11804,Flaherty1,lat,CBA/J,f,6.20,23001,118,000656,16,-0.50
11804,Flaherty1,lat,CBA/J,f,22.8,6001,118,000656,16,1.43
11804,Flaherty1,lat,CBA/J,f,26.6,6002,118,000656,16,1.87
11804,Flaherty1,lat,CBA/J,f,0.300,6003,118,000656,16,-1.19
11804,Flaherty1,lat,CBA/J,f,15,6004,118,000656,16,0.52
11804,Flaherty1,lat,CBA/J,m,3.20,22005,118,000656,16,-0.78
11804,Flaherty1,lat,CBA/J,m,25.6,6205,118,000656,16,0.39
11804,Flaherty1,lat,CBA/J,m,12.7,6204,118,000656,16,-0.29
11804,Flaherty1,lat,CBA/J,m,1.30,6203,118,000656,16,-0.88
11804,Flaherty1,lat,CBA/J,m,33.6,6202,118,000656,16,0.81
11804,Flaherty1,lat,CBA/J,m,2.90,6201,118,000656,16,-0.80
11804,Flaherty1,lat,CBA/J,m,6.60,6105,118,000656,16,-0.61
11804,Flaherty1,lat,CBA/J,m,62.3,6104,118,000656,16,2.31
11804,Flaherty1,lat,CBA/J,m,3.40,6103,118,000656,16,-0.77
11804,Flaherty1,lat,CBA/J,m,4.70,6102,118,000656,16,-0.70
11804,Flaherty1,lat,CBA/J,m,37.3,6101,118,000656,16,1.00
11804,Flaherty1,lat,CBA/J,m,47.7,24005,118,000656,16,1.54
11804,Flaherty1,lat,CBA/J,m,34.9,24004,118,000656,16,0.88
11804,Flaherty1,lat,CBA/J,m,3,24002,118,000656,16,-0.79
11804,Flaherty1,lat,CBA/J,m,43.2,24001,118,000656,16,1.31
11804,Flaherty1,lat,CBA/J,m,10.2,22004,118,000656,16,-0.42
11804,Flaherty1,lat,CBA/J,m,6.70,22003,118,000656,16,-0.60
11804,Flaherty1,lat,CBA/J,m,3.90,22002,118,000656,16,-0.75
11804,Flaherty1,lat,CBA/J,m,2,22001,118,000656,16,-0.85
11804,Flaherty1,lat,DBA/2J,f,112,7902,118,000671,8,0.05
11804,Flaherty1,lat,DBA/2J,f,137,7901,118,000671,8,0.31
11804,Flaherty1,lat,DBA/2J,f,1.40,7705,118,000671,8,-1.10
11804,Flaherty1,lat,DBA/2J,f,18.5,7704,118,000671,8,-0.92
11804,Flaherty1,lat,DBA/2J,f,14.1,7703,118,000671,8,-0.96
11804,Flaherty1,lat,DBA/2J,f,23.8,7702,118,000671,8,-0.86
11804,Flaherty1,lat,DBA/2J,f,5.30,7701,118,000671,8,-1.05
11804,Flaherty1,lat,DBA/2J,f,162,6405,118,000671,8,0.57
11804,Flaherty1,lat,DBA/2J,f,73.6,6404,118,000671,8,-0.35
11804,Flaherty1,lat,DBA/2J,f,106,6403,118,000671,8,-0.01
11804,Flaherty1,lat,DBA/2J,f,300,6402,118,000671,8,2.00
11804,Flaherty1,lat,DBA/2J,f,125,6401,118,000671,8,0.19
11804,Flaherty1,lat,DBA/2J,f,300,6305,118,000671,8,2.00
11804,Flaherty1,lat,DBA/2J,f,121,6304,118,000671,8,0.14
11804,Flaherty1,lat,DBA/2J,f,48.4,7905,118,000671,8,-0.61
11804,Flaherty1,lat,DBA/2J,f,300,6303,118,000671,8,2.00
11804,Flaherty1,lat,DBA/2J,f,98.4,6302,118,000671,8,-0.09
11804,Flaherty1,lat,DBA/2J,f,75.3,6301,118,000671,8,-0.33
11804,Flaherty1,lat,DBA/2J,f,114,7904,118,000671,8,0.07
11804,Flaherty1,lat,DBA/2J,f,6,7903,118,000671,8,-1.05
11804,Flaherty1,lat,DBA/2J,m,3.50,7804,118,000671,8,-0.83
11804,Flaherty1,lat,DBA/2J,m,7.50,7803,118,000671,8,-0.79
11804,Flaherty1,lat,DBA/2J,m,48.2,7802,118,000671,8,-0.40
11804,Flaherty1,lat,DBA/2J,m,66.7,7801,118,000671,8,-0.23
11804,Flaherty1,lat,DBA/2J,m,26.6,7715,118,000671,8,-0.61
11804,Flaherty1,lat,DBA/2J,m,42.6,7714,118,000671,8,-0.45
11804,Flaherty1,lat,DBA/2J,m,300,7713,118,000671,8,1.99
11804,Flaherty1,lat,DBA/2J,m,4.90,7712,118,000671,8,-0.81
11804,Flaherty1,lat,DBA/2J,m,298,7711,118,000671,8,1.97
11804,Flaherty1,lat,DBA/2J,m,0.200,6605,118,000671,8,-0.86
11804,Flaherty1,lat,DBA/2J,m,42.6,6604,118,000671,8,-0.45
11804,Flaherty1,lat,DBA/2J,m,7.40,6603,118,000671,8,-0.79
11804,Flaherty1,lat,DBA/2J,m,182,6602,118,000671,8,0.87
11804,Flaherty1,lat,DBA/2J,m,226,6601,118,000671,8,1.29
11804,Flaherty1,lat,DBA/2J,m,60.9,6505,118,000671,8,-0.28
11804,Flaherty1,lat,DBA/2J,m,17.9,6504,118,000671,8,-0.69
11804,Flaherty1,lat,DBA/2J,m,241,6503,118,000671,8,1.43
11804,Flaherty1,lat,DBA/2J,m,39.8,6502,118,000671,8,-0.48
11804,Flaherty1,lat,DBA/2J,m,192,6501,118,000671,8,0.96
11804,Flaherty1,lat,DBA/2J,m,2.60,7805,118,000671,8,-0.83
11804,Flaherty1,lat,FVB/NJ,f,9.80,8702,118,001800,9,-0.25
11804,Flaherty1,lat,FVB/NJ,f,14.5,6701,118,001800,9,0.02
11804,Flaherty1,lat,FVB/NJ,f,42.5,6702,118,001800,9,1.61
11804,Flaherty1,lat,FVB/NJ,f,51.8,6703,118,001800,9,2.14
11804,Flaherty1,lat,FVB/NJ,f,4.40,6704,118,001800,9,-0.56
11804,Flaherty1,lat,FVB/NJ,f,14.7,6705,118,001800,9,0.03
11804,Flaherty1,lat,FVB/NJ,f,53.7,6801,118,001800,9,2.25
11804,Flaherty1,lat,FVB/NJ,f,33.3,6802,118,001800,9,1.09
11804,Flaherty1,lat,FVB/NJ,f,8.20,6803,118,001800,9,-0.34
11804,Flaherty1,lat,FVB/NJ,f,0.100,6804,118,001800,9,-0.80
11804,Flaherty1,lat,FVB/NJ,f,2.20,6805,118,001800,9,-0.68
11804,Flaherty1,lat,FVB/NJ,f,2.90,8501,118,001800,9,-0.64
11804,Flaherty1,lat,FVB/NJ,f,3.20,8502,118,001800,9,-0.62
11804,Flaherty1,lat,FVB/NJ,f,2,8503,118,001800,9,-0.69
11804,Flaherty1,lat,FVB/NJ,f,0.100,8504,118,001800,9,-0.80
11804,Flaherty1,lat,FVB/NJ,f,14.3,8505,118,001800,9,0.01
11804,Flaherty1,lat,FVB/NJ,f,5.10,8701,118,001800,9,-0.52
11804,Flaherty1,lat,FVB/NJ,f,2.50,8703,118,001800,9,-0.66
11804,Flaherty1,lat,FVB/NJ,f,3.90,8704,118,001800,9,-0.58
11804,Flaherty1,lat,FVB/NJ,m,3.10,8605,118,001800,9,-0.73
11804,Flaherty1,lat,FVB/NJ,m,26.2,8604,118,001800,9,0.75
11804,Flaherty1,lat,FVB/NJ,m,1.60,8603,118,001800,9,-0.82
11804,Flaherty1,lat,FVB/NJ,m,7.80,8602,118,001800,9,-0.42
11804,Flaherty1,lat,FVB/NJ,m,1.30,8601,118,001800,9,-0.84
11804,Flaherty1,lat,FVB/NJ,m,9.20,8405,118,001800,9,-0.33
11804,Flaherty1,lat,FVB/NJ,m,6.80,8404,118,001800,9,-0.49
11804,Flaherty1,lat,FVB/NJ,m,65.4,8403,118,001800,9,3.26
11804,Flaherty1,lat,FVB/NJ,m,4,8402,118,001800,9,-0.67
11804,Flaherty1,lat,FVB/NJ,m,1.50,8401,118,001800,9,-0.83
11804,Flaherty1,lat,FVB/NJ,m,27.6,7005,118,001800,9,0.84
11804,Flaherty1,lat,FVB/NJ,m,10.4,7004,118,001800,9,-0.26
11804,Flaherty1,lat,FVB/NJ,m,23.5,7003,118,001800,9,0.58
11804,Flaherty1,lat,FVB/NJ,m,15.8,7002,118,001800,9,0.09
11804,Flaherty1,lat,FVB/NJ,m,30.9,7001,118,001800,9,1.05
11804,Flaherty1,lat,FVB/NJ,m,26.4,6905,118,001800,9,0.77
11804,Flaherty1,lat,FVB/NJ,m,6.10,6904,118,001800,9,-0.53
11804,Flaherty1,lat,FVB/NJ,m,5.40,6903,118,001800,9,-0.58
11804,Flaherty1,lat,FVB/NJ,m,14.9,6902,118,001800,9,0.03
11804,Flaherty1,lat,FVB/NJ,m,0.700,6901,118,001800,9,-0.88
