measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114706,Bennett4,fat_base_HFHS,CC001/Unc,f,3.17,104,1119,,1601,-0.56
114706,Bennett4,fat_base_HFHS,CC001/Unc,f,2.73,11,1119,,1601,-0.88
114706,Bennett4,fat_base_HFHS,CC001/Unc,f,5.1,71,1119,,1601,0.86
114706,Bennett4,fat_base_HFHS,CC001/Unc,f,5.69,83,1119,,1601,1.29
114706,Bennett4,fat_base_HFHS,CC001/Unc,f,2.95,99,1119,,1601,-0.72
114706,Bennett4,fat_base_HFHS,CC002/Unc,f,2.19,139,1119,,1602,-0.99
114706,Bennett4,fat_base_HFHS,CC002/Unc,f,3.97,16,1119,,1602,1.18
114706,Bennett4,fat_base_HFHS,CC002/Unc,f,3.11,181,1119,,1602,0.13
114706,Bennett4,fat_base_HFHS,CC002/Unc,f,3.59,46,1119,,1602,0.72
114706,Bennett4,fat_base_HFHS,CC002/Unc,f,2.14,72,1119,,1602,-1.05
114706,Bennett4,fat_base_HFHS,CC004/TauUnc,f,5.93,109,1119,,1604,1.13
114706,Bennett4,fat_base_HFHS,CC004/TauUnc,f,3.64,115,1119,,1604,-0.52
114706,Bennett4,fat_base_HFHS,CC004/TauUnc,f,3.0,12,1119,,1604,-0.98
114706,Bennett4,fat_base_HFHS,CC004/TauUnc,f,3.45,52,1119,,1604,-0.66
114706,Bennett4,fat_base_HFHS,CC004/TauUnc,f,5.8,76,1119,,1604,1.03
114706,Bennett4,fat_base_HFHS,CC006/TauUnc,f,2.64,110,1119,,1606,-0.67
114706,Bennett4,fat_base_HFHS,CC006/TauUnc,f,5.3,116,1119,,1606,1.48
114706,Bennett4,fat_base_HFHS,CC006/TauUnc,f,2.8,141,1119,,1606,-0.54
114706,Bennett4,fat_base_HFHS,CC006/TauUnc,f,3.15,17,1119,,1606,-0.26
114706,Bennett4,fat_base_HFHS,CC008/GeniUnc,f,4.3,111,1119,,1608,0.74
114706,Bennett4,fat_base_HFHS,CC008/GeniUnc,f,2.99,178,1119,,1608,-0.83
114706,Bennett4,fat_base_HFHS,CC008/GeniUnc,f,2.94,7,1119,,1608,-0.89
114706,Bennett4,fat_base_HFHS,CC008/GeniUnc,f,4.51,73,1119,,1608,0.99
114706,Bennett4,fat_base_HFHS,CC011/Unc,f,4.0,112,1119,,1611,-0.01
114706,Bennett4,fat_base_HFHS,CC011/Unc,f,4.98,13,1119,,1611,0.84
114706,Bennett4,fat_base_HFHS,CC011/Unc,f,5.0,153,1119,,1611,0.86
114706,Bennett4,fat_base_HFHS,CC011/Unc,f,3.91,47,1119,,1611,-0.09
114706,Bennett4,fat_base_HFHS,CC011/Unc,f,2.18,78,1119,,1611,-1.6
114706,Bennett4,fat_base_HFHS,CC012/GeniUnc,f,2.36,145,1119,,1612,1.35
114706,Bennett4,fat_base_HFHS,CC012/GeniUnc,f,1.86,150,1119,,1612,-0.34
114706,Bennett4,fat_base_HFHS,CC012/GeniUnc,f,1.68,179,1119,,1612,-0.95
114706,Bennett4,fat_base_HFHS,CC012/GeniUnc,f,2.18,3,1119,,1612,0.74
114706,Bennett4,fat_base_HFHS,CC012/GeniUnc,f,1.73,53,1119,,1612,-0.78
114706,Bennett4,fat_base_HFHS,CC019/TauUnc,f,0.54,108,1119,,1619,-0.87
114706,Bennett4,fat_base_HFHS,CC019/TauUnc,f,0.79,118,1119,,1619,0.62
114706,Bennett4,fat_base_HFHS,CC019/TauUnc,f,0.93,152,1119,,1619,1.45
114706,Bennett4,fat_base_HFHS,CC019/TauUnc,f,0.61,157,1119,,1619,-0.45
114706,Bennett4,fat_base_HFHS,CC019/TauUnc,f,0.56,49,1119,,1619,-0.75
114706,Bennett4,fat_base_HFHS,CC024/GeniUnc,f,3.36,2,1119,,1624,-0.71
114706,Bennett4,fat_base_HFHS,CC024/GeniUnc,f,4.71,61,1119,,1624,0.71
114706,Bennett4,fat_base_HFHS,CC027/GeniUnc,f,1.59,100,1119,,1627,1.06
114706,Bennett4,fat_base_HFHS,CC027/GeniUnc,f,1.41,106,1119,,1627,0.56
114706,Bennett4,fat_base_HFHS,CC027/GeniUnc,f,0.87,146,1119,,1627,-0.94
114706,Bennett4,fat_base_HFHS,CC027/GeniUnc,f,0.78,63,1119,,1627,-1.19
114706,Bennett4,fat_base_HFHS,CC027/GeniUnc,f,1.39,8,1119,,1627,0.51
114706,Bennett4,fat_base_HFHS,CC028/GeniUnc,f,7.82,10,1119,,1628,1.07
114706,Bennett4,fat_base_HFHS,CC028/GeniUnc,f,3.84,103,1119,,1628,-0.87
114706,Bennett4,fat_base_HFHS,CC028/GeniUnc,f,3.91,148,1119,,1628,-0.83
114706,Bennett4,fat_base_HFHS,CC028/GeniUnc,f,6.91,156,1119,,1628,0.63
114706,Bennett4,fat_base_HFHS,CC030/GeniUnc,f,1.26,1,1119,,1630,-1.48
114706,Bennett4,fat_base_HFHS,CC030/GeniUnc,f,1.71,114,1119,,1630,0.09
114706,Bennett4,fat_base_HFHS,CC030/GeniUnc,f,1.7,177,1119,,1630,0.06
114706,Bennett4,fat_base_HFHS,CC030/GeniUnc,f,2.07,182,1119,,1630,1.34
114706,Bennett4,fat_base_HFHS,CC030/GeniUnc,f,1.68,51,1119,,1630,-0.01
114706,Bennett4,fat_base_HFHS,CC032/GeniUnc,f,1.37,151,1119,,1632,-1.59
114706,Bennett4,fat_base_HFHS,CC032/GeniUnc,f,1.74,180,1119,,1632,-0.27
114706,Bennett4,fat_base_HFHS,CC032/GeniUnc,f,1.9,55,1119,,1632,0.31
114706,Bennett4,fat_base_HFHS,CC032/GeniUnc,f,2.09,79,1119,,1632,0.99
114706,Bennett4,fat_base_HFHS,CC032/GeniUnc,f,1.97,82,1119,,1632,0.56
114706,Bennett4,fat_base_HFHS,CC035/Unc,f,3.53,143,1119,,1635,0.65
114706,Bennett4,fat_base_HFHS,CC035/Unc,f,3.9,256,1119,,1635,1.06
114706,Bennett4,fat_base_HFHS,CC035/Unc,f,3.32,4,1119,,1635,0.42
114706,Bennett4,fat_base_HFHS,CC035/Unc,f,1.95,48,1119,,1635,-1.12
114706,Bennett4,fat_base_HFHS,CC035/Unc,f,2.04,74,1119,,1635,-1.01
114706,Bennett4,fat_base_HFHS,CC036/Unc,f,2.37,105,1119,,1636,-0.26
114706,Bennett4,fat_base_HFHS,CC036/Unc,f,1.58,140,1119,,1636,-1.39
114706,Bennett4,fat_base_HFHS,CC036/Unc,f,3.47,144,1119,,1636,1.31
114706,Bennett4,fat_base_HFHS,CC036/Unc,f,2.91,193,1119,,1636,0.51
114706,Bennett4,fat_base_HFHS,CC036/Unc,f,2.43,6,1119,,1636,-0.17
114706,Bennett4,fat_base_HFHS,CC037/TauUnc,f,3.63,101,1119,,1637,0.8
114706,Bennett4,fat_base_HFHS,CC037/TauUnc,f,1.67,113,1119,,1637,-1.15
114706,Bennett4,fat_base_HFHS,CC037/TauUnc,f,1.81,64,1119,,1637,-1.01
114706,Bennett4,fat_base_HFHS,CC037/TauUnc,f,3.73,80,1119,,1637,0.9
114706,Bennett4,fat_base_HFHS,CC037/TauUnc,f,3.28,9,1119,,1637,0.45
114706,Bennett4,fat_base_HFHS,CC040/TauUnc,f,7.47,149,1119,,1640,1.13
114706,Bennett4,fat_base_HFHS,CC040/TauUnc,f,2.98,18,1119,,1640,-0.47
114706,Bennett4,fat_base_HFHS,CC040/TauUnc,f,0.19,194,1119,,1640,-1.47
114706,Bennett4,fat_base_HFHS,CC040/TauUnc,f,5.26,254,1119,,1640,0.34
114706,Bennett4,fat_base_HFHS,CC040/TauUnc,f,5.63,77,1119,,1640,0.47
114706,Bennett4,fat_base_HFHS,CC041/TauUnc,f,2.06,142,1119,,1641,0.55
114706,Bennett4,fat_base_HFHS,CC041/TauUnc,f,1.77,183,1119,,1641,0.12
114706,Bennett4,fat_base_HFHS,CC041/TauUnc,f,1.21,19,1119,,1641,-0.7
114706,Bennett4,fat_base_HFHS,CC041/TauUnc,f,0.83,255,1119,,1641,-1.25
114706,Bennett4,fat_base_HFHS,CC041/TauUnc,f,2.56,62,1119,,1641,1.28
114706,Bennett4,fat_base_HFHS,CC045/GeniUnc,f,1.74,154,1119,,1645,-0.69
114706,Bennett4,fat_base_HFHS,CC045/GeniUnc,f,4.92,5,1119,,1645,0.92
114706,Bennett4,fat_base_HFHS,CC045/GeniUnc,f,1.1,54,1119,,1645,-1.02
114706,Bennett4,fat_base_HFHS,CC045/GeniUnc,f,4.68,81,1119,,1645,0.8
114706,Bennett4,fat_base_HFHS,CC059/TauUnc,f,3.17,102,1119,,1659,0.46
114706,Bennett4,fat_base_HFHS,CC059/TauUnc,f,2.9,107,1119,,1659,-0.1
114706,Bennett4,fat_base_HFHS,CC059/TauUnc,f,3.26,15,1119,,1659,0.65
114706,Bennett4,fat_base_HFHS,CC059/TauUnc,f,3.28,155,1119,,1659,0.69
114706,Bennett4,fat_base_HFHS,CC059/TauUnc,f,2.13,257,1119,,1659,-1.7
114706,Bennett4,fat_base_HFHS,CC063/Unc,f,1.45,184,1119,,1663,-1.31
114706,Bennett4,fat_base_HFHS,CC063/Unc,f,2.38,50,1119,,1663,1.0
114706,Bennett4,fat_base_HFHS,CC063/Unc,f,1.9,75,1119,,1663,-0.19
114706,Bennett4,fat_base_HFHS,CC063/Unc,f,2.18,84,1119,,1663,0.5
114706,Bennett4,fat_base_HFHS,CC071/TauUnc,f,1.58,117,1119,,1671,1.54
114706,Bennett4,fat_base_HFHS,CC071/TauUnc,f,0.89,147,1119,,1671,-0.35
114706,Bennett4,fat_base_HFHS,CC071/TauUnc,f,0.57,195,1119,,1671,-1.23
114706,Bennett4,fat_base_HFHS,CC071/TauUnc,f,1.03,20,1119,,1671,0.03
114706,Bennett4,fat_base_HFHS,CC071/TauUnc,f,1.02,65,1119,,1671,0.01
