measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54037,Loos2,onshelter_anticipation_LT,129S1/SvImJ,m,-0.07479,PH00165,540,002448,3,-1.73
54037,Loos2,onshelter_anticipation_LT,129S1/SvImJ,m,0,PH00167,540,002448,3,0.15
54037,Loos2,onshelter_anticipation_LT,129S1/SvImJ,m,0,PH00168,540,002448,3,0.15
54037,Loos2,onshelter_anticipation_LT,129S1/SvImJ,m,0,PH00169,540,002448,3,0.15
54037,Loos2,onshelter_anticipation_LT,129S1/SvImJ,m,0.07292,PH00285,540,002448,3,1.99
54037,Loos2,onshelter_anticipation_LT,129S1/SvImJ,m,0.06573,PH00287,540,002448,3,1.81
54037,Loos2,onshelter_anticipation_LT,129S1/SvImJ,m,0,PH00289,540,002448,3,0.15
54037,Loos2,onshelter_anticipation_LT,129S1/SvImJ,m,-0.2375,PH00290,540,002448,3,-5.82
54037,Loos2,onshelter_anticipation_LT,129S1/SvImJ,m,0,PH00291,540,002448,3,0.15
54037,Loos2,onshelter_anticipation_LT,129S1/SvImJ,m,-0.006206,PH00292,540,002448,3,0.00
54037,Loos2,onshelter_anticipation_LT,129S1/SvImJ,m,0,PH00293,540,002448,3,0.15
54037,Loos2,onshelter_anticipation_LT,129S1/SvImJ,m,-0.04906,PH00839,540,002448,3,-1.08
54037,Loos2,onshelter_anticipation_LT,129S1/SvImJ,m,-0.02828,PH00840,540,002448,3,-0.56
54037,Loos2,onshelter_anticipation_LT,129S1/SvImJ,m,0,PH00841,540,002448,3,0.15
54037,Loos2,onshelter_anticipation_LT,129S1/SvImJ,m,0.05679,PH00842,540,002448,3,1.58
54037,Loos2,onshelter_anticipation_LT,129S1/SvImJ,m,0,PH01291,540,002448,3,0.15
54037,Loos2,onshelter_anticipation_LT,129S1/SvImJ,m,0,PH01293,540,002448,3,0.15
54037,Loos2,onshelter_anticipation_LT,129S1/SvImJ,m,0,PH01295,540,002448,3,0.15
54037,Loos2,onshelter_anticipation_LT,129S1/SvImJ,m,0,PH01299,540,002448,3,0.15
54037,Loos2,onshelter_anticipation_LT,129S1/SvImJ,m,0,PH01300,540,002448,3,0.15
54037,Loos2,onshelter_anticipation_LT,129S1/SvImJ,m,0,PH01524,540,002448,3,0.15
54037,Loos2,onshelter_anticipation_LT,129S1/SvImJ,m,0,PH01526,540,002448,3,0.15
54037,Loos2,onshelter_anticipation_LT,129S1/SvImJ,m,0,PH01527,540,002448,3,0.15
54037,Loos2,onshelter_anticipation_LT,129S1/SvImJ,m,0,PH01528,540,002448,3,0.15
54037,Loos2,onshelter_anticipation_LT,129S1/SvImJ,m,0,PH01529,540,002448,3,0.15
54037,Loos2,onshelter_anticipation_LT,129S1/SvImJ,m,0,PH01532,540,002448,3,0.15
54037,Loos2,onshelter_anticipation_LT,129S1/SvImJ,m,0,PH02124,540,002448,3,0.15
54037,Loos2,onshelter_anticipation_LT,129S1/SvImJ,m,0,PH02127,540,002448,3,0.15
54037,Loos2,onshelter_anticipation_LT,129S1/SvImJ,m,0,PH02128,540,002448,3,0.15
54037,Loos2,onshelter_anticipation_LT,129S1/SvImJ,m,0,PH02129,540,002448,3,0.15
54037,Loos2,onshelter_anticipation_LT,129S1/SvImJ,m,0,PH02130,540,002448,3,0.15
54037,Loos2,onshelter_anticipation_LT,129S1/SvImJ,m,0,PH02131,540,002448,3,0.15
54037,Loos2,onshelter_anticipation_LT,129S1/SvImJ,m,-0.04591,PH02135,540,002448,3,-1.00
54037,Loos2,onshelter_anticipation_LT,129S1/SvImJ,m,0,PH02426,540,002448,3,0.15
54037,Loos2,onshelter_anticipation_LT,129S1/SvImJ,m,-0.0001730,PH02427,540,002448,3,0.15
54037,Loos2,onshelter_anticipation_LT,129S1/SvImJ,m,-0.05313,PH02428,540,002448,3,-1.18
54037,Loos2,onshelter_anticipation_LT,129S1/SvImJ,m,-0.0006740,PH02429,540,002448,3,0.14
54037,Loos2,onshelter_anticipation_LT,129S1/SvImJ,m,0,PH02430,540,002448,3,0.15
54037,Loos2,onshelter_anticipation_LT,129S1/SvImJ,m,0,PH02432,540,002448,3,0.15
54037,Loos2,onshelter_anticipation_LT,129S1/SvImJ,m,0,PH02502,540,002448,3,0.15
54037,Loos2,onshelter_anticipation_LT,129S1/SvImJ,m,0,PH02503,540,002448,3,0.15
54037,Loos2,onshelter_anticipation_LT,129S1/SvImJ,m,0,PH02504,540,002448,3,0.15
54037,Loos2,onshelter_anticipation_LT,129S1/SvImJ,m,0,PH02505,540,002448,3,0.15
54037,Loos2,onshelter_anticipation_LT,129S1/SvImJ,m,0,PH02506,540,002448,3,0.15
54037,Loos2,onshelter_anticipation_LT,129S1/SvImJ,m,-0.07522,PH02507,540,002448,3,-1.74
54037,Loos2,onshelter_anticipation_LT,129S1/SvImJ,m,0,PH02508,540,002448,3,0.15
54037,Loos2,onshelter_anticipation_LT,129S1/SvImJ,m,0,PH02509,540,002448,3,0.15
54037,Loos2,onshelter_anticipation_LT,129S1/SvImJ,m,0,PH02510,540,002448,3,0.15
54037,Loos2,onshelter_anticipation_LT,129S1/SvImJ,m,0,PH02511,540,002448,3,0.15
54037,Loos2,onshelter_anticipation_LT,129S1/SvImJ,m,0,PH02512,540,002448,3,0.15
54037,Loos2,onshelter_anticipation_LT,129S1/SvImJ,m,0,PH02575,540,002448,3,0.15
54037,Loos2,onshelter_anticipation_LT,129S1/SvImJ,m,-0.02475,PH03093,540,002448,3,-0.47
54037,Loos2,onshelter_anticipation_LT,129S1/SvImJ,m,0.04922,PH03095,540,002448,3,1.39
54037,Loos2,onshelter_anticipation_LT,129S1/SvImJ,m,0,PH03096,540,002448,3,0.15
54037,Loos2,onshelter_anticipation_LT,129S1/SvImJ,m,0,PH03097,540,002448,3,0.15
54037,Loos2,onshelter_anticipation_LT,129S1/SvImJ,m,0.01615,PH03098,540,002448,3,0.56
54037,Loos2,onshelter_anticipation_LT,129S1/SvImJ,m,-0.01374,PH03099,540,002448,3,-0.19
54037,Loos2,onshelter_anticipation_LT,129S1/SvImJ,m,-0.005473,PH03100,540,002448,3,0.02
54037,Loos2,onshelter_anticipation_LT,A/J,m,0.02978,PH00386,540,000646,4,1.50
54037,Loos2,onshelter_anticipation_LT,A/J,m,0.03403,PH00387,540,000646,4,1.67
54037,Loos2,onshelter_anticipation_LT,A/J,m,0,PH00388,540,000646,4,0.36
54037,Loos2,onshelter_anticipation_LT,A/J,m,-0.07441,PH00390,540,000646,4,-2.50
54037,Loos2,onshelter_anticipation_LT,A/J,m,0,PH00801,540,000646,4,0.36
54037,Loos2,onshelter_anticipation_LT,A/J,m,0.01929,PH01003,540,000646,4,1.10
54037,Loos2,onshelter_anticipation_LT,A/J,m,0,PH01004,540,000646,4,0.36
54037,Loos2,onshelter_anticipation_LT,A/J,m,-0.04163,PH01005,540,000646,4,-1.24
54037,Loos2,onshelter_anticipation_LT,A/J,m,0.01944,PH01548,540,000646,4,1.11
54037,Loos2,onshelter_anticipation_LT,A/J,m,0,PH01551,540,000646,4,0.36
54037,Loos2,onshelter_anticipation_LT,A/J,m,-0.01531,PH02061,540,000646,4,-0.23
54037,Loos2,onshelter_anticipation_LT,A/J,m,0.001310,PH02062,540,000646,4,0.41
54037,Loos2,onshelter_anticipation_LT,A/J,m,-0.07060,PH02303,540,000646,4,-2.35
54037,Loos2,onshelter_anticipation_LT,A/J,m,0,PH02365,540,000646,4,0.36
54037,Loos2,onshelter_anticipation_LT,A/J,m,-0.02487,PH02367,540,000646,4,-0.60
54037,Loos2,onshelter_anticipation_LT,A/J,m,0,PH02485,540,000646,4,0.36
54037,Loos2,onshelter_anticipation_LT,A/J,m,-0.07651,PH02486,540,000646,4,-2.58
54037,Loos2,onshelter_anticipation_LT,A/J,m,0,PH02576,540,000646,4,0.36
54037,Loos2,onshelter_anticipation_LT,A/J,m,-0.05590,PH02577,540,000646,4,-1.79
54037,Loos2,onshelter_anticipation_LT,A/J,m,0,PH02719,540,000646,4,0.36
54037,Loos2,onshelter_anticipation_LT,A/J,m,-0.0005960,PH02720,540,000646,4,0.34
54037,Loos2,onshelter_anticipation_LT,A/J,m,0,PH02722,540,000646,4,0.36
54037,Loos2,onshelter_anticipation_LT,A/J,m,-0.03503,PH02724,540,000646,4,-0.99
54037,Loos2,onshelter_anticipation_LT,A/J,m,0.009082,PH02725,540,000646,4,0.71
54037,Loos2,onshelter_anticipation_LT,A/J,m,0.0009000,PH02726,540,000646,4,0.39
54037,Loos2,onshelter_anticipation_LT,A/J,m,0,PH03043,540,000646,4,0.36
54037,Loos2,onshelter_anticipation_LT,A/J,m,-0.003226,PH03044,540,000646,4,0.24
54037,Loos2,onshelter_anticipation_LT,A/J,m,-0.01940,PH03045,540,000646,4,-0.39
54037,Loos2,onshelter_anticipation_LT,A/J,m,-0.03427,PH03046,540,000646,4,-0.96
54037,Loos2,onshelter_anticipation_LT,A/J,m,-0.03896,PH03216,540,000646,4,-1.14
54037,Loos2,onshelter_anticipation_LT,A/J,m,-0.03822,PH03218,540,000646,4,-1.11
54037,Loos2,onshelter_anticipation_LT,A/J,m,0.02673,PH03221,540,000646,4,1.39
54037,Loos2,onshelter_anticipation_LT,A/J,m,0,PH03276,540,000646,4,0.36
54037,Loos2,onshelter_anticipation_LT,A/J,m,0.0001040,PH03277,540,000646,4,0.36
54037,Loos2,onshelter_anticipation_LT,A/J,m,0,PH03279,540,000646,4,0.36
54037,Loos2,onshelter_anticipation_LT,A/J,m,0,PH03280,540,000646,4,0.36
54037,Loos2,onshelter_anticipation_LT,A/J,m,0,PH03281,540,000646,4,0.36
54037,Loos2,onshelter_anticipation_LT,A/J,m,0,PH03282,540,000646,4,0.36
54037,Loos2,onshelter_anticipation_LT,A/J,m,0,PH03283,540,000646,4,0.36
54037,Loos2,onshelter_anticipation_LT,A/J,m,-0.005217,PH03284,540,000646,4,0.16
54037,Loos2,onshelter_anticipation_LT,A/J,m,0,PH03285,540,000646,4,0.36
54037,Loos2,onshelter_anticipation_LT,A/J,m,0,PH03286,540,000646,4,0.36
54037,Loos2,onshelter_anticipation_LT,BALB/cByJ,m,-0.01130,PH00593,540,001026,50,0.32
54037,Loos2,onshelter_anticipation_LT,BALB/cByJ,m,0.01171,PH00594,540,001026,50,0.73
54037,Loos2,onshelter_anticipation_LT,BALB/cByJ,m,-0.03774,PH00595,540,001026,50,-0.16
54037,Loos2,onshelter_anticipation_LT,BALB/cByJ,m,-0.03178,PH00596,540,001026,50,-0.05
54037,Loos2,onshelter_anticipation_LT,BALB/cByJ,m,-0.03389,PH00597,540,001026,50,-0.09
54037,Loos2,onshelter_anticipation_LT,BALB/cByJ,m,-0.02958,PH00598,540,001026,50,-0.01
54037,Loos2,onshelter_anticipation_LT,BALB/cByJ,m,-0.04060,PH00599,540,001026,50,-0.21
54037,Loos2,onshelter_anticipation_LT,BALB/cByJ,m,-0.02858,PH00600,540,001026,50,0.01
54037,Loos2,onshelter_anticipation_LT,BALB/cByJ,m,-0.001847,PH00661,540,001026,50,0.49
54037,Loos2,onshelter_anticipation_LT,BALB/cByJ,m,-0.1430,PH00662,540,001026,50,-2.05
54037,Loos2,onshelter_anticipation_LT,BALB/cByJ,m,-0.04606,PH00663,540,001026,50,-0.31
54037,Loos2,onshelter_anticipation_LT,BALB/cByJ,m,-0.06047,PH00664,540,001026,50,-0.57
54037,Loos2,onshelter_anticipation_LT,BALB/cByJ,m,-0.06250,PH00665,540,001026,50,-0.60
54037,Loos2,onshelter_anticipation_LT,BALB/cByJ,m,-0.1679,PH00666,540,001026,50,-2.49
54037,Loos2,onshelter_anticipation_LT,BALB/cByJ,m,-0.1248,PH00667,540,001026,50,-1.72
54037,Loos2,onshelter_anticipation_LT,BALB/cByJ,m,-0.03696,PH00946,540,001026,50,-0.14
54037,Loos2,onshelter_anticipation_LT,BALB/cByJ,m,-0.03359,PH00948,540,001026,50,-0.08
54037,Loos2,onshelter_anticipation_LT,BALB/cByJ,m,-0.06409,PH01020,540,001026,50,-0.63
54037,Loos2,onshelter_anticipation_LT,BALB/cByJ,m,0.02193,PH01022,540,001026,50,0.91
54037,Loos2,onshelter_anticipation_LT,BALB/cByJ,m,-0.01603,PH01023,540,001026,50,0.23
54037,Loos2,onshelter_anticipation_LT,BALB/cByJ,m,-0.06518,PH01024,540,001026,50,-0.65
54037,Loos2,onshelter_anticipation_LT,BALB/cByJ,m,0.06505,PH01123,540,001026,50,1.68
54037,Loos2,onshelter_anticipation_LT,BALB/cByJ,m,-0.01314,PH01256,540,001026,50,0.28
54037,Loos2,onshelter_anticipation_LT,BALB/cByJ,m,-0.04741,PH01270,540,001026,50,-0.33
54037,Loos2,onshelter_anticipation_LT,BALB/cByJ,m,-0.07331,PH01273,540,001026,50,-0.80
54037,Loos2,onshelter_anticipation_LT,BALB/cByJ,m,-0.01777,PH02167,540,001026,50,0.20
54037,Loos2,onshelter_anticipation_LT,BALB/cByJ,m,-0.1372,PH02168,540,001026,50,-1.94
54037,Loos2,onshelter_anticipation_LT,BALB/cByJ,m,0.1017,PH02169,540,001026,50,2.34
54037,Loos2,onshelter_anticipation_LT,BALB/cByJ,m,0.02969,PH02170,540,001026,50,1.05
54037,Loos2,onshelter_anticipation_LT,BALB/cByJ,m,-0.008000,PH02172,540,001026,50,0.38
54037,Loos2,onshelter_anticipation_LT,BALB/cByJ,m,0.01332,PH02173,540,001026,50,0.76
54037,Loos2,onshelter_anticipation_LT,BALB/cByJ,m,-0.01003,PH02424,540,001026,50,0.34
54037,Loos2,onshelter_anticipation_LT,BALB/cByJ,m,-0.02872,PH02578,540,001026,50,0.00
54037,Loos2,onshelter_anticipation_LT,BALB/cByJ,m,0.01695,PH02579,540,001026,50,0.82
54037,Loos2,onshelter_anticipation_LT,BALB/cByJ,m,0.07769,PH02580,540,001026,50,1.91
54037,Loos2,onshelter_anticipation_LT,BALB/cByJ,m,0.02083,PH02727,540,001026,50,0.89
54037,Loos2,onshelter_anticipation_LT,BALB/cByJ,m,-0.005946,PH03227,540,001026,50,0.41
54037,Loos2,onshelter_anticipation_LT,BALB/cByJ,m,-0.000027,PH03228,540,001026,50,0.52
54037,Loos2,onshelter_anticipation_LT,BALB/cByJ,m,-0.1023,PH03230,540,001026,50,-1.32
54037,Loos2,onshelter_anticipation_LT,BALB/cByJ,m,-0.03604,PH03231,540,001026,50,-0.13
54037,Loos2,onshelter_anticipation_LT,C3H/HeJ,m,0,PH00372,540,000659,6,-0.05
54037,Loos2,onshelter_anticipation_LT,C3H/HeJ,m,-0.03202,PH00373,540,000659,6,-0.82
54037,Loos2,onshelter_anticipation_LT,C3H/HeJ,m,0.01715,PH00374,540,000659,6,0.36
54037,Loos2,onshelter_anticipation_LT,C3H/HeJ,m,0.04258,PH00530,540,000659,6,0.97
54037,Loos2,onshelter_anticipation_LT,C3H/HeJ,m,-0.04447,PH00531,540,000659,6,-1.12
54037,Loos2,onshelter_anticipation_LT,C3H/HeJ,m,0.1008,PH00533,540,000659,6,2.36
54037,Loos2,onshelter_anticipation_LT,C3H/HeJ,m,0,PH00534,540,000659,6,-0.05
54037,Loos2,onshelter_anticipation_LT,C3H/HeJ,m,0.07884,PH00739,540,000659,6,1.84
54037,Loos2,onshelter_anticipation_LT,C3H/HeJ,m,0,PH00740,540,000659,6,-0.05
54037,Loos2,onshelter_anticipation_LT,C3H/HeJ,m,-0.005781,PH00742,540,000659,6,-0.19
54037,Loos2,onshelter_anticipation_LT,C3H/HeJ,m,0.06268,PH00743,540,000659,6,1.45
54037,Loos2,onshelter_anticipation_LT,C3H/HeJ,m,-0.02264,PH00744,540,000659,6,-0.60
54037,Loos2,onshelter_anticipation_LT,C3H/HeJ,m,0.001364,PH00745,540,000659,6,-0.02
54037,Loos2,onshelter_anticipation_LT,C3H/HeJ,m,0.001160,PH00907,540,000659,6,-0.03
54037,Loos2,onshelter_anticipation_LT,C3H/HeJ,m,-0.05468,PH00908,540,000659,6,-1.36
54037,Loos2,onshelter_anticipation_LT,C3H/HeJ,m,0.02013,PH01007,540,000659,6,0.43
54037,Loos2,onshelter_anticipation_LT,C3H/HeJ,m,-0.06668,PH01008,540,000659,6,-1.65
54037,Loos2,onshelter_anticipation_LT,C3H/HeJ,m,0.02887,PH01009,540,000659,6,0.64
54037,Loos2,onshelter_anticipation_LT,C3H/HeJ,m,-0.0006180,PH01010,540,000659,6,-0.07
54037,Loos2,onshelter_anticipation_LT,C3H/HeJ,m,0,PH02588,540,000659,6,-0.05
54037,Loos2,onshelter_anticipation_LT,C3H/HeJ,m,0,PH02589,540,000659,6,-0.05
54037,Loos2,onshelter_anticipation_LT,C3H/HeJ,m,-0.07645,PH03267,540,000659,6,-1.89
54037,Loos2,onshelter_anticipation_LT,C3H/HeJ,m,0,PH03268,540,000659,6,-0.05
54037,Loos2,onshelter_anticipation_LT,C3H/HeJ,m,0.02893,PH03270,540,000659,6,0.64
54037,Loos2,onshelter_anticipation_LT,C3H/HeJ,m,-0.02349,PH03273,540,000659,6,-0.62
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,0.002376,PH00270,540,000664,7,-0.05
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,0.03572,PH00271,540,000664,7,0.66
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,0.03171,PH00272,540,000664,7,0.58
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,-0.001264,PH00273,540,000664,7,-0.13
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,-0.03245,PH00274,540,000664,7,-0.79
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,0.03471,PH00275,540,000664,7,0.64
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,0.07609,PH00276,540,000664,7,1.52
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,-0.02786,PH00315,540,000664,7,-0.69
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,-0.03216,PH00316,540,000664,7,-0.78
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,-0.01135,PH00317,540,000664,7,-0.34
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,-0.02549,PH00318,540,000664,7,-0.64
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,-0.05201,PH00319,540,000664,7,-1.21
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,0.1186,PH00320,540,000664,7,2.43
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,0.01080,PH00361,540,000664,7,0.13
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,0.06489,PH00441,540,000664,7,1.28
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,0.002175,PH00442,540,000664,7,-0.05
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,0.04738,PH00443,540,000664,7,0.91
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,-0.02624,PH00551,540,000664,7,-0.66
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,0.03810,PH00552,540,000664,7,0.71
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,0.03529,PH00553,540,000664,7,0.65
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,0.06568,PH00554,540,000664,7,1.30
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,-0.01843,PH00555,540,000664,7,-0.49
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,0.01018,PH00557,540,000664,7,0.12
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,-0.02143,PH00559,540,000664,7,-0.56
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,0.01075,PH00560,540,000664,7,0.13
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,0.01943,PH00658,540,000664,7,0.31
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,0.02156,PH00659,540,000664,7,0.36
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,-0.1427,PH00672,540,000664,7,-3.14
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,0.008010,PH00673,540,000664,7,0.07
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,-0.002486,PH00674,540,000664,7,-0.15
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,0.05520,PH00675,540,000664,7,1.08
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,-0.006493,PH00903,540,000664,7,-0.24
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,-0.01933,PH00919,540,000664,7,-0.51
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,-0.02771,PH00920,540,000664,7,-0.69
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,0.02984,PH00921,540,000664,7,0.54
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,-0.02481,PH00922,540,000664,7,-0.63
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,0.005905,PH00923,540,000664,7,0.03
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,-0.03288,PH00924,540,000664,7,-0.80
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,-0.08026,PH00926,540,000664,7,-1.81
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,-0.1056,PH00927,540,000664,7,-2.35
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,-0.07203,PH01033,540,000664,7,-1.63
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,-0.02442,PH01034,540,000664,7,-0.62
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,-0.05978,PH01035,540,000664,7,-1.37
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,-0.02887,PH01036,540,000664,7,-0.71
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,-0.04975,PH01037,540,000664,7,-1.16
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,-0.004713,PH01038,540,000664,7,-0.20
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,0.03032,PH01039,540,000664,7,0.55
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,0.02617,PH01040,540,000664,7,0.46
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,-0.01824,PH01215,540,000664,7,-0.49
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,0.07684,PH01216,540,000664,7,1.54
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,0.06164,PH01217,540,000664,7,1.21
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,-0.02033,PH01218,540,000664,7,-0.53
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,0.04669,PH01219,540,000664,7,0.89
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,0.05851,PH01221,540,000664,7,1.15
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,-0.02721,PH01222,540,000664,7,-0.68
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,-0.04379,PH01348,540,000664,7,-1.03
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,0.03066,PH01350,540,000664,7,0.55
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,-0.05892,PH01351,540,000664,7,-1.35
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,0.008012,PH01352,540,000664,7,0.07
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,0.03908,PH01353,540,000664,7,0.73
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,-0.02251,PH01355,540,000664,7,-0.58
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,0.01836,PH01356,540,000664,7,0.29
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,0.07412,PH01417,540,000664,7,1.48
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,-0.01372,PH01419,540,000664,7,-0.39
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,0.02181,PH01421,540,000664,7,0.37
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,-0.01078,PH01423,540,000664,7,-0.33
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,0.1309,PH01424,540,000664,7,2.69
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,-0.007519,PH01490,540,000664,7,-0.26
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,0.1021,PH01491,540,000664,7,2.07
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,-0.02953,PH01492,540,000664,7,-0.73
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,-0.05581,PH01493,540,000664,7,-1.29
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,0.03016,PH01495,540,000664,7,0.54
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,0.0008580,PH01496,540,000664,7,-0.08
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,-0.01102,PH01498,540,000664,7,-0.33
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,0.004449,PH01499,540,000664,7,0.00
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,0.0003740,PH01500,540,000664,7,-0.09
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,-0.04412,PH01501,540,000664,7,-1.04
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,0.0001420,PH01971,540,000664,7,-0.10
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,-0.05900,PH01972,540,000664,7,-1.36
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,0.02227,PH01995,540,000664,7,0.37
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,-0.005363,PH02005,540,000664,7,-0.21
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,-0.03940,PH02006,540,000664,7,-0.94
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,0.02084,PH02007,540,000664,7,0.34
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,-0.005092,PH02008,540,000664,7,-0.21
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,0.03009,PH02010,540,000664,7,0.54
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,-0.004646,PH02013,540,000664,7,-0.20
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,-0.06563,PH02014,540,000664,7,-1.50
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,-0.02570,PH02015,540,000664,7,-0.65
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,0.04595,PH02433,540,000664,7,0.88
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,0.04324,PH02434,540,000664,7,0.82
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,0.03409,PH02435,540,000664,7,0.63
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,0.02669,PH02436,540,000664,7,0.47
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,0.03901,PH02437,540,000664,7,0.73
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,0.01008,PH02439,540,000664,7,0.12
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,0.01778,PH02440,540,000664,7,0.28
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,0.03003,PH02441,540,000664,7,0.54
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,0.03830,PH03080,540,000664,7,0.72
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,0.01666,PH03084,540,000664,7,0.26
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,0.1663,PH03085,540,000664,7,3.44
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,-0.007905,PH03086,540,000664,7,-0.27
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,0.09591,PH03088,540,000664,7,1.94
54037,Loos2,onshelter_anticipation_LT,C57BL/6J,m,-0.05565,PH03089,540,000664,7,-1.28
