measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
19433,Threadgill1,liverwt_Rx200_24h,B6C3F1/J,m,1.40,1313,194,100010,202,1.16
19433,Threadgill1,liverwt_Rx200_24h,B6C3F1/J,m,1.10,1314,194,100010,202,-1.16
19433,Threadgill1,liverwt_Rx200_24h,B6C3F1/J,m,1.30,1337,194,100010,202,0.39
19433,Threadgill1,liverwt_Rx200_24h,B6C3F1/J,m,1.20,1315,194,100010,202,-0.39
19433,Threadgill1,liverwt_Rx200_24h,C3H/HeJ,m,1.30,1266,194,000659,6,-0.58
19433,Threadgill1,liverwt_Rx200_24h,C3H/HeJ,m,1.30,1265,194,000659,6,-0.58
19433,Threadgill1,liverwt_Rx200_24h,C3H/HeJ,m,1.40,1264,194,000659,6,1.15
19433,Threadgill1,liverwt_Rx200_24h,C57BL/10J,m,0.900,1303,194,000665,38,0.00
19433,Threadgill1,liverwt_Rx200_24h,C57BL/10J,m,1,1305,194,000665,38,1.22
19433,Threadgill1,liverwt_Rx200_24h,C57BL/10J,m,0.800,1304,194,000665,38,-1.22
19433,Threadgill1,liverwt_Rx200_24h,C57BL/10J,m,0.900,1302,194,000665,38,0.00
19433,Threadgill1,liverwt_Rx200_24h,CBA/J,m,1.50,1259,194,000656,16,0.78
19433,Threadgill1,liverwt_Rx200_24h,CBA/J,m,1.50,1256,194,000656,16,0.78
19433,Threadgill1,liverwt_Rx200_24h,CBA/J,m,1.30,1257,194,000656,16,-1.31
19433,Threadgill1,liverwt_Rx200_24h,CBA/J,m,1.40,1258,194,000656,16,-0.26
19433,Threadgill1,liverwt_Rx200_24h,DBA/2J,m,1.20,1331,194,000671,8,0.78
19433,Threadgill1,liverwt_Rx200_24h,DBA/2J,m,1,1329,194,000671,8,-1.31
19433,Threadgill1,liverwt_Rx200_24h,DBA/2J,m,1.10,1330,194,000671,8,-0.26
19433,Threadgill1,liverwt_Rx200_24h,DBA/2J,m,1.20,1332,194,000671,8,0.78
19433,Threadgill1,liverwt_Rx200_24h,LP/J,m,0.900,1377,194,000676,10,0.22
19433,Threadgill1,liverwt_Rx200_24h,LP/J,m,0.700,1379,194,000676,10,-1.09
19433,Threadgill1,liverwt_Rx200_24h,LP/J,m,1,1378,194,000676,10,0.87
19433,Threadgill1,liverwt_Rx200_24h,NOD/ShiLtJ,m,1.60,1350,194,001976,13,-0.22
19433,Threadgill1,liverwt_Rx200_24h,NOD/ShiLtJ,m,1.80,1356,194,001976,13,1.09
19433,Threadgill1,liverwt_Rx200_24h,NOD/ShiLtJ,m,1.50,1351,194,001976,13,-0.87
19433,Threadgill1,liverwt_Rx200_24h,SM/J,m,1,1284,194,000687,31,0.50
19433,Threadgill1,liverwt_Rx200_24h,SM/J,m,1,1285,194,000687,31,0.50
19433,Threadgill1,liverwt_Rx200_24h,SM/J,m,0.800,1282,194,000687,31,-1.50
19433,Threadgill1,liverwt_Rx200_24h,SM/J,m,1,1283,194,000687,31,0.50
