measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61508,McMullan6,bw_end_HIIT,CC002/Unc,f,26,5373,615,,1602,1.82
61508,McMullan6,bw_end_HIIT,CC002/Unc,f,22.9,5377,615,,1602,0.26
61508,McMullan6,bw_end_HIIT,CC002/Unc,f,18.1,5387,615,,1602,-2.16
61508,McMullan6,bw_end_HIIT,CC002/Unc,f,23.6,5202,615,,1602,0.61
61508,McMullan6,bw_end_HIIT,CC002/Unc,f,21.9,5391,615,,1602,-0.24
61508,McMullan6,bw_end_HIIT,CC002/Unc,f,22.1,5063,615,,1602,-0.14
61508,McMullan6,bw_end_HIIT,CC002/Unc,f,21.5,5196,615,,1602,-0.45
61508,McMullan6,bw_end_HIIT,CC002/Unc,f,22.8,5180,615,,1602,0.21
61508,McMullan6,bw_end_HIIT,CC002/Unc,f,21.2,5122,615,,1602,-0.60
61508,McMullan6,bw_end_HIIT,CC002/Unc,f,25.1,5119,615,,1602,1.37
61508,McMullan6,bw_end_HIIT,CC002/Unc,f,24.3,5069,615,,1602,0.96
61508,McMullan6,bw_end_HIIT,CC002/Unc,f,20.5,5395,615,,1602,-0.95
61508,McMullan6,bw_end_HIIT,CC002/Unc,f,21.8,5405,615,,1602,-0.29
61508,McMullan6,bw_end_HIIT,CC002/Unc,f,21.6,5407,615,,1602,-0.40
61508,McMullan6,bw_end_HIIT,CC002/Unc,m,27.8,5065,615,,1602,-0.07
61508,McMullan6,bw_end_HIIT,CC002/Unc,m,28.4,5072,615,,1602,0.17
61508,McMullan6,bw_end_HIIT,CC002/Unc,m,25.7,5123,615,,1602,-0.91
61508,McMullan6,bw_end_HIIT,CC002/Unc,m,32,5144,615,,1602,1.61
61508,McMullan6,bw_end_HIIT,CC002/Unc,m,28.9,5152,615,,1602,0.37
61508,McMullan6,bw_end_HIIT,CC002/Unc,m,25,5191,615,,1602,-1.19
61508,McMullan6,bw_end_HIIT,CC013/GeniUnc,f,23.2,1680,615,,1613,0.12
61508,McMullan6,bw_end_HIIT,CC013/GeniUnc,f,20.8,1454,615,,1613,-1.20
61508,McMullan6,bw_end_HIIT,CC013/GeniUnc,f,22.7,1547,615,,1613,-0.15
61508,McMullan6,bw_end_HIIT,CC013/GeniUnc,f,25.2,1654,615,,1613,1.23
61508,McMullan6,bw_end_HIIT,CC013/GeniUnc,m,26.1,1605,615,,1613,-1.64
61508,McMullan6,bw_end_HIIT,CC013/GeniUnc,m,28,1673,615,,1613,-0.47
61508,McMullan6,bw_end_HIIT,CC013/GeniUnc,m,31.3,1538,615,,1613,1.56
61508,McMullan6,bw_end_HIIT,CC013/GeniUnc,m,27.8,1461:1613m,615,,1613,-0.59
61508,McMullan6,bw_end_HIIT,CC013/GeniUnc,m,29.8,1533:1613m,615,,1613,0.64
61508,McMullan6,bw_end_HIIT,CC013/GeniUnc,m,29,1551,615,,1613,0.15
61508,McMullan6,bw_end_HIIT,CC013/GeniUnc,m,28,1602,615,,1613,-0.47
61508,McMullan6,bw_end_HIIT,CC013/GeniUnc,m,30.1,1451,615,,1613,0.82
61508,McMullan6,bw_end_HIIT,CC027/GeniUnc,f,20.2,1997,615,,1627,0.62
61508,McMullan6,bw_end_HIIT,CC027/GeniUnc,f,20.2,1998,615,,1627,0.62
61508,McMullan6,bw_end_HIIT,CC027/GeniUnc,f,20,2001,615,,1627,0.47
61508,McMullan6,bw_end_HIIT,CC027/GeniUnc,f,18.8,2010,615,,1627,-0.45
61508,McMullan6,bw_end_HIIT,CC027/GeniUnc,f,21.1,1534:1627f,615,,1627,1.31
61508,McMullan6,bw_end_HIIT,CC027/GeniUnc,f,20.2,1540:1627f,615,,1627,0.62
61508,McMullan6,bw_end_HIIT,CC027/GeniUnc,f,19.9,1638:1627f,615,,1627,0.39
61508,McMullan6,bw_end_HIIT,CC027/GeniUnc,f,17.7,1366,615,,1627,-1.29
61508,McMullan6,bw_end_HIIT,CC027/GeniUnc,f,16.9,1371,615,,1627,-1.90
61508,McMullan6,bw_end_HIIT,CC027/GeniUnc,f,20.8,1472,615,,1627,1.08
61508,McMullan6,bw_end_HIIT,CC027/GeniUnc,f,17.6,1629,615,,1627,-1.36
61508,McMullan6,bw_end_HIIT,CC027/GeniUnc,f,18.5,1650,615,,1627,-0.68
61508,McMullan6,bw_end_HIIT,CC027/GeniUnc,f,19,1976,615,,1627,-0.29
61508,McMullan6,bw_end_HIIT,CC027/GeniUnc,f,20.5,1982,615,,1627,0.85
61508,McMullan6,bw_end_HIIT,CC027/GeniUnc,m,22.5,1989,615,,1627,-0.16
61508,McMullan6,bw_end_HIIT,CC027/GeniUnc,m,27.9,1362,615,,1627,1.72
61508,McMullan6,bw_end_HIIT,CC027/GeniUnc,m,24.1,1369,615,,1627,0.40
61508,McMullan6,bw_end_HIIT,CC027/GeniUnc,m,21.9,1378,615,,1627,-0.37
61508,McMullan6,bw_end_HIIT,CC027/GeniUnc,m,17.6,1474,615,,1627,-1.87
61508,McMullan6,bw_end_HIIT,CC027/GeniUnc,m,21.7,1478,615,,1627,-0.44
61508,McMullan6,bw_end_HIIT,CC027/GeniUnc,m,20.7,1541,615,,1627,-0.79
61508,McMullan6,bw_end_HIIT,CC027/GeniUnc,m,21.5,1544,615,,1627,-0.51
61508,McMullan6,bw_end_HIIT,CC027/GeniUnc,m,22.9,1626,615,,1627,-0.02
61508,McMullan6,bw_end_HIIT,CC027/GeniUnc,m,25.6,1984,615,,1627,0.92
61508,McMullan6,bw_end_HIIT,CC027/GeniUnc,m,26.2,1986,615,,1627,1.13
61508,McMullan6,bw_end_HIIT,CC037/TauUnc,f,18.3,1566,615,,1637,-1.37
61508,McMullan6,bw_end_HIIT,CC037/TauUnc,f,18.7,1569,615,,1637,-1.15
61508,McMullan6,bw_end_HIIT,CC037/TauUnc,f,24.5,1818,615,,1637,2.04
61508,McMullan6,bw_end_HIIT,CC037/TauUnc,f,21.5,1820,615,,1637,0.39
61508,McMullan6,bw_end_HIIT,CC037/TauUnc,f,20.7,1830,615,,1637,-0.05
61508,McMullan6,bw_end_HIIT,CC037/TauUnc,f,23.4,1837,615,,1637,1.44
61508,McMullan6,bw_end_HIIT,CC037/TauUnc,f,21.1,1839,615,,1637,0.17
61508,McMullan6,bw_end_HIIT,CC037/TauUnc,f,19.4,1844,615,,1637,-0.76
61508,McMullan6,bw_end_HIIT,CC037/TauUnc,f,20.5,1846,615,,1637,-0.16
61508,McMullan6,bw_end_HIIT,CC037/TauUnc,f,20.1,1546,615,,1637,-0.38
61508,McMullan6,bw_end_HIIT,CC037/TauUnc,f,20.8,1523,615,,1637,0.01
61508,McMullan6,bw_end_HIIT,CC037/TauUnc,f,22.1,1497,615,,1637,0.72
61508,McMullan6,bw_end_HIIT,CC037/TauUnc,f,17.9,1464,615,,1637,-1.59
61508,McMullan6,bw_end_HIIT,CC037/TauUnc,f,22.2,1548:1637f,615,,1637,0.78
61508,McMullan6,bw_end_HIIT,CC037/TauUnc,f,20.6,1458,615,,1637,-0.10
61508,McMullan6,bw_end_HIIT,CC037/TauUnc,m,28.4,1823,615,,1637,0.90
61508,McMullan6,bw_end_HIIT,CC037/TauUnc,m,26.1,1833,615,,1637,0.04
61508,McMullan6,bw_end_HIIT,CC037/TauUnc,m,27.2,1557:1637m,615,,1637,0.45
61508,McMullan6,bw_end_HIIT,CC037/TauUnc,m,21.9,1461:1637m,615,,1637,-1.54
61508,McMullan6,bw_end_HIIT,CC037/TauUnc,m,27.8,1492:1637m,615,,1637,0.67
61508,McMullan6,bw_end_HIIT,CC037/TauUnc,m,27.7,1495,615,,1637,0.64
61508,McMullan6,bw_end_HIIT,CC037/TauUnc,m,24.3,1518,615,,1637,-0.64
61508,McMullan6,bw_end_HIIT,CC037/TauUnc,m,24.9,1521,615,,1637,-0.41
61508,McMullan6,bw_end_HIIT,CC037/TauUnc,m,30.1,1531,615,,1637,1.54
61508,McMullan6,bw_end_HIIT,CC037/TauUnc,m,26.1,1554,615,,1637,0.04
61508,McMullan6,bw_end_HIIT,CC037/TauUnc,m,21.5,1821,615,,1637,-1.69
