measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15831,Crabbe3,ARR1_improvement,129S1/SvImJ,f,16.4,162:3f,158,002448,3,0.13
15831,Crabbe3,ARR1_improvement,129S1/SvImJ,f,24.6,323A,158,002448,3,1.66
15831,Crabbe3,ARR1_improvement,129S1/SvImJ,f,11.4,322:3f,158,002448,3,-0.80
15831,Crabbe3,ARR1_improvement,129S1/SvImJ,f,18.2,321:3f,158,002448,3,0.46
15831,Crabbe3,ARR1_improvement,129S1/SvImJ,f,9.63,161:3f,158,002448,3,-1.13
15831,Crabbe3,ARR1_improvement,129S1/SvImJ,f,14.0,163:3f,158,002448,3,-0.32
15831,Crabbe3,ARR1_improvement,129S1/SvImJ,m,30.4,42:3m,158,002448,3,0.96
15831,Crabbe3,ARR1_improvement,129S1/SvImJ,m,22.4,211:3m,158,002448,3,-0.28
15831,Crabbe3,ARR1_improvement,129S1/SvImJ,m,30.8,213A,158,002448,3,1.02
15831,Crabbe3,ARR1_improvement,129S1/SvImJ,m,13.6,41:3m,158,002448,3,-1.63
15831,Crabbe3,ARR1_improvement,129S1/SvImJ,m,26.4,212:3m,158,002448,3,0.34
15831,Crabbe3,ARR1_improvement,129S1/SvImJ,m,21.5,43:3m,158,002448,3,-0.41
15831,Crabbe3,ARR1_improvement,A/J,f,9.50,262:4f,158,000646,4,0.59
15831,Crabbe3,ARR1_improvement,A/J,f,-6.17,93:4f,158,000646,4,-1.19
15831,Crabbe3,ARR1_improvement,A/J,f,-0.0670,92:4f,158,000646,4,-0.50
15831,Crabbe3,ARR1_improvement,A/J,f,19.0,91A,158,000646,4,1.67
15831,Crabbe3,ARR1_improvement,A/J,f,0.967,263:4f,158,000646,4,-0.38
15831,Crabbe3,ARR1_improvement,A/J,f,2.63,261:4f,158,000646,4,-0.19
15831,Crabbe3,ARR1_improvement,A/J,m,1.73,131:4m,158,000646,4,0.24
15831,Crabbe3,ARR1_improvement,A/J,m,5.40,133:4m,158,000646,4,0.73
15831,Crabbe3,ARR1_improvement,A/J,m,-10.4,233A,158,000646,4,-1.38
15831,Crabbe3,ARR1_improvement,A/J,m,5.70,232:4m,158,000646,4,0.77
15831,Crabbe3,ARR1_improvement,A/J,m,-8.60,231:4m,158,000646,4,-1.14
15831,Crabbe3,ARR1_improvement,A/J,m,5.67,132:4m,158,000646,4,0.77
15831,Crabbe3,ARR1_improvement,BALB/cByJ,f,22.4,222:50f,158,001026,50,0.91
15831,Crabbe3,ARR1_improvement,BALB/cByJ,f,27.0,223:50f,158,001026,50,1.33
15831,Crabbe3,ARR1_improvement,BALB/cByJ,f,2.07,72A,158,001026,50,-0.94
15831,Crabbe3,ARR1_improvement,BALB/cByJ,f,3.20,71:50f,158,001026,50,-0.84
15831,Crabbe3,ARR1_improvement,BALB/cByJ,f,3.37,73:50f,158,001026,50,-0.82
15831,Crabbe3,ARR1_improvement,BALB/cByJ,f,16.5,221:50f,158,001026,50,0.37
15831,Crabbe3,ARR1_improvement,BALB/cByJ,m,-5.17,151:50m,158,001026,50,-1.13
15831,Crabbe3,ARR1_improvement,BALB/cByJ,m,12.3,331A,158,001026,50,0.75
15831,Crabbe3,ARR1_improvement,BALB/cByJ,m,0.167,332:50m,158,001026,50,-0.55
15831,Crabbe3,ARR1_improvement,BALB/cByJ,m,14.0,333:50m,158,001026,50,0.93
15831,Crabbe3,ARR1_improvement,BTBR T<+> Itpr3<tf>/J,f,64.8,14,158,002282,1,0.43
15831,Crabbe3,ARR1_improvement,BTBR T<+> Itpr3<tf>/J,f,69.7,11:1f,158,002282,1,0.78
15831,Crabbe3,ARR1_improvement,BTBR T<+> Itpr3<tf>/J,f,38.1,13:1f,158,002282,1,-1.46
15831,Crabbe3,ARR1_improvement,BTBR T<+> Itpr3<tf>/J,f,62.3,12A,158,002282,1,0.25
15831,Crabbe3,ARR1_improvement,BTBR T<+> Itpr3<tf>/J,m,33.6,291:1m,158,002282,1,0.44
15831,Crabbe3,ARR1_improvement,BTBR T<+> Itpr3<tf>/J,m,13.8,292A,158,002282,1,-1.15
15831,Crabbe3,ARR1_improvement,BTBR T<+> Itpr3<tf>/J,m,36.8,293:1m,158,002282,1,0.70
15831,Crabbe3,ARR1_improvement,C3H/HeJ,f,23.6,123:6f,158,000659,6,1.34
15831,Crabbe3,ARR1_improvement,C3H/HeJ,f,13.7,302:6f,158,000659,6,0.36
15831,Crabbe3,ARR1_improvement,C3H/HeJ,f,4.03,121:6f,158,000659,6,-0.60
15831,Crabbe3,ARR1_improvement,C3H/HeJ,f,18.8,303:6f,158,000659,6,0.87
15831,Crabbe3,ARR1_improvement,C3H/HeJ,f,-0.633,122:6f,158,000659,6,-1.07
15831,Crabbe3,ARR1_improvement,C3H/HeJ,f,1.00,301A,158,000659,6,-0.90
15831,Crabbe3,ARR1_improvement,C3H/HeJ,m,11.3,193A,158,000659,6,0.79
15831,Crabbe3,ARR1_improvement,C3H/HeJ,m,-0.667,192:6m,158,000659,6,-0.69
15831,Crabbe3,ARR1_improvement,C3H/HeJ,m,17.6,61:6m,158,000659,6,1.57
15831,Crabbe3,ARR1_improvement,C3H/HeJ,m,3.03,63:6m,158,000659,6,-0.23
15831,Crabbe3,ARR1_improvement,C3H/HeJ,m,-4.23,62:6m,158,000659,6,-1.13
15831,Crabbe3,ARR1_improvement,C3H/HeJ,m,2.37,191:6m,158,000659,6,-0.31
15831,Crabbe3,ARR1_improvement,C57BL/6J,f,29.0,141:7f,158,000664,7,0.69
15831,Crabbe3,ARR1_improvement,C57BL/6J,f,35.3,142,158,000664,7,1.49
15831,Crabbe3,ARR1_improvement,C57BL/6J,f,17.3,282:7f,158,000664,7,-0.77
15831,Crabbe3,ARR1_improvement,C57BL/6J,f,26.4,281:7f,158,000664,7,0.37
15831,Crabbe3,ARR1_improvement,C57BL/6J,f,16.1,143,158,000664,7,-0.92
15831,Crabbe3,ARR1_improvement,C57BL/6J,f,16.7,283A,158,000664,7,-0.85
15831,Crabbe3,ARR1_improvement,C57BL/6J,m,26.1,21A,158,000664,7,0.80
15831,Crabbe3,ARR1_improvement,C57BL/6J,m,0.233,22:7m,158,000664,7,-1.48
15831,Crabbe3,ARR1_improvement,C57BL/6J,m,20.7,23:7m,158,000664,7,0.33
15831,Crabbe3,ARR1_improvement,C57BL/6J,m,22.1,251:7m,158,000664,7,0.45
15831,Crabbe3,ARR1_improvement,C57BL/6J,m,27.4,252:7m,158,000664,7,0.92
15831,Crabbe3,ARR1_improvement,C57BL/6J,m,5.52,253:7m,158,000664,7,-1.01
15831,Crabbe3,ARR1_improvement,DBA/2J,f,7.60,101:8f,158,000671,8,0.36
15831,Crabbe3,ARR1_improvement,DBA/2J,f,2.60,102:8f,158,000671,8,-0.20
15831,Crabbe3,ARR1_improvement,DBA/2J,f,-3.87,203:8f,158,000671,8,-0.93
15831,Crabbe3,ARR1_improvement,DBA/2J,f,17.7,201A,158,000671,8,1.50
15831,Crabbe3,ARR1_improvement,DBA/2J,f,8.77,103:8f,158,000671,8,0.49
15831,Crabbe3,ARR1_improvement,DBA/2J,f,-6.37,202:8f,158,000671,8,-1.21
15831,Crabbe3,ARR1_improvement,DBA/2J,m,9.77,273A,158,000671,8,0.84
15831,Crabbe3,ARR1_improvement,DBA/2J,m,-0.133,81:8m,158,000671,8,-0.36
15831,Crabbe3,ARR1_improvement,DBA/2J,m,-4.87,82:8m,158,000671,8,-0.94
15831,Crabbe3,ARR1_improvement,DBA/2J,m,16.2,83:8m,158,000671,8,1.62
15831,Crabbe3,ARR1_improvement,DBA/2J,m,-1.60,272:8m,158,000671,8,-0.54
15831,Crabbe3,ARR1_improvement,DBA/2J,m,-2.20,271:8m,158,000671,8,-0.61
15831,Crabbe3,ARR1_improvement,FVB/NJ,f,4.50,31:9f,158,001800,9,-0.50
15831,Crabbe3,ARR1_improvement,FVB/NJ,f,22.9,182:9f,158,001800,9,1.33
15831,Crabbe3,ARR1_improvement,FVB/NJ,f,18.0,33:9f,158,001800,9,0.84
15831,Crabbe3,ARR1_improvement,FVB/NJ,f,13.1,181:9f,158,001800,9,0.35
15831,Crabbe3,ARR1_improvement,FVB/NJ,f,1.83,183:9f,158,001800,9,-0.77
15831,Crabbe3,ARR1_improvement,FVB/NJ,f,-2.97,32A,158,001800,9,-1.25
15831,Crabbe3,ARR1_improvement,FVB/NJ,m,4.07,111A,158,001800,9,-0.72
15831,Crabbe3,ARR1_improvement,FVB/NJ,m,4.50,311:9m,158,001800,9,-0.64
15831,Crabbe3,ARR1_improvement,FVB/NJ,m,16.4,312:9m,158,001800,9,1.66
15831,Crabbe3,ARR1_improvement,FVB/NJ,m,11.3,313:9m,158,001800,9,0.68
15831,Crabbe3,ARR1_improvement,FVB/NJ,m,7.53,112:9m,158,001800,9,-0.05
15831,Crabbe3,ARR1_improvement,FVB/NJ,m,3.07,113:9m,158,001800,9,-0.92
