measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112844,Schoonjans1,TDCA_liver_HFD,BXD1,m,5.4737,BXD1_HFD_5,1049,,1101,0.62
112844,Schoonjans1,TDCA_liver_HFD,BXD1,m,4.5748,BXD1_HFD_4,1049,,1101,-0.39
112844,Schoonjans1,TDCA_liver_HFD,BXD1,m,5.309,BXD1_HFD_3,1049,,1101,0.43
112844,Schoonjans1,TDCA_liver_HFD,BXD1,m,3.5331,BXD1_HFD_2,1049,,1101,-1.56
112844,Schoonjans1,TDCA_liver_HFD,BXD1,m,5.7378,BXD1_HFD_1,1049,,1101,0.91
112844,Schoonjans1,TDCA_liver_HFD,BXD100,m,0.34516,BXD100_HFD_3_2,1049,,1100,1.18
112844,Schoonjans1,TDCA_liver_HFD,BXD100,m,0.35706,BXD100_HFD_4,1049,,1100,1.29
112844,Schoonjans1,TDCA_liver_HFD,BXD100,m,0.10902,BXD100_HFD_2_2,1049,,1100,-0.92
112844,Schoonjans1,TDCA_liver_HFD,BXD100,m,0.11622,BXD100_HFD_2,1049,,1100,-0.85
112844,Schoonjans1,TDCA_liver_HFD,BXD100,m,0.14702,BXD100_HFD_3,1049,,1100,-0.58
112844,Schoonjans1,TDCA_liver_HFD,BXD100,m,0.12388,BXD100_HFD_1,1049,,1100,-0.78
112844,Schoonjans1,TDCA_liver_HFD,BXD100,m,0.28618,BXD100_HFD_1_2,1049,,1100,0.66
112844,Schoonjans1,TDCA_liver_HFD,BXD11,m,0.1275,BXD11_HFD_3,1049,,1111,-0.6
112844,Schoonjans1,TDCA_liver_HFD,BXD11,m,0.14536,BXD11_HFD_2,1049,,1111,-0.55
112844,Schoonjans1,TDCA_liver_HFD,BXD11,m,0.80189,BXD11_HFD_1,1049,,1111,1.15
112844,Schoonjans1,TDCA_liver_HFD,BXD12,m,0.45771,BXD12_HFD_3,1049,,3374,-0.55
112844,Schoonjans1,TDCA_liver_HFD,BXD12,m,0.35963,BXD12_HFD_1,1049,,3374,-0.72
112844,Schoonjans1,TDCA_liver_HFD,BXD12,m,0.67084,BXD12_HFD_4,1049,,3374,-0.18
112844,Schoonjans1,TDCA_liver_HFD,BXD12,m,1.6219,BXD12_HFD_2,1049,,3374,1.46
112844,Schoonjans1,TDCA_liver_HFD,BXD27,m,0.5157,BXD27_HFD_3,1049,,1127,-0.31
112844,Schoonjans1,TDCA_liver_HFD,BXD27,m,0.68194,BXD27_HFD_1,1049,,1127,0.32
112844,Schoonjans1,TDCA_liver_HFD,BXD27,m,0.31458,BXD27_HFD_2,1049,,1127,-1.08
112844,Schoonjans1,TDCA_liver_HFD,BXD27,m,0.47157,BXD27_HFD_4,1049,,1127,-0.48
112844,Schoonjans1,TDCA_liver_HFD,BXD27,m,1.0061,BXD27_HFD_5,1049,,1127,1.55
112844,Schoonjans1,TDCA_liver_HFD,BXD32,m,0.31573,BXD32_HFD_1,1049,,1132,-1.13
112844,Schoonjans1,TDCA_liver_HFD,BXD32,m,0.47907,BXD32_HFD_2,1049,,1132,-0.54
112844,Schoonjans1,TDCA_liver_HFD,BXD32,m,0.88901,BXD32_HFD_3,1049,,1132,0.94
112844,Schoonjans1,TDCA_liver_HFD,BXD32,m,0.83372,BXD32_HFD_4,1049,,1132,0.74
112844,Schoonjans1,TDCA_liver_HFD,BXD34,m,0.61584,BXD34_HFD_1,1049,,1134,-0.77
112844,Schoonjans1,TDCA_liver_HFD,BXD34,m,0.59468,BXD34_HFD_3,1049,,1134,-0.94
112844,Schoonjans1,TDCA_liver_HFD,BXD34,m,0.79723,BXD34_HFD_4,1049,,1134,0.7
112844,Schoonjans1,TDCA_liver_HFD,BXD34,m,0.83658,BXD34_HFD_5,1049,,1134,1.02
112844,Schoonjans1,TDCA_liver_HFD,BXD39,m,0.54209,BXD39_HFD_1,1049,,1139,1.6
112844,Schoonjans1,TDCA_liver_HFD,BXD39,m,0.28178,BXD39_HFD_2,1049,,1139,-0.34
112844,Schoonjans1,TDCA_liver_HFD,BXD39,m,0.23479,BXD39_HFD_3,1049,,1139,-0.68
112844,Schoonjans1,TDCA_liver_HFD,BXD39,m,0.36814,BXD39_HFD_4,1049,,1139,0.31
112844,Schoonjans1,TDCA_liver_HFD,BXD39,m,0.20841,BXD39_HFD_5,1049,,1139,-0.88
112844,Schoonjans1,TDCA_liver_HFD,BXD40,m,0.12794,BXD40_HFD_1,1049,,1140,0.31
112844,Schoonjans1,TDCA_liver_HFD,BXD40,m,0.12255,BXD40_HFD_2,1049,,1140,0.06
112844,Schoonjans1,TDCA_liver_HFD,BXD40,m,0.0878,BXD40_HFD_3,1049,,1140,-1.6
112844,Schoonjans1,TDCA_liver_HFD,BXD40,m,0.12287,BXD40_HFD_4,1049,,1140,0.07
112844,Schoonjans1,TDCA_liver_HFD,BXD40,m,0.14558,BXD40_HFD_5,1049,,1140,1.16
112844,Schoonjans1,TDCA_liver_HFD,BXD43,m,0.06907,BXD43_HFD_5,1049,,1143,-0.63
112844,Schoonjans1,TDCA_liver_HFD,BXD43,m,0.06532,BXD43_HFD_1,1049,,1143,-0.67
112844,Schoonjans1,TDCA_liver_HFD,BXD43,m,0.16948,BXD43_HFD_2,1049,,1143,0.55
112844,Schoonjans1,TDCA_liver_HFD,BXD43,m,0.25101,BXD43_HFD_3,1049,,1143,1.51
112844,Schoonjans1,TDCA_liver_HFD,BXD43,m,0.058,BXD43_HFD_4,1049,,1143,-0.76
112844,Schoonjans1,TDCA_liver_HFD,BXD45,m,0.83928,BXD45_HFD_2,1049,,1145,1.35
112844,Schoonjans1,TDCA_liver_HFD,BXD45,m,0.29506,BXD45_HFD_3,1049,,1145,-0.85
112844,Schoonjans1,TDCA_liver_HFD,BXD45,m,0.4772,BXD45_HFD_1,1049,,1145,-0.11
112844,Schoonjans1,TDCA_liver_HFD,BXD45,m,0.66346,BXD45_HFD_4,1049,,1145,0.64
112844,Schoonjans1,TDCA_liver_HFD,BXD45,m,0.25253,BXD45_HFD_5,1049,,1145,-1.02
112844,Schoonjans1,TDCA_liver_HFD,BXD48,m,1.4761,BXD48_HFD_1,1049,,1148,0.68
112844,Schoonjans1,TDCA_liver_HFD,BXD48,m,0.71151,BXD48_HFD_2,1049,,1148,-0.48
112844,Schoonjans1,TDCA_liver_HFD,BXD48,m,0.50714,BXD48_HFD_3,1049,,1148,-0.79
112844,Schoonjans1,TDCA_liver_HFD,BXD48,m,1.9667,BXD48_HFD_4,1049,,1148,1.42
112844,Schoonjans1,TDCA_liver_HFD,BXD48,m,0.47869,BXD48_HFD_5,1049,,1148,-0.83
112844,Schoonjans1,TDCA_liver_HFD,BXD48a,m,1.1581,BXD48a_HFD_1,1049,,3375,1.6
112844,Schoonjans1,TDCA_liver_HFD,BXD48a,m,0.31758,BXD48a_HFD_2,1049,,3375,-0.73
112844,Schoonjans1,TDCA_liver_HFD,BXD48a,m,0.24502,BXD48a_HFD_3,1049,,3375,-0.93
112844,Schoonjans1,TDCA_liver_HFD,BXD48a,m,0.55401,BXD48a_HFD_4,1049,,3375,-0.08
112844,Schoonjans1,TDCA_liver_HFD,BXD48a,m,0.63098,BXD48a_HFD_5,1049,,3375,0.14
112844,Schoonjans1,TDCA_liver_HFD,BXD49,m,1.5828,BXD49_HFD_1,1049,,1149,-0.41
112844,Schoonjans1,TDCA_liver_HFD,BXD49,m,1.0904,BXD49_HFD_2,1049,,1149,-1.16
112844,Schoonjans1,TDCA_liver_HFD,BXD49,m,1.6438,BXD49_HFD_3,1049,,1149,-0.32
112844,Schoonjans1,TDCA_liver_HFD,BXD49,m,2.1032,BXD49_HFD_4,1049,,1149,0.38
112844,Schoonjans1,TDCA_liver_HFD,BXD49,m,2.8355,BXD49_HFD_5,1049,,1149,1.5
112844,Schoonjans1,TDCA_liver_HFD,BXD51,m,1.0981,BXD51_HFD_3,1049,,1151,0.3
112844,Schoonjans1,TDCA_liver_HFD,BXD51,m,1.1489,BXD51_HFD_1,1049,,1151,0.62
112844,Schoonjans1,TDCA_liver_HFD,BXD51,m,1.2154,BXD51_HFD_2,1049,,1151,1.04
112844,Schoonjans1,TDCA_liver_HFD,BXD51,m,0.81595,BXD51_HFD_4,1049,,1151,-1.48
112844,Schoonjans1,TDCA_liver_HFD,BXD51,m,0.97399,BXD51_HFD_5,1049,,1151,-0.48
112844,Schoonjans1,TDCA_liver_HFD,BXD53,m,0.19462,BXD53_HFD_1,1049,,1153,-0.55
112844,Schoonjans1,TDCA_liver_HFD,BXD53,m,0.18831,BXD53_HFD_2,1049,,1153,-0.57
112844,Schoonjans1,TDCA_liver_HFD,BXD53,m,0.23732,BXD53_HFD_3,1049,,1153,-0.43
112844,Schoonjans1,TDCA_liver_HFD,BXD53,m,0.3112,BXD53_HFD_4,1049,,1153,-0.22
112844,Schoonjans1,TDCA_liver_HFD,BXD53,m,1.004,BXD53_HFD_5,1049,,1153,1.77
112844,Schoonjans1,TDCA_liver_HFD,BXD55,m,0.61578,BXD55_HFD_1,1049,,1155,0.36
112844,Schoonjans1,TDCA_liver_HFD,BXD55,m,0.39272,BXD55_HFD_2,1049,,1155,-0.51
112844,Schoonjans1,TDCA_liver_HFD,BXD55,m,0.91786,BXD55_HFD_3,1049,,1155,1.54
112844,Schoonjans1,TDCA_liver_HFD,BXD55,m,0.44001,BXD55_HFD_4,1049,,1155,-0.33
112844,Schoonjans1,TDCA_liver_HFD,BXD55,m,0.25295,BXD55_HFD_5,1049,,1155,-1.06
112844,Schoonjans1,TDCA_liver_HFD,BXD6,m,0.27812,BXD6_HFD_4,1049,,1106,0.19
112844,Schoonjans1,TDCA_liver_HFD,BXD6,m,0.11857,BXD6_HFD_5,1049,,1106,-1.01
112844,Schoonjans1,TDCA_liver_HFD,BXD6,m,0.45475,BXD6_HFD_1,1049,,1106,1.51
112844,Schoonjans1,TDCA_liver_HFD,BXD6,m,0.26902,BXD6_HFD_2,1049,,1106,0.12
112844,Schoonjans1,TDCA_liver_HFD,BXD6,m,0.14563,BXD6_HFD_3,1049,,1106,-0.81
112844,Schoonjans1,TDCA_liver_HFD,BXD62,m,0.15133,BXD62_HFD_1,1049,,1162,-1.02
112844,Schoonjans1,TDCA_liver_HFD,BXD62,m,0.23644,BXD62_HFD_2,1049,,1162,-0.07
112844,Schoonjans1,TDCA_liver_HFD,BXD62,m,0.35122,BXD62_HFD_3,1049,,1162,1.22
112844,Schoonjans1,TDCA_liver_HFD,BXD62,m,0.16022,BXD62_HFD_4,1049,,1162,-0.92
112844,Schoonjans1,TDCA_liver_HFD,BXD62,m,0.31275,BXD62_HFD_5,1049,,1162,0.79
112844,Schoonjans1,TDCA_liver_HFD,BXD63,m,1.3554,BXD63_HFD_2,1049,,1163,-0.83
112844,Schoonjans1,TDCA_liver_HFD,BXD63,m,1.9354,BXD63_HFD_1,1049,,1163,0.66
112844,Schoonjans1,TDCA_liver_HFD,BXD63,m,1.8259,BXD63_HFD_3,1049,,1163,0.38
112844,Schoonjans1,TDCA_liver_HFD,BXD63,m,2.0936,BXD63_HFD_4,1049,,1163,1.06
112844,Schoonjans1,TDCA_liver_HFD,BXD63,m,1.1853,BXD63_HFD_5,1049,,1163,-1.27
112844,Schoonjans1,TDCA_liver_HFD,BXD64,m,0.22298,BXD64_HFD_1,1049,,1164,-0.46
112844,Schoonjans1,TDCA_liver_HFD,BXD64,m,0.09246,BXD64_HFD_2,1049,,1164,-0.78
112844,Schoonjans1,TDCA_liver_HFD,BXD64,m,0.15711,BXD64_HFD_3,1049,,1164,-0.62
112844,Schoonjans1,TDCA_liver_HFD,BXD64,m,1.0798,BXD64_HFD_4,1049,,1164,1.66
112844,Schoonjans1,TDCA_liver_HFD,BXD64,m,0.494,BXD64_HFD_5,1049,,1164,0.21
112844,Schoonjans1,TDCA_liver_HFD,BXD66,m,0.16861,BXD66_HFD_3_2,1049,,1166,-0.54
112844,Schoonjans1,TDCA_liver_HFD,BXD66,m,0.26693,BXD66_HFD_4,1049,,1166,1.56
112844,Schoonjans1,TDCA_liver_HFD,BXD66,m,0.11179,BXD66_HFD_5,1049,,1166,-1.74
112844,Schoonjans1,TDCA_liver_HFD,BXD66,m,0.19337,BXD66_HFD_5_2,1049,,1166,-0.01
112844,Schoonjans1,TDCA_liver_HFD,BXD66,m,0.19085,BXD66_HFD_1_2,1049,,1166,-0.06
112844,Schoonjans1,TDCA_liver_HFD,BXD66,m,0.222,BXD66_HFD_2,1049,,1166,0.6
112844,Schoonjans1,TDCA_liver_HFD,BXD66,m,0.14632,BXD66_HFD_1,1049,,1166,-1.01
112844,Schoonjans1,TDCA_liver_HFD,BXD66,m,0.2348,BXD66_HFD_2_2,1049,,1166,0.87
112844,Schoonjans1,TDCA_liver_HFD,BXD66,m,0.20951,BXD66_HFD_3,1049,,1166,0.33
112844,Schoonjans1,TDCA_liver_HFD,BXD67,m,0.6539,BXD67_HFD_1,1049,,1167,0.78
112844,Schoonjans1,TDCA_liver_HFD,BXD67,m,0.25106,BXD67_HFD_5,1049,,1167,-1.0
112844,Schoonjans1,TDCA_liver_HFD,BXD67,m,0.25118,BXD67_HFD_4,1049,,1167,-1.0
112844,Schoonjans1,TDCA_liver_HFD,BXD67,m,0.48808,BXD67_HFD_3,1049,,1167,0.04
112844,Schoonjans1,TDCA_liver_HFD,BXD67,m,0.74551,BXD67_HFD_2,1049,,1167,1.18
112844,Schoonjans1,TDCA_liver_HFD,BXD69,m,0.62243,BXD69_HFD_2,1049,,1169,-1.3
112844,Schoonjans1,TDCA_liver_HFD,BXD69,m,1.24,BXD69_HFD_3,1049,,1169,0.3
112844,Schoonjans1,TDCA_liver_HFD,BXD69,m,1.2994,BXD69_HFD_1,1049,,1169,0.46
112844,Schoonjans1,TDCA_liver_HFD,BXD69,m,0.85539,BXD69_HFD_4,1049,,1169,-0.7
112844,Schoonjans1,TDCA_liver_HFD,BXD69,m,1.6001,BXD69_HFD_5,1049,,1169,1.24
112844,Schoonjans1,TDCA_liver_HFD,BXD73,m,0.27042,BXD73_HFD_3,1049,,1173,-0.81
112844,Schoonjans1,TDCA_liver_HFD,BXD73,m,0.52419,BXD73_HFD_1,1049,,1173,1.21
112844,Schoonjans1,TDCA_liver_HFD,BXD73,m,0.24408,BXD73_HFD_2,1049,,1173,-1.02
112844,Schoonjans1,TDCA_liver_HFD,BXD73,m,0.48252,BXD73_HFD_4,1049,,1173,0.88
112844,Schoonjans1,TDCA_liver_HFD,BXD73,m,0.34207,BXD73_HFD_5,1049,,1173,-0.24
112844,Schoonjans1,TDCA_liver_HFD,BXD75,m,1.0794,BXD75_HFD_1,1049,,1175,-0.98
112844,Schoonjans1,TDCA_liver_HFD,BXD75,m,1.4233,BXD75_HFD_2,1049,,1175,-0.71
112844,Schoonjans1,TDCA_liver_HFD,BXD75,m,3.1469,BXD75_HFD_3,1049,,1175,0.61
112844,Schoonjans1,TDCA_liver_HFD,BXD75,m,3.77,BXD75_HFD_4,1049,,1175,1.08
112844,Schoonjans1,TDCA_liver_HFD,BXD77,m,0.77392,BXD77_HFD_1,1049,,1177,-0.27
112844,Schoonjans1,TDCA_liver_HFD,BXD77,m,0.0184,BXD77_HFD_2,1049,,1177,-1.26
112844,Schoonjans1,TDCA_liver_HFD,BXD77,m,2.0647,BXD77_HFD_3,1049,,1177,1.43
112844,Schoonjans1,TDCA_liver_HFD,BXD77,m,0.71715,BXD77_HFD_4,1049,,1177,-0.34
112844,Schoonjans1,TDCA_liver_HFD,BXD77,m,1.3126,BXD77_HFD_5,1049,,1177,0.44
112844,Schoonjans1,TDCA_liver_HFD,BXD79,m,0.31581,BXD79_HFD_3,1049,,1179,0.27
112844,Schoonjans1,TDCA_liver_HFD,BXD79,m,0.45344,BXD79_HFD_1,1049,,1179,1.24
112844,Schoonjans1,TDCA_liver_HFD,BXD79,m,0.17367,BXD79_HFD_2,1049,,1179,-0.73
112844,Schoonjans1,TDCA_liver_HFD,BXD79,m,0.09586,BXD79_HFD_4,1049,,1179,-1.27
112844,Schoonjans1,TDCA_liver_HFD,BXD79,m,0.34658,BXD79_HFD_5,1049,,1179,0.49
112844,Schoonjans1,TDCA_liver_HFD,BXD8,m,0.29488,BXD8_HFD_4,1049,,1108,-1.17
112844,Schoonjans1,TDCA_liver_HFD,BXD8,m,0.71976,BXD8_HFD_1,1049,,1108,1.22
112844,Schoonjans1,TDCA_liver_HFD,BXD8,m,0.45144,BXD8_HFD_2,1049,,1108,-0.29
112844,Schoonjans1,TDCA_liver_HFD,BXD8,m,0.54759,BXD8_HFD_3,1049,,1108,0.25
112844,Schoonjans1,TDCA_liver_HFD,BXD81,m,1.0401,BXD81_HFD_5,1049,,1181,-0.06
112844,Schoonjans1,TDCA_liver_HFD,BXD81,m,1.3715,BXD81_HFD_2,1049,,1181,1.52
112844,Schoonjans1,TDCA_liver_HFD,BXD81,m,0.85904,BXD81_HFD_3,1049,,1181,-0.92
112844,Schoonjans1,TDCA_liver_HFD,BXD81,m,0.87343,BXD81_HFD_4,1049,,1181,-0.85
112844,Schoonjans1,TDCA_liver_HFD,BXD81,m,1.1165,BXD81_HFD_1,1049,,1181,0.31
112844,Schoonjans1,TDCA_liver_HFD,BXD84,m,0.67039,BXD84_HFD_5,1049,,1184,-0.77
112844,Schoonjans1,TDCA_liver_HFD,BXD84,m,0.61116,BXD84_HFD_1,1049,,1184,-1.25
112844,Schoonjans1,TDCA_liver_HFD,BXD84,m,0.8016,BXD84_HFD_2,1049,,1184,0.28
112844,Schoonjans1,TDCA_liver_HFD,BXD84,m,0.82893,BXD84_HFD_3,1049,,1184,0.5
112844,Schoonjans1,TDCA_liver_HFD,BXD84,m,0.92037,BXD84_HFD_4,1049,,1184,1.23
112844,Schoonjans1,TDCA_liver_HFD,BXD87,m,1.1958,BXD87_HFD_5,1049,,1187,1.74
112844,Schoonjans1,TDCA_liver_HFD,BXD87,m,0.59537,BXD87_HFD_1,1049,,1187,-0.56
112844,Schoonjans1,TDCA_liver_HFD,BXD87,m,0.73185,BXD87_HFD_2,1049,,1187,-0.04
112844,Schoonjans1,TDCA_liver_HFD,BXD87,m,0.60452,BXD87_HFD_3,1049,,1187,-0.53
112844,Schoonjans1,TDCA_liver_HFD,BXD87,m,0.5829,BXD87_HFD_4,1049,,1187,-0.61
112844,Schoonjans1,TDCA_liver_HFD,BXD89,m,0.31748,BXD89_HFD_4,1049,,1189,-1.64
112844,Schoonjans1,TDCA_liver_HFD,BXD89,m,0.95353,BXD89_HFD_1,1049,,1189,0.43
112844,Schoonjans1,TDCA_liver_HFD,BXD89,m,0.76261,BXD89_HFD_2,1049,,1189,-0.19
112844,Schoonjans1,TDCA_liver_HFD,BXD89,m,1.1004,BXD89_HFD_3,1049,,1189,0.91
112844,Schoonjans1,TDCA_liver_HFD,BXD89,m,0.97806,BXD89_HFD_5,1049,,1189,0.51
112844,Schoonjans1,TDCA_liver_HFD,BXD90,m,0.24325,BXD90_HFD_1,1049,,1190,-0.72
112844,Schoonjans1,TDCA_liver_HFD,BXD90,m,0.8368,BXD90_HFD_2,1049,,1190,1.14
112844,Schoonjans1,TDCA_liver_HFD,BXD90,m,0.33623,BXD90_HFD_3,1049,,1190,-0.43
112844,Schoonjans1,TDCA_liver_HFD,C57BL/6J,m,0.87103,C57BL/6J_HFD_1,1049,000664,7,-0.82
112844,Schoonjans1,TDCA_liver_HFD,C57BL/6J,m,0.84887,C57BL/6J_HFD_2,1049,000664,7,-0.9
112844,Schoonjans1,TDCA_liver_HFD,C57BL/6J,m,1.2414,C57BL/6J_HFD_3,1049,000664,7,0.6
112844,Schoonjans1,TDCA_liver_HFD,C57BL/6J,m,1.4578,C57BL/6J_HFD_4,1049,000664,7,1.43
112844,Schoonjans1,TDCA_liver_HFD,C57BL/6J,m,1.0038,C57BL/6J_HFD_5,1049,000664,7,-0.31
112844,Schoonjans1,TDCA_liver_HFD,DBA/2J,m,0.74671,DBA/2J_HFD_1,1049,000671,8,-0.11
112844,Schoonjans1,TDCA_liver_HFD,DBA/2J,m,0.56605,DBA/2J_HFD_2,1049,000671,8,-0.6
112844,Schoonjans1,TDCA_liver_HFD,DBA/2J,m,0.70989,DBA/2J_HFD_3,1049,000671,8,-0.21
112844,Schoonjans1,TDCA_liver_HFD,DBA/2J,m,1.4197,DBA/2J_HFD_4,1049,000671,8,1.72
112844,Schoonjans1,TDCA_liver_HFD,DBA/2J,m,0.49891,DBA/2J_HFD_5,1049,000671,8,-0.79
