measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60424,McMullan1,lean_pct,CC001/Unc,f,79.77,4322,604,,1601,-0.01
60424,McMullan1,lean_pct,CC001/Unc,f,82.42,4323,604,,1601,1.01
60424,McMullan1,lean_pct,CC001/Unc,f,77.21,4349,604,,1601,-0.99
60424,McMullan1,lean_pct,CC002/Unc,f,88.21,4841,604,,1602,1.33
60424,McMullan1,lean_pct,CC002/Unc,f,63.15,4814,604,,1602,-1.34
60424,McMullan1,lean_pct,CC002/Unc,f,81.72,4852,604,,1602,0.64
60424,McMullan1,lean_pct,CC002/Unc,f,66.49,4818,604,,1602,-0.98
60424,McMullan1,lean_pct,CC002/Unc,f,77.21,4816,604,,1602,0.16
60424,McMullan1,lean_pct,CC002/Unc,f,77.67,4819,604,,1602,0.21
60424,McMullan1,lean_pct,CC003/Unc,f,85.93,4206,604,,1603,1.15
60424,McMullan1,lean_pct,CC003/Unc,f,83.75,4399,604,,1603,-0.65
60424,McMullan1,lean_pct,CC003/Unc,f,83.94,4401,604,,1603,-0.50
60424,McMullan1,lean_pct,CC004/TauUnc,f,65.55,3918,604,,1604,-0.54
60424,McMullan1,lean_pct,CC004/TauUnc,f,64.76,3962,604,,1604,-0.62
60424,McMullan1,lean_pct,CC004/TauUnc,f,82.56,4014,604,,1604,1.15
60424,McMullan1,lean_pct,CC005/TauUnc,f,76.83,4278,604,,1605,-1.15
60424,McMullan1,lean_pct,CC005/TauUnc,f,80.95,4277,604,,1605,0.47
60424,McMullan1,lean_pct,CC005/TauUnc,f,81.48,4279,604,,1605,0.68
60424,McMullan1,lean_pct,CC006/TauUnc,f,58.90,4437,604,,1606,-1.73
60424,McMullan1,lean_pct,CC006/TauUnc,f,78.91,4562,604,,1606,0.35
60424,McMullan1,lean_pct,CC006/TauUnc,f,79.74,4586,604,,1606,0.43
60424,McMullan1,lean_pct,CC006/TauUnc,f,83.61,4738,604,,1606,0.84
60424,McMullan1,lean_pct,CC006/TauUnc,f,76.61,4784,604,,1606,0.11
60424,McMullan1,lean_pct,CC007/Unc,f,70.44,3269,604,,1607,0.59
60424,McMullan1,lean_pct,CC007/Unc,f,55.94,3289,604,,1607,-1.24
60424,McMullan1,lean_pct,CC007/Unc,f,67.88,3290,604,,1607,0.26
60424,McMullan1,lean_pct,CC007/Unc,f,58.61,3403,604,,1607,-0.91
60424,McMullan1,lean_pct,CC007/Unc,f,64.35,3443,604,,1607,-0.18
60424,McMullan1,lean_pct,CC007/Unc,f,77.55,3454,604,,1607,1.48
60424,McMullan1,lean_pct,CC008/GeniUnc,f,80.23,848:1608f,604,,1608,0.62
60424,McMullan1,lean_pct,CC008/GeniUnc,f,80.07,839:1608f,604,,1608,0.54
60424,McMullan1,lean_pct,CC008/GeniUnc,f,76.55,835:1608f,604,,1608,-1.15
60424,McMullan1,lean_pct,CC009/Unc,f,51.67,1121,604,,1609,-1.67
60424,McMullan1,lean_pct,CC009/Unc,f,58.78,1065,604,,1609,-0.66
60424,McMullan1,lean_pct,CC009/Unc,f,57.84,1071,604,,1609,-0.79
60424,McMullan1,lean_pct,CC009/Unc,f,70.13,3010,604,,1609,0.95
60424,McMullan1,lean_pct,CC009/Unc,f,68.80,3011,604,,1609,0.77
60424,McMullan1,lean_pct,CC009/Unc,f,61.04,3012,604,,1609,-0.34
60424,McMullan1,lean_pct,CC009/Unc,f,68.98,3013,604,,1609,0.79
60424,McMullan1,lean_pct,CC009/Unc,f,70.10,3034,604,,1609,0.95
60424,McMullan1,lean_pct,CC010/GeniUnc,f,76.61,3501,604,,1610,1.23
60424,McMullan1,lean_pct,CC010/GeniUnc,f,72.97,3502,604,,1610,0.26
60424,McMullan1,lean_pct,CC010/GeniUnc,f,69.08,3473,604,,1610,-0.78
60424,McMullan1,lean_pct,CC010/GeniUnc,f,74.01,3472,604,,1610,0.53
60424,McMullan1,lean_pct,CC010/GeniUnc,f,67.36,3471,604,,1610,-1.24
60424,McMullan1,lean_pct,CC011/Unc,f,81.80,2434,604,,1611,-1.10
60424,McMullan1,lean_pct,CC011/Unc,f,83.19,2222,604,,1611,-0.17
60424,McMullan1,lean_pct,CC011/Unc,f,83.35,2271,604,,1611,-0.06
60424,McMullan1,lean_pct,CC011/Unc,f,85.40,2433,604,,1611,1.32
60424,McMullan1,lean_pct,CC013/GeniUnc,f,70.10,1101,604,,1613,-0.83
60424,McMullan1,lean_pct,CC013/GeniUnc,f,82.04,1004,604,,1613,1.17
60424,McMullan1,lean_pct,CC013/GeniUnc,f,70.11,1005,604,,1613,-0.83
60424,McMullan1,lean_pct,CC013/GeniUnc,f,78.07,1060,604,,1613,0.50
60424,McMullan1,lean_pct,CC014/Unc,f,84.53,1225,604,,1514,1.14
60424,McMullan1,lean_pct,CC014/Unc,f,81.63,1210,604,,1514,-0.70
60424,McMullan1,lean_pct,CC014/Unc,f,82.04,1197,604,,1514,-0.44
60424,McMullan1,lean_pct,CC015/Unc,f,83.14,1583,604,,1615,0.23
60424,McMullan1,lean_pct,CC015/Unc,f,80.70,1497,604,,1615,-0.46
60424,McMullan1,lean_pct,CC015/Unc,f,78.65,1498,604,,1615,-1.05
60424,McMullan1,lean_pct,CC015/Unc,f,86.79,1524,604,,1615,1.28
60424,McMullan1,lean_pct,CC017/Unc,f,84.54,1409,604,,1617,0.95
60424,McMullan1,lean_pct,CC017/Unc,f,83.21,1368,604,,1617,-1.04
60424,McMullan1,lean_pct,CC017/Unc,f,83.97,1367,604,,1617,0.09
60424,McMullan1,lean_pct,CC019/TauUnc,f,90.45,7408,604,,1619,1.14
60424,McMullan1,lean_pct,CC019/TauUnc,f,89.29,7407,604,,1619,-0.12
60424,McMullan1,lean_pct,CC019/TauUnc,f,89.30,7427,604,,1619,-0.11
60424,McMullan1,lean_pct,CC019/TauUnc,f,90.00,7434,604,,1619,0.65
60424,McMullan1,lean_pct,CC019/TauUnc,f,89.62,7435,604,,1619,0.24
60424,McMullan1,lean_pct,CC019/TauUnc,f,87.76,7436,604,,1619,-1.79
60424,McMullan1,lean_pct,CC021/Unc,f,89.95,1538,604,,1621,1.43
60424,McMullan1,lean_pct,CC021/Unc,f,77.88,1234,604,,1621,-0.46
60424,McMullan1,lean_pct,CC021/Unc,f,80.09,1346,604,,1621,-0.11
60424,McMullan1,lean_pct,CC021/Unc,f,75.28,1236,604,,1621,-0.86
60424,McMullan1,lean_pct,CC022/GeniUnc,f,81.67,411,604,,1622,0.84
60424,McMullan1,lean_pct,CC022/GeniUnc,f,77.39,398,604,,1622,-1.11
60424,McMullan1,lean_pct,CC022/GeniUnc,f,80.43,397,604,,1622,0.27
60424,McMullan1,lean_pct,CC023/GeniUnc,f,81.03,721,604,,1623,0.99
60424,McMullan1,lean_pct,CC023/GeniUnc,f,62.69,760,604,,1623,-0.79
60424,McMullan1,lean_pct,CC023/GeniUnc,f,71.11,761,604,,1623,0.03
60424,McMullan1,lean_pct,CC023/GeniUnc,f,72.47,726:1623f,604,,1623,0.16
60424,McMullan1,lean_pct,CC023/GeniUnc,f,55.72,701,604,,1623,-1.47
60424,McMullan1,lean_pct,CC023/GeniUnc,f,82.09,720,604,,1623,1.09
60424,McMullan1,lean_pct,CC024/GeniUnc,f,85.75,867,604,,1624,0.25
60424,McMullan1,lean_pct,CC024/GeniUnc,f,82.12,868,604,,1624,-1.35
60424,McMullan1,lean_pct,CC024/GeniUnc,f,85.28,899,604,,1624,0.05
60424,McMullan1,lean_pct,CC024/GeniUnc,f,87.56,866,604,,1624,1.05
60424,McMullan1,lean_pct,CC025/GeniUnc,f,84.48,908,604,,1625,1.02
60424,McMullan1,lean_pct,CC025/GeniUnc,f,81.15,945,604,,1625,-0.05
60424,McMullan1,lean_pct,CC025/GeniUnc,f,78.28,915:1625f,604,,1625,-0.97
60424,McMullan1,lean_pct,CC026/GeniUnc,f,72.25,585,604,,1626,0.31
60424,McMullan1,lean_pct,CC026/GeniUnc,f,74.76,552,604,,1626,0.81
60424,McMullan1,lean_pct,CC026/GeniUnc,f,64.94,588,604,,1626,-1.12
60424,McMullan1,lean_pct,CC027/GeniUnc,f,80.75,774,604,,1627,-1.40
60424,McMullan1,lean_pct,CC027/GeniUnc,f,83.63,646,604,,1627,-0.08
60424,McMullan1,lean_pct,CC027/GeniUnc,f,86.24,762,604,,1627,1.10
60424,McMullan1,lean_pct,CC027/GeniUnc,f,84.90,754,604,,1627,0.49
60424,McMullan1,lean_pct,CC027/GeniUnc,f,85.63,763,604,,1627,0.83
60424,McMullan1,lean_pct,CC027/GeniUnc,f,81.74,772,604,,1627,-0.95
60424,McMullan1,lean_pct,CC028/GeniUnc,f,72.71,902,604,,1628,0.91
60424,McMullan1,lean_pct,CC028/GeniUnc,f,64.20,820,604,,1628,-0.15
60424,McMullan1,lean_pct,CC028/GeniUnc,f,66.12,822,604,,1628,0.09
60424,McMullan1,lean_pct,CC028/GeniUnc,f,58.29,828,604,,1628,-0.89
60424,McMullan1,lean_pct,CC028/GeniUnc,f,59.74,832,604,,1628,-0.71
60424,McMullan1,lean_pct,CC028/GeniUnc,f,63.32,878,604,,1628,-0.26
60424,McMullan1,lean_pct,CC028/GeniUnc,f,61.86,879,604,,1628,-0.44
60424,McMullan1,lean_pct,CC028/GeniUnc,f,61.34,884,604,,1628,-0.51
60424,McMullan1,lean_pct,CC028/GeniUnc,f,75.92,901,604,,1628,1.30
60424,McMullan1,lean_pct,CC028/GeniUnc,f,75.40,914,604,,1628,1.24
60424,McMullan1,lean_pct,CC028/GeniUnc,f,62.07,943,604,,1628,-0.42
60424,McMullan1,lean_pct,CC028/GeniUnc,f,50.91,944,604,,1628,-1.80
60424,McMullan1,lean_pct,CC028/GeniUnc,f,78.60,915:1628f,604,,1628,1.64
60424,McMullan1,lean_pct,CC029/Unc,f,78.30,426,604,,1629,0.83
60424,McMullan1,lean_pct,CC029/Unc,f,77.29,446,604,,1629,0.28
60424,McMullan1,lean_pct,CC029/Unc,f,74.78,474,604,,1629,-1.11
60424,McMullan1,lean_pct,CC030/GeniUnc,f,91.43,1268,604,,1630,0.07
60424,McMullan1,lean_pct,CC030/GeniUnc,f,89.73,1267,604,,1630,-1.03
60424,McMullan1,lean_pct,CC030/GeniUnc,f,92.81,1257,604,,1630,0.96
60424,McMullan1,lean_pct,CC032/GeniUnc,f,70.51,1083,604,,1632,-0.60
60424,McMullan1,lean_pct,CC032/GeniUnc,f,83.26,1431,604,,1632,1.22
60424,McMullan1,lean_pct,CC032/GeniUnc,f,65.56,1094,604,,1632,-1.31
60424,McMullan1,lean_pct,CC032/GeniUnc,f,79.39,1434,604,,1632,0.67
60424,McMullan1,lean_pct,CC032/GeniUnc,f,74.91,1092,604,,1632,0.03
60424,McMullan1,lean_pct,CC033/GeniUnc,f,74.88,729,604,,1633,-0.97
60424,McMullan1,lean_pct,CC033/GeniUnc,f,82.78,730,604,,1633,1.03
60424,McMullan1,lean_pct,CC033/GeniUnc,f,78.45,726:1633f,604,,1633,-0.06
60424,McMullan1,lean_pct,CC035/Unc,f,72.42,1269,604,,1635,-0.57
60424,McMullan1,lean_pct,CC035/Unc,f,83.69,1273,604,,1635,0.64
60424,McMullan1,lean_pct,CC035/Unc,f,63.71,1194,604,,1635,-1.50
60424,McMullan1,lean_pct,CC035/Unc,f,83.72,1263,604,,1635,0.65
60424,McMullan1,lean_pct,CC035/Unc,f,84.91,1264,604,,1635,0.77
60424,McMullan1,lean_pct,CC037/TauUnc,f,87.45,1372,604,,1637,1.52
60424,McMullan1,lean_pct,CC037/TauUnc,f,80.79,1375,604,,1637,-0.35
60424,McMullan1,lean_pct,CC037/TauUnc,f,83.64,1376,604,,1637,0.45
60424,McMullan1,lean_pct,CC037/TauUnc,f,78.81,1138,604,,1637,-0.90
60424,McMullan1,lean_pct,CC037/TauUnc,f,79.41,1177,604,,1637,-0.73
60424,McMullan1,lean_pct,CC039/Unc,f,80.93,3628,604,,1639,0.57
60424,McMullan1,lean_pct,CC039/Unc,f,70.04,3324,604,,1639,-0.79
60424,McMullan1,lean_pct,CC039/Unc,f,75.98,3682,604,,1639,-0.05
60424,McMullan1,lean_pct,CC039/Unc,f,78.94,3637,604,,1639,0.32
60424,McMullan1,lean_pct,CC039/Unc,f,87.43,3633,604,,1639,1.38
60424,McMullan1,lean_pct,CC039/Unc,f,64.98,3385,604,,1639,-1.43
60424,McMullan1,lean_pct,CC040/TauUnc,f,76.93,4543,604,,1640,0.35
60424,McMullan1,lean_pct,CC040/TauUnc,f,77.16,4563,604,,1640,0.57
60424,McMullan1,lean_pct,CC040/TauUnc,f,75.03,4554:1640f,604,,1640,-1.49
60424,McMullan1,lean_pct,CC040/TauUnc,f,77.17,4567,604,,1640,0.58
60424,McMullan1,lean_pct,CC041/TauUnc,f,79.30,5538,604,,1641,1.07
60424,McMullan1,lean_pct,CC041/TauUnc,f,72.77,5527,604,,1641,-0.91
60424,McMullan1,lean_pct,CC041/TauUnc,f,75.23,5487,604,,1641,-0.16
60424,McMullan1,lean_pct,CC042/GeniUnc,f,75.21,4110,604,,1642,0.09
60424,McMullan1,lean_pct,CC042/GeniUnc,f,84.32,4109,604,,1642,0.95
60424,McMullan1,lean_pct,CC042/GeniUnc,f,63.30,4106,604,,1642,-1.04
60424,McMullan1,lean_pct,CC043/GeniUnc,f,76.23,707:1643f,604,,1643,-0.95
60424,McMullan1,lean_pct,CC043/GeniUnc,f,80.09,571,604,,1643,0.27
60424,McMullan1,lean_pct,CC043/GeniUnc,f,83.14,572,604,,1643,1.23
60424,McMullan1,lean_pct,CC043/GeniUnc,f,77.47,819,604,,1643,-0.56
60424,McMullan1,lean_pct,CC043/GeniUnc,f,80.41,824,604,,1643,0.37
60424,McMullan1,lean_pct,CC043/GeniUnc,f,76.91,836,604,,1643,-0.73
60424,McMullan1,lean_pct,CC043/GeniUnc,f,78.96,851,604,,1643,-0.09
60424,McMullan1,lean_pct,CC043/GeniUnc,f,82.45,858,604,,1643,1.01
60424,McMullan1,lean_pct,CC043/GeniUnc,f,73.89,860,604,,1643,-1.69
60424,McMullan1,lean_pct,CC043/GeniUnc,f,83.81,861,604,,1643,1.44
60424,McMullan1,lean_pct,CC043/GeniUnc,f,75.97,872,604,,1643,-1.03
60424,McMullan1,lean_pct,CC043/GeniUnc,f,81.56,857:1643f,604,,1643,0.73
60424,McMullan1,lean_pct,CC044/Unc,f,87.45,1519,604,,1644,1.14
60424,McMullan1,lean_pct,CC044/Unc,f,85.82,1358,604,,1644,-0.70
60424,McMullan1,lean_pct,CC044/Unc,f,86.05,1384,604,,1644,-0.44
60424,McMullan1,lean_pct,CC045/GeniUnc,f,88.12,679,604,,1645,1.68
60424,McMullan1,lean_pct,CC045/GeniUnc,f,82.37,856,604,,1645,0.28
60424,McMullan1,lean_pct,CC045/GeniUnc,f,85.75,862,604,,1645,1.10
60424,McMullan1,lean_pct,CC045/GeniUnc,f,77.78,678:1645f,604,,1645,-0.83
60424,McMullan1,lean_pct,CC045/GeniUnc,f,78.50,839:1645f,604,,1645,-0.65
60424,McMullan1,lean_pct,CC045/GeniUnc,f,83.80,674,604,,1645,0.63
60424,McMullan1,lean_pct,CC045/GeniUnc,f,75.67,897,604,,1645,-1.34
60424,McMullan1,lean_pct,CC045/GeniUnc,f,78.09,848:1645f,604,,1645,-0.75
60424,McMullan1,lean_pct,CC045/GeniUnc,f,80.67,857:1645f,604,,1645,-0.13
60424,McMullan1,lean_pct,CC046/Unc,f,85.27,1160,604,,1646,1.26
60424,McMullan1,lean_pct,CC046/Unc,f,80.27,1133,604,,1646,0.12
60424,McMullan1,lean_pct,CC046/Unc,f,74.63,1276,604,,1646,-1.16
60424,McMullan1,lean_pct,CC046/Unc,f,78.79,1285,604,,1646,-0.22
60424,McMullan1,lean_pct,CC051/TauUnc,f,69.84,5965,604,,1651,0.87
60424,McMullan1,lean_pct,CC051/TauUnc,f,65.58,5323,604,,1651,0.23
60424,McMullan1,lean_pct,CC051/TauUnc,f,56.73,5324,604,,1651,-1.09
60424,McMullan1,lean_pct,CC052/GeniUnc,f,79.86,683,604,,1652,0.05
60424,McMullan1,lean_pct,CC052/GeniUnc,f,76.24,681,604,,1652,-1.41
60424,McMullan1,lean_pct,CC052/GeniUnc,f,80.89,680,604,,1652,0.47
60424,McMullan1,lean_pct,CC052/GeniUnc,f,81.93,665,604,,1652,0.89
60424,McMullan1,lean_pct,CC055/TauUnc,f,74.54,3465,604,,1655,-0.20
60424,McMullan1,lean_pct,CC055/TauUnc,f,80.07,3466,604,,1655,1.08
60424,McMullan1,lean_pct,CC055/TauUnc,f,71.57,3474,604,,1655,-0.89
60424,McMullan1,lean_pct,CC058/Unc,f,62.95,714,604,,1658,-0.63
60424,McMullan1,lean_pct,CC058/Unc,f,83.66,678:1658f,604,,1658,2.02
60424,McMullan1,lean_pct,CC058/Unc,f,64.88,688,604,,1658,-0.39
60424,McMullan1,lean_pct,CC058/Unc,f,71.06,689,604,,1658,0.41
60424,McMullan1,lean_pct,CC058/Unc,f,64.41,706,604,,1658,-0.45
60424,McMullan1,lean_pct,CC058/Unc,f,68.19,708,604,,1658,0.04
60424,McMullan1,lean_pct,CC058/Unc,f,60.09,707:1658f,604,,1658,-1.00
60424,McMullan1,lean_pct,CC059/TauUnc,f,87.62,4554:1659f,604,,1659,0.96
60424,McMullan1,lean_pct,CC059/TauUnc,f,62.67,4523,604,,1659,-1.18
60424,McMullan1,lean_pct,CC059/TauUnc,f,61.17,4526,604,,1659,-1.31
60424,McMullan1,lean_pct,CC059/TauUnc,f,80.50,4555,604,,1659,0.35
60424,McMullan1,lean_pct,CC059/TauUnc,f,80.31,4579,604,,1659,0.33
60424,McMullan1,lean_pct,CC059/TauUnc,f,86.29,4636,604,,1659,0.85
60424,McMullan1,lean_pct,CC060/Unc,f,84.53,835:1660f,604,,1660,1.77
60424,McMullan1,lean_pct,CC060/Unc,f,78.68,750,604,,1660,0.27
60424,McMullan1,lean_pct,CC060/Unc,f,78.53,764,604,,1660,0.23
60424,McMullan1,lean_pct,CC060/Unc,f,75.28,788,604,,1660,-0.60
60424,McMullan1,lean_pct,CC060/Unc,f,74.45,843,604,,1660,-0.82
60424,McMullan1,lean_pct,CC060/Unc,f,74.35,910,604,,1660,-0.84
60424,McMullan1,lean_pct,CC065/Unc,f,81.63,3878,604,,1665,0.04
60424,McMullan1,lean_pct,CC065/Unc,f,92.69,3890,604,,1665,1.16
60424,McMullan1,lean_pct,CC065/Unc,f,82.08,3898,604,,1665,0.08
60424,McMullan1,lean_pct,CC065/Unc,f,68.67,3908,604,,1665,-1.28
60424,McMullan1,lean_pct,CC068/TauUnc,f,90.09,3815,604,,1668,1.15
60424,McMullan1,lean_pct,CC068/TauUnc,f,87.58,3814,604,,1668,-0.52
60424,McMullan1,lean_pct,CC068/TauUnc,f,87.41,3818,604,,1668,-0.63
60424,McMullan1,lean_pct,CC070/TauUnc,f,80.49,3597,604,,1670,-0.34
60424,McMullan1,lean_pct,CC070/TauUnc,f,82.49,3598,604,,1670,1.13
60424,McMullan1,lean_pct,CC070/TauUnc,f,79.89,3534,604,,1670,-0.78
60424,McMullan1,lean_pct,CC071/TauUnc,f,80.73,3374,604,,1671,-1.18
60424,McMullan1,lean_pct,CC071/TauUnc,f,81.06,3370,604,,1671,-1.06
60424,McMullan1,lean_pct,CC071/TauUnc,f,85.80,3371,604,,1671,0.72
60424,McMullan1,lean_pct,CC071/TauUnc,f,87.03,3639,604,,1671,1.18
60424,McMullan1,lean_pct,CC071/TauUnc,f,85.68,3604,604,,1671,0.68
60424,McMullan1,lean_pct,CC071/TauUnc,f,82.96,3372,604,,1671,-0.34
60424,McMullan1,lean_pct,CC072/TauUnc,f,79.77,3575,604,,1672,1.00
60424,McMullan1,lean_pct,CC072/TauUnc,f,75.21,3541,604,,1672,-0.01
60424,McMullan1,lean_pct,CC072/TauUnc,f,70.75,3533,604,,1672,-1.00
60424,McMullan1,lean_pct,CC075/Unc,f,81.21,597,604,,1675,-0.01
60424,McMullan1,lean_pct,CC075/Unc,f,78.93,536,604,,1675,-0.56
60424,McMullan1,lean_pct,CC075/Unc,f,75.67,562,604,,1675,-1.34
60424,McMullan1,lean_pct,CC075/Unc,f,85.96,496,604,,1675,1.14
60424,McMullan1,lean_pct,CC075/Unc,f,84.40,599,604,,1675,0.76
