measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
57157,Schughart3,pctbwC_d7,NZO/HlLtJ,f,90.80,28:122f,571,002105,122,0.19
57157,Schughart3,pctbwC_d7,NZO/HlLtJ,f,92.18,25:122f,571,002105,122,0.38
57157,Schughart3,pctbwC_d7,NZO/HlLtJ,f,80.18,33,571,002105,122,-1.32
57157,Schughart3,pctbwC_d7,NZO/HlLtJ,f,96.85,27:122f,571,002105,122,1.05
57157,Schughart3,pctbwC_d7,NZO/HlLtJ,f,89.41,26:122f,571,002105,122,-0.01
57157,Schughart3,pctbwC_d7,NZO/HlLtJ,f,75.44,32:122f,571,002105,122,-2.00
57157,Schughart3,pctbwC_d7,NZO/HlLtJ,f,92.30,22:122f,571,002105,122,0.40
57157,Schughart3,pctbwC_d7,NZO/HlLtJ,f,97.18,20:122f,571,002105,122,1.09
57157,Schughart3,pctbwC_d7,NZO/HlLtJ,f,75.28,31:122f,571,002105,122,-2.02
57157,Schughart3,pctbwC_d7,NZO/HlLtJ,f,96.57,23:122f,571,002105,122,1.01
57157,Schughart3,pctbwC_d7,NZO/HlLtJ,f,93.74,34,571,002105,122,0.61
57157,Schughart3,pctbwC_d7,NZO/HlLtJ,f,90.53,30:122f,571,002105,122,0.15
57157,Schughart3,pctbwC_d7,NZO/HlLtJ,f,90.15,24:122f,571,002105,122,0.09
57157,Schughart3,pctbwC_d7,NZO/HlLtJ,f,90.03,21:122f,571,002105,122,0.08
57157,Schughart3,pctbwC_d7,NZO/HlLtJ,f,91.69,29:122f,571,002105,122,0.31
57157,Schughart3,pctbwC_d7,NZO/HlLtJ,m,97.51,23:122m,571,002105,122,1.81
57157,Schughart3,pctbwC_d7,NZO/HlLtJ,m,83.51,21:122m,571,002105,122,-0.65
57157,Schughart3,pctbwC_d7,NZO/HlLtJ,m,88.85,22:122m,571,002105,122,0.29
57157,Schughart3,pctbwC_d7,NZO/HlLtJ,m,89.29,24:122m,571,002105,122,0.36
57157,Schughart3,pctbwC_d7,NZO/HlLtJ,m,85.87,25:122m,571,002105,122,-0.24
57157,Schughart3,pctbwC_d7,NZO/HlLtJ,m,91.78,26:122m,571,002105,122,0.80
57157,Schughart3,pctbwC_d7,NZO/HlLtJ,m,78.49,27:122m,571,002105,122,-1.54
57157,Schughart3,pctbwC_d7,NZO/HlLtJ,m,87.14,28:122m,571,002105,122,-0.02
57157,Schughart3,pctbwC_d7,NZO/HlLtJ,m,88.26,29:122m,571,002105,122,0.18
57157,Schughart3,pctbwC_d7,NZO/HlLtJ,m,76.56,30:122m,571,002105,122,-1.88
57157,Schughart3,pctbwC_d7,NZO/HlLtJ,m,88.77,31:122m,571,002105,122,0.27
57157,Schughart3,pctbwC_d7,NZO/HlLtJ,m,90.69,32:122m,571,002105,122,0.61
57157,Schughart3,pctbwC_d7,PWK/PhJ,f,93.89,30:217f,571,003715,217,0.00
57157,Schughart3,pctbwC_d7,PWK/PhJ,f,90.51,29:217f,571,003715,217,-0.76
57157,Schughart3,pctbwC_d7,PWK/PhJ,f,92.79,31:217f,571,003715,217,-0.25
57157,Schughart3,pctbwC_d7,PWK/PhJ,f,92.89,24:217f,571,003715,217,-0.22
57157,Schughart3,pctbwC_d7,PWK/PhJ,f,101.56,26:217f,571,003715,217,1.74
57157,Schughart3,pctbwC_d7,PWK/PhJ,f,99.23,28:217f,571,003715,217,1.21
57157,Schughart3,pctbwC_d7,PWK/PhJ,f,86.58,25:217f,571,003715,217,-1.65
57157,Schughart3,pctbwC_d7,PWK/PhJ,f,94.58,32:217f,571,003715,217,0.16
57157,Schughart3,pctbwC_d7,PWK/PhJ,f,92.86,27:217f,571,003715,217,-0.23
57157,Schughart3,pctbwC_d7,PWK/PhJ,m,100.26,22:217m,571,003715,217,1.09
57157,Schughart3,pctbwC_d7,PWK/PhJ,m,106.26,26:217m,571,003715,217,1.87
57157,Schughart3,pctbwC_d7,PWK/PhJ,m,91.07,21:217m,571,003715,217,-0.09
57157,Schughart3,pctbwC_d7,PWK/PhJ,m,86.54,24:217m,571,003715,217,-0.68
57157,Schughart3,pctbwC_d7,PWK/PhJ,m,85.87,28:217m,571,003715,217,-0.77
57157,Schughart3,pctbwC_d7,PWK/PhJ,m,84.96,31:217m,571,003715,217,-0.88
57157,Schughart3,pctbwC_d7,PWK/PhJ,m,97.26,29:217m,571,003715,217,0.70
57157,Schughart3,pctbwC_d7,PWK/PhJ,m,81.26,23:217m,571,003715,217,-1.36
57157,Schughart3,pctbwC_d7,PWK/PhJ,m,98.57,27:217m,571,003715,217,0.87
57157,Schughart3,pctbwC_d7,PWK/PhJ,m,90.56,30:217m,571,003715,217,-0.16
57157,Schughart3,pctbwC_d7,PWK/PhJ,m,87.21,25:217m,571,003715,217,-0.59
