measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90386,CSNA03,dist_l60_cocaine_cc_d1,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.54
90386,CSNA03,dist_l60_cocaine_cc_d1,129S1/SvImJ,f,0.0,11269,626,002448,3,-0.54
90386,CSNA03,dist_l60_cocaine_cc_d1,129S1/SvImJ,f,283.8,11270,626,002448,3,0.22
90386,CSNA03,dist_l60_cocaine_cc_d1,129S1/SvImJ,f,0.0,11497,626,002448,3,-0.54
90386,CSNA03,dist_l60_cocaine_cc_d1,129S1/SvImJ,f,0.0,A1597,626,002448,3,-0.54
90386,CSNA03,dist_l60_cocaine_cc_d1,129S1/SvImJ,f,927.6,A329,626,002448,3,1.94
90386,CSNA03,dist_l60_cocaine_cc_d1,129S1/SvImJ,m,621.3,11272,626,002448,3,-0.39
90386,CSNA03,dist_l60_cocaine_cc_d1,129S1/SvImJ,m,0.0,11274,626,002448,3,-1.03
90386,CSNA03,dist_l60_cocaine_cc_d1,129S1/SvImJ,m,2277.0,11276,626,002448,3,1.32
90386,CSNA03,dist_l60_cocaine_cc_d1,129S1/SvImJ,m,0.0,11500,626,002448,3,-1.03
90386,CSNA03,dist_l60_cocaine_cc_d1,129S1/SvImJ,m,1128.0,A1600,626,002448,3,0.14
90386,CSNA03,dist_l60_cocaine_cc_d1,129S1/SvImJ,m,1949.0,A334,626,002448,3,0.98
90386,CSNA03,dist_l60_cocaine_cc_d1,A/J,f,4151.0,11278,626,000646,4,0.91
90386,CSNA03,dist_l60_cocaine_cc_d1,A/J,f,3748.0,11279,626,000646,4,0.61
90386,CSNA03,dist_l60_cocaine_cc_d1,A/J,f,2342.0,11282,626,000646,4,-0.43
90386,CSNA03,dist_l60_cocaine_cc_d1,A/J,f,5798.0,11283,626,000646,4,2.13
90386,CSNA03,dist_l60_cocaine_cc_d1,A/J,f,1569.0,11408,626,000646,4,-1.01
90386,CSNA03,dist_l60_cocaine_cc_d1,A/J,f,3649.0,A1086,626,000646,4,0.54
90386,CSNA03,dist_l60_cocaine_cc_d1,A/J,f,1900.0,A1268,626,000646,4,-0.76
90386,CSNA03,dist_l60_cocaine_cc_d1,A/J,f,4017.0,A1463,626,000646,4,0.81
90386,CSNA03,dist_l60_cocaine_cc_d1,A/J,f,1570.0,A530,626,000646,4,-1.01
90386,CSNA03,dist_l60_cocaine_cc_d1,A/J,f,2836.0,A531,626,000646,4,-0.07
90386,CSNA03,dist_l60_cocaine_cc_d1,A/J,f,2026.0,A651,626,000646,4,-0.67
90386,CSNA03,dist_l60_cocaine_cc_d1,A/J,f,1519.0,A652,626,000646,4,-1.04
90386,CSNA03,dist_l60_cocaine_cc_d1,A/J,m,5841.0,11284,626,000646,4,1.57
90386,CSNA03,dist_l60_cocaine_cc_d1,A/J,m,1840.0,11286,626,000646,4,-0.72
90386,CSNA03,dist_l60_cocaine_cc_d1,A/J,m,2814.0,11288,626,000646,4,-0.16
90386,CSNA03,dist_l60_cocaine_cc_d1,A/J,m,4047.0,11413,626,000646,4,0.54
90386,CSNA03,dist_l60_cocaine_cc_d1,A/J,m,63.75,A1089,626,000646,4,-1.74
90386,CSNA03,dist_l60_cocaine_cc_d1,A/J,m,3208.0,A1270,626,000646,4,0.06
90386,CSNA03,dist_l60_cocaine_cc_d1,A/J,m,1158.0,A1271,626,000646,4,-1.11
90386,CSNA03,dist_l60_cocaine_cc_d1,A/J,m,3616.0,A1473,626,000646,4,0.3
90386,CSNA03,dist_l60_cocaine_cc_d1,A/J,m,4407.0,A533,626,000646,4,0.75
90386,CSNA03,dist_l60_cocaine_cc_d1,A/J,m,5653.0,A534,626,000646,4,1.46
90386,CSNA03,dist_l60_cocaine_cc_d1,A/J,m,2803.0,A665,626,000646,4,-0.17
90386,CSNA03,dist_l60_cocaine_cc_d1,A/J,m,1763.0,A666,626,000646,4,-0.77
90386,CSNA03,dist_l60_cocaine_cc_d1,C57BL/6J,f,9436.0,11290,626,000664,7,1.02
90386,CSNA03,dist_l60_cocaine_cc_d1,C57BL/6J,f,7825.0,11292,626,000664,7,-0.04
90386,CSNA03,dist_l60_cocaine_cc_d1,C57BL/6J,f,9089.0,11294,626,000664,7,0.79
90386,CSNA03,dist_l60_cocaine_cc_d1,C57BL/6J,f,5460.0,883,626,000664,7,-1.6
90386,CSNA03,dist_l60_cocaine_cc_d1,C57BL/6J,f,6821.0,A1075,626,000664,7,-0.7
90386,CSNA03,dist_l60_cocaine_cc_d1,C57BL/6J,f,8711.0,A3013,626,000664,7,0.54
90386,CSNA03,dist_l60_cocaine_cc_d1,C57BL/6J,m,9077.0,11297,626,000664,7,0.58
90386,CSNA03,dist_l60_cocaine_cc_d1,C57BL/6J,m,8002.0,11298,626,000664,7,-0.05
90386,CSNA03,dist_l60_cocaine_cc_d1,C57BL/6J,m,9746.0,11300,626,000664,7,0.98
90386,CSNA03,dist_l60_cocaine_cc_d1,C57BL/6J,m,7272.0,11301,626,000664,7,-0.47
90386,CSNA03,dist_l60_cocaine_cc_d1,C57BL/6J,m,10162.0,906,626,000664,7,1.22
90386,CSNA03,dist_l60_cocaine_cc_d1,C57BL/6J,m,5357.0,A1080,626,000664,7,-1.6
90386,CSNA03,dist_l60_cocaine_cc_d1,C57BL/6J,m,6952.0,A3015,626,000664,7,-0.66
90386,CSNA03,dist_l60_cocaine_cc_d1,CAST/EiJ,f,11217.0,12122,626,000928,2,-1.36
90386,CSNA03,dist_l60_cocaine_cc_d1,CAST/EiJ,f,18016.0,12123,626,000928,2,0.03
90386,CSNA03,dist_l60_cocaine_cc_d1,CAST/EiJ,f,24034.0,A1315,626,000928,2,1.26
90386,CSNA03,dist_l60_cocaine_cc_d1,CAST/EiJ,f,20794.0,A1319,626,000928,2,0.6
90386,CSNA03,dist_l60_cocaine_cc_d1,CAST/EiJ,f,20180.0,A1320,626,000928,2,0.47
90386,CSNA03,dist_l60_cocaine_cc_d1,CAST/EiJ,f,12995.0,A717,626,000928,2,-1.0
90386,CSNA03,dist_l60_cocaine_cc_d1,CAST/EiJ,m,9868.0,12127,626,000928,2,-1.08
90386,CSNA03,dist_l60_cocaine_cc_d1,CAST/EiJ,m,17033.0,A1316,626,000928,2,1.6
90386,CSNA03,dist_l60_cocaine_cc_d1,CAST/EiJ,m,11371.0,A1321,626,000928,2,-0.51
90386,CSNA03,dist_l60_cocaine_cc_d1,CAST/EiJ,m,13055.0,A1322,626,000928,2,0.11
90386,CSNA03,dist_l60_cocaine_cc_d1,CAST/EiJ,m,12426.0,A720,626,000928,2,-0.12
90386,CSNA03,dist_l60_cocaine_cc_d1,CC001/UncJ,f,3296.0,25071,626,021238,1501,-1.47
90386,CSNA03,dist_l60_cocaine_cc_d1,CC001/UncJ,f,8086.0,27247,626,021238,1501,0.77
90386,CSNA03,dist_l60_cocaine_cc_d1,CC001/UncJ,f,7135.0,27530,626,021238,1501,0.33
90386,CSNA03,dist_l60_cocaine_cc_d1,CC001/UncJ,f,7221.0,27535,626,021238,1501,0.37
90386,CSNA03,dist_l60_cocaine_cc_d1,CC001/UncJ,m,4889.0,25075,626,021238,1501,-0.64
90386,CSNA03,dist_l60_cocaine_cc_d1,CC001/UncJ,m,6151.0,27250,626,021238,1501,-0.04
90386,CSNA03,dist_l60_cocaine_cc_d1,CC001/UncJ,m,4688.0,27532,626,021238,1501,-0.74
90386,CSNA03,dist_l60_cocaine_cc_d1,CC001/UncJ,m,9233.0,27538,626,021238,1501,1.43
90386,CSNA03,dist_l60_cocaine_cc_d1,CC002/UncJ,f,6427.0,14896,626,021236,1502,1.14
90386,CSNA03,dist_l60_cocaine_cc_d1,CC002/UncJ,f,3082.0,25050,626,021236,1502,-0.72
90386,CSNA03,dist_l60_cocaine_cc_d1,CC002/UncJ,f,3609.0,26689,626,021236,1502,-0.42
90386,CSNA03,dist_l60_cocaine_cc_d1,CC002/UncJ,m,2424.0,14898,626,021236,1502,-1.15
90386,CSNA03,dist_l60_cocaine_cc_d1,CC002/UncJ,m,3199.0,25053,626,021236,1502,0.54
90386,CSNA03,dist_l60_cocaine_cc_d1,CC002/UncJ,m,3234.0,27529,626,021236,1502,0.62
90386,CSNA03,dist_l60_cocaine_cc_d1,CC003/UncJ,f,28386.0,14900,626,021237,1503,0.35
90386,CSNA03,dist_l60_cocaine_cc_d1,CC003/UncJ,f,19729.0,24056,626,021237,1503,-1.13
90386,CSNA03,dist_l60_cocaine_cc_d1,CC003/UncJ,f,30909.0,26657,626,021237,1503,0.78
90386,CSNA03,dist_l60_cocaine_cc_d1,CC003/UncJ,m,20155.0,14902,626,021237,1503,0.03
90386,CSNA03,dist_l60_cocaine_cc_d1,CC003/UncJ,m,23477.0,24059,626,021237,1503,0.98
90386,CSNA03,dist_l60_cocaine_cc_d1,CC003/UncJ,m,16511.0,26660,626,021237,1503,-1.02
90386,CSNA03,dist_l60_cocaine_cc_d1,CC004/TauUncJ,f,10873.0,12852,626,020944,1504,-1.02
90386,CSNA03,dist_l60_cocaine_cc_d1,CC004/TauUncJ,f,14309.0,12854,626,020944,1504,0.35
90386,CSNA03,dist_l60_cocaine_cc_d1,CC004/TauUncJ,f,14173.0,12856,626,020944,1504,0.3
90386,CSNA03,dist_l60_cocaine_cc_d1,CC004/TauUncJ,f,10274.0,12858,626,020944,1504,-1.26
90386,CSNA03,dist_l60_cocaine_cc_d1,CC004/TauUncJ,f,13147.0,12878,626,020944,1504,-0.11
90386,CSNA03,dist_l60_cocaine_cc_d1,CC004/TauUncJ,f,12945.0,13789,626,020944,1504,-0.19
90386,CSNA03,dist_l60_cocaine_cc_d1,CC004/TauUncJ,f,13490.0,13790,626,020944,1504,0.02
90386,CSNA03,dist_l60_cocaine_cc_d1,CC004/TauUncJ,f,13429.0,13791,626,020944,1504,0.0
90386,CSNA03,dist_l60_cocaine_cc_d1,CC004/TauUncJ,f,12882.0,13792,626,020944,1504,-0.22
90386,CSNA03,dist_l60_cocaine_cc_d1,CC004/TauUncJ,f,14784.0,19179,626,020944,1504,0.54
90386,CSNA03,dist_l60_cocaine_cc_d1,CC004/TauUncJ,f,10403.0,19183,626,020944,1504,-1.21
90386,CSNA03,dist_l60_cocaine_cc_d1,CC004/TauUncJ,f,9373.0,20289,626,020944,1504,-1.62
90386,CSNA03,dist_l60_cocaine_cc_d1,CC004/TauUncJ,f,18090.0,820,626,020944,1504,1.86
90386,CSNA03,dist_l60_cocaine_cc_d1,CC004/TauUncJ,f,13316.0,821,626,020944,1504,-0.05
90386,CSNA03,dist_l60_cocaine_cc_d1,CC004/TauUncJ,f,16043.0,822,626,020944,1504,1.04
90386,CSNA03,dist_l60_cocaine_cc_d1,CC004/TauUncJ,f,18387.0,823,626,020944,1504,1.98
90386,CSNA03,dist_l60_cocaine_cc_d1,CC004/TauUncJ,f,12382.0,824,626,020944,1504,-0.42
90386,CSNA03,dist_l60_cocaine_cc_d1,CC004/TauUncJ,m,12168.0,12870,626,020944,1504,0.05
90386,CSNA03,dist_l60_cocaine_cc_d1,CC004/TauUncJ,m,6495.0,12872,626,020944,1504,-1.69
90386,CSNA03,dist_l60_cocaine_cc_d1,CC004/TauUncJ,m,9404.0,12874,626,020944,1504,-0.79
90386,CSNA03,dist_l60_cocaine_cc_d1,CC004/TauUncJ,m,9322.0,12876,626,020944,1504,-0.82
90386,CSNA03,dist_l60_cocaine_cc_d1,CC004/TauUncJ,m,12607.0,12880,626,020944,1504,0.19
90386,CSNA03,dist_l60_cocaine_cc_d1,CC004/TauUncJ,m,18765.0,13794,626,020944,1504,2.07
90386,CSNA03,dist_l60_cocaine_cc_d1,CC004/TauUncJ,m,12188.0,13795,626,020944,1504,0.06
90386,CSNA03,dist_l60_cocaine_cc_d1,CC004/TauUncJ,m,12620.0,13796,626,020944,1504,0.19
90386,CSNA03,dist_l60_cocaine_cc_d1,CC004/TauUncJ,m,9424.0,13797,626,020944,1504,-0.79
90386,CSNA03,dist_l60_cocaine_cc_d1,CC004/TauUncJ,m,6882.0,19175,626,020944,1504,-1.57
90386,CSNA03,dist_l60_cocaine_cc_d1,CC004/TauUncJ,m,11618.0,19185,626,020944,1504,-0.12
90386,CSNA03,dist_l60_cocaine_cc_d1,CC004/TauUncJ,m,11512.0,19186,626,020944,1504,-0.15
90386,CSNA03,dist_l60_cocaine_cc_d1,CC004/TauUncJ,m,16872.0,825,626,020944,1504,1.49
90386,CSNA03,dist_l60_cocaine_cc_d1,CC004/TauUncJ,m,13288.0,826,626,020944,1504,0.4
90386,CSNA03,dist_l60_cocaine_cc_d1,CC004/TauUncJ,m,10702.0,827,626,020944,1504,-0.4
90386,CSNA03,dist_l60_cocaine_cc_d1,CC004/TauUncJ,m,14394.0,828,626,020944,1504,0.73
90386,CSNA03,dist_l60_cocaine_cc_d1,CC004/TauUncJ,m,15698.0,829,626,020944,1504,1.13
90386,CSNA03,dist_l60_cocaine_cc_d1,CC005/TauUncJ,f,5459.0,14906,626,020945,1505,-0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC005/TauUncJ,f,14334.0,14907,626,020945,1505,0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC005/TauUncJ,m,587.0,14911,626,020945,1505,-0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC005/TauUncJ,m,1799.0,14912,626,020945,1505,0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC006/TauUncJ,f,3450.0,19442,626,022869,1506,-0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC006/TauUncJ,f,7524.0,27936,626,022869,1506,0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC006/TauUncJ,m,7587.0,19444,626,022869,1506,-0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC006/TauUncJ,m,9899.0,27938,626,022869,1506,0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC007/UncJ,f,9737.0,26559,626,029625,1507,-0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC007/UncJ,f,27873.0,30198,626,029625,1507,0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC007/UncJ,m,7014.0,26562,626,029625,1507,-0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC007/UncJ,m,15216.0,30200,626,029625,1507,0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC008/GeniUncJ,f,12668.0,26307,626,026971,1508,-0.79
90386,CSNA03,dist_l60_cocaine_cc_d1,CC008/GeniUncJ,f,21710.0,30211,626,026971,1508,1.12
90386,CSNA03,dist_l60_cocaine_cc_d1,CC008/GeniUncJ,f,14818.0,30228,626,026971,1508,-0.33
90386,CSNA03,dist_l60_cocaine_cc_d1,CC008/GeniUncJ,m,12430.0,26312,626,026971,1508,0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC008/GeniUncJ,m,11933.0,30213,626,026971,1508,0.43
90386,CSNA03,dist_l60_cocaine_cc_d1,CC008/GeniUncJ,m,9107.0,30245,626,026971,1508,-1.14
90386,CSNA03,dist_l60_cocaine_cc_d1,CC009/UncJ,f,2556.0,25045,626,018856,1509,-0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC009/UncJ,f,3673.0,28158,626,018856,1509,0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC009/UncJ,m,5928.0,25048,626,018856,1509,0.0
90386,CSNA03,dist_l60_cocaine_cc_d1,CC010/GeniUncJ,f,937.6,29559,626,021889,1510,0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC010/GeniUncJ,f,300.6,30238,626,021889,1510,-0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC010/GeniUncJ,m,1957.0,29557,626,021889,1510,0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC010/GeniUncJ,m,973.7,30194,626,021889,1510,-0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC011/UncJ,f,3584.0,14864,626,018854,1511,-1.44
90386,CSNA03,dist_l60_cocaine_cc_d1,CC011/UncJ,f,9420.0,24051,626,018854,1511,0.21
90386,CSNA03,dist_l60_cocaine_cc_d1,CC011/UncJ,f,9995.0,25779,626,018854,1511,0.37
90386,CSNA03,dist_l60_cocaine_cc_d1,CC011/UncJ,f,11719.0,26325,626,018854,1511,0.86
90386,CSNA03,dist_l60_cocaine_cc_d1,CC011/UncJ,m,3178.0,14866,626,018854,1511,-0.63
90386,CSNA03,dist_l60_cocaine_cc_d1,CC011/UncJ,m,4861.0,24054,626,018854,1511,-0.04
90386,CSNA03,dist_l60_cocaine_cc_d1,CC011/UncJ,m,9009.0,25782,626,018854,1511,1.42
90386,CSNA03,dist_l60_cocaine_cc_d1,CC011/UncJ,m,2822.0,26329,626,018854,1511,-0.76
90386,CSNA03,dist_l60_cocaine_cc_d1,CC012/GeniUncJ,f,2856.0,24063,626,028409,1512,-0.88
90386,CSNA03,dist_l60_cocaine_cc_d1,CC012/GeniUncJ,f,10815.0,24064,626,028409,1512,0.95
90386,CSNA03,dist_l60_cocaine_cc_d1,CC012/GeniUncJ,f,2956.0,25154,626,028409,1512,-0.85
90386,CSNA03,dist_l60_cocaine_cc_d1,CC012/GeniUncJ,f,10050.0,26317,626,028409,1512,0.78
90386,CSNA03,dist_l60_cocaine_cc_d1,CC012/GeniUncJ,m,10751.0,24068,626,028409,1512,1.13
90386,CSNA03,dist_l60_cocaine_cc_d1,CC012/GeniUncJ,m,6823.0,24069,626,028409,1512,0.17
90386,CSNA03,dist_l60_cocaine_cc_d1,CC012/GeniUncJ,m,6194.0,25157,626,028409,1512,0.01
90386,CSNA03,dist_l60_cocaine_cc_d1,CC012/GeniUncJ,m,812.9,26321,626,028409,1512,-1.3
90386,CSNA03,dist_l60_cocaine_cc_d1,CC013/GeniUncJ,f,12199.0,25032,626,021892,1513,1.01
90386,CSNA03,dist_l60_cocaine_cc_d1,CC013/GeniUncJ,f,9680.0,26611,626,021892,1513,-0.56
90386,CSNA03,dist_l60_cocaine_cc_d1,CC013/GeniUncJ,f,9584.0,27288,626,021892,1513,-0.62
90386,CSNA03,dist_l60_cocaine_cc_d1,CC013/GeniUncJ,f,9020.0,27552,626,021892,1513,-0.97
90386,CSNA03,dist_l60_cocaine_cc_d1,CC013/GeniUncJ,f,12431.0,27557,626,021892,1513,1.15
90386,CSNA03,dist_l60_cocaine_cc_d1,CC013/GeniUncJ,m,10192.0,25034,626,021892,1513,0.64
90386,CSNA03,dist_l60_cocaine_cc_d1,CC013/GeniUncJ,m,9786.0,26615,626,021892,1513,0.51
90386,CSNA03,dist_l60_cocaine_cc_d1,CC013/GeniUncJ,m,4828.0,27292,626,021892,1513,-1.15
90386,CSNA03,dist_l60_cocaine_cc_d1,CC015/UncJ,f,13407.0,30220,626,018859,1515,-0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC015/UncJ,f,16453.0,30221,626,018859,1515,0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC015/UncJ,m,7747.0,30226,626,018859,1515,0.0
90386,CSNA03,dist_l60_cocaine_cc_d1,CC016/GeniUncJ,f,9003.0,21357,626,024684,1516,-0.19
90386,CSNA03,dist_l60_cocaine_cc_d1,CC016/GeniUncJ,f,11564.0,21358,626,024684,1516,0.23
90386,CSNA03,dist_l60_cocaine_cc_d1,CC016/GeniUncJ,f,17394.0,24029,626,024684,1516,1.19
90386,CSNA03,dist_l60_cocaine_cc_d1,CC016/GeniUncJ,f,2724.0,25101,626,024684,1516,-1.22
90386,CSNA03,dist_l60_cocaine_cc_d1,CC016/GeniUncJ,m,12998.0,21362,626,024684,1516,1.45
90386,CSNA03,dist_l60_cocaine_cc_d1,CC016/GeniUncJ,m,7266.0,21363,626,024684,1516,-0.21
90386,CSNA03,dist_l60_cocaine_cc_d1,CC016/GeniUncJ,m,6591.0,24033,626,024684,1516,-0.4
90386,CSNA03,dist_l60_cocaine_cc_d1,CC016/GeniUncJ,m,5085.0,25105,626,024684,1516,-0.84
90386,CSNA03,dist_l60_cocaine_cc_d1,CC017/UncJ,f,4166.0,26672,626,022870,1517,-0.2
90386,CSNA03,dist_l60_cocaine_cc_d1,CC017/UncJ,f,4362.0,27297,626,022870,1517,-0.1
90386,CSNA03,dist_l60_cocaine_cc_d1,CC017/UncJ,f,2517.0,27562,626,022870,1517,-1.06
90386,CSNA03,dist_l60_cocaine_cc_d1,CC017/UncJ,f,7157.0,27572,626,022870,1517,1.35
90386,CSNA03,dist_l60_cocaine_cc_d1,CC017/UncJ,m,5201.0,26675,626,022870,1517,-0.4
90386,CSNA03,dist_l60_cocaine_cc_d1,CC017/UncJ,m,13830.0,27302,626,022870,1517,1.19
90386,CSNA03,dist_l60_cocaine_cc_d1,CC017/UncJ,m,1203.0,27565,626,022870,1517,-1.14
90386,CSNA03,dist_l60_cocaine_cc_d1,CC017/UncJ,m,9284.0,27577,626,022870,1517,0.35
90386,CSNA03,dist_l60_cocaine_cc_d1,CC018/UncJ,f,1801.0,25079,626,021890,1518,-0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC018/UncJ,f,8859.0,26336,626,021890,1518,0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC018/UncJ,m,14507.0,25083,626,021890,1518,0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC018/UncJ,m,14290.0,26339,626,021890,1518,-0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC019/TauUncJ,f,10303.0,14512,626,021894,1519,1.48
90386,CSNA03,dist_l60_cocaine_cc_d1,CC019/TauUncJ,f,4682.0,14879,626,021894,1519,-0.37
90386,CSNA03,dist_l60_cocaine_cc_d1,CC019/TauUncJ,f,3593.0,21343,626,021894,1519,-0.73
90386,CSNA03,dist_l60_cocaine_cc_d1,CC019/TauUncJ,f,4640.0,21344,626,021894,1519,-0.38
90386,CSNA03,dist_l60_cocaine_cc_d1,CC019/TauUncJ,m,7620.0,14515,626,021894,1519,0.45
90386,CSNA03,dist_l60_cocaine_cc_d1,CC019/TauUncJ,m,6119.0,14516,626,021894,1519,-0.18
90386,CSNA03,dist_l60_cocaine_cc_d1,CC019/TauUncJ,m,5855.0,14882,626,021894,1519,-0.3
90386,CSNA03,dist_l60_cocaine_cc_d1,CC019/TauUncJ,m,3387.0,21347,626,021894,1519,-1.34
90386,CSNA03,dist_l60_cocaine_cc_d1,CC019/TauUncJ,m,9775.0,21348,626,021894,1519,1.37
90386,CSNA03,dist_l60_cocaine_cc_d1,CC020/GeniUncJ,f,4001.0,27580,626,025129,1520,-0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC020/GeniUncJ,f,7575.0,30183,626,025129,1520,0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC020/GeniUncJ,m,5026.0,27581,626,025129,1520,-0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC020/GeniUncJ,m,7944.0,30186,626,025129,1520,0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC023/GeniUncJ,f,2842.0,25109,626,025131,1523,0.55
90386,CSNA03,dist_l60_cocaine_cc_d1,CC023/GeniUncJ,f,2878.0,26605,626,025131,1523,0.6
90386,CSNA03,dist_l60_cocaine_cc_d1,CC023/GeniUncJ,f,1671.0,27583,626,025131,1523,-1.15
90386,CSNA03,dist_l60_cocaine_cc_d1,CC023/GeniUncJ,m,4900.0,25113,626,025131,1523,0.77
90386,CSNA03,dist_l60_cocaine_cc_d1,CC023/GeniUncJ,m,4187.0,26608,626,025131,1523,0.36
90386,CSNA03,dist_l60_cocaine_cc_d1,CC023/GeniUncJ,m,1555.0,27586,626,025131,1523,-1.13
90386,CSNA03,dist_l60_cocaine_cc_d1,CC025/GeniUncJ,f,2966.0,14885,626,018857,1525,-0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC025/GeniUncJ,f,7082.0,25771,626,018857,1525,0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC025/GeniUncJ,m,5836.0,14888,626,018857,1525,0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC025/GeniUncJ,m,3886.0,25775,626,018857,1525,-0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC026/GeniUncJ,f,3075.0,24072,626,024685,1526,-0.63
90386,CSNA03,dist_l60_cocaine_cc_d1,CC026/GeniUncJ,f,10295.0,27321,626,024685,1526,1.04
90386,CSNA03,dist_l60_cocaine_cc_d1,CC026/GeniUncJ,f,8567.0,27323,626,024685,1526,0.64
90386,CSNA03,dist_l60_cocaine_cc_d1,CC026/GeniUncJ,f,1250.0,27588,626,024685,1526,-1.05
90386,CSNA03,dist_l60_cocaine_cc_d1,CC026/GeniUncJ,m,2182.0,24074,626,024685,1526,-1.4
90386,CSNA03,dist_l60_cocaine_cc_d1,CC026/GeniUncJ,m,4528.0,27326,626,024685,1526,0.94
90386,CSNA03,dist_l60_cocaine_cc_d1,CC026/GeniUncJ,m,3681.0,27328,626,024685,1526,0.09
90386,CSNA03,dist_l60_cocaine_cc_d1,CC026/GeniUncJ,m,3956.0,27590,626,024685,1526,0.37
90386,CSNA03,dist_l60_cocaine_cc_d1,CC027/GeniUncJ,f,20093.0,14869,626,025130,1527,0.86
90386,CSNA03,dist_l60_cocaine_cc_d1,CC027/GeniUncJ,f,5223.0,14870,626,025130,1527,-1.1
90386,CSNA03,dist_l60_cocaine_cc_d1,CC027/GeniUncJ,f,15338.0,26408,626,025130,1527,0.24
90386,CSNA03,dist_l60_cocaine_cc_d1,CC027/GeniUncJ,m,5785.0,14874,626,025130,1527,0.24
90386,CSNA03,dist_l60_cocaine_cc_d1,CC027/GeniUncJ,m,7039.0,14875,626,025130,1527,0.86
90386,CSNA03,dist_l60_cocaine_cc_d1,CC027/GeniUncJ,m,3087.0,26410,626,025130,1527,-1.1
90386,CSNA03,dist_l60_cocaine_cc_d1,CC028/GeniUncJ,f,8536.0,24003,626,025126,1528,-0.21
90386,CSNA03,dist_l60_cocaine_cc_d1,CC028/GeniUncJ,f,13706.0,27346,626,025126,1528,1.09
90386,CSNA03,dist_l60_cocaine_cc_d1,CC028/GeniUncJ,f,5907.0,27610,626,025126,1528,-0.88
90386,CSNA03,dist_l60_cocaine_cc_d1,CC028/GeniUncJ,m,3353.0,24006,626,025126,1528,-0.51
90386,CSNA03,dist_l60_cocaine_cc_d1,CC028/GeniUncJ,m,3270.0,27350,626,025126,1528,-0.64
90386,CSNA03,dist_l60_cocaine_cc_d1,CC028/GeniUncJ,m,4459.0,27614,626,025126,1528,1.15
90386,CSNA03,dist_l60_cocaine_cc_d1,CC029/UncJ,f,6104.0,27623,626,026972,1529,-0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC029/UncJ,f,12376.0,27624,626,026972,1529,0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC029/UncJ,m,12121.0,27628,626,026972,1529,0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC029/UncJ,m,2639.0,27629,626,026972,1529,-0.71
90386,CSNA03,dist_l60_cocaine_cc_d1,CC030/GeniUncJ,f,15008.0,26445,626,025426,1530,-0.78
90386,CSNA03,dist_l60_cocaine_cc_d1,CC030/GeniUncJ,f,17274.0,29423,626,025426,1530,1.13
90386,CSNA03,dist_l60_cocaine_cc_d1,CC030/GeniUncJ,f,15532.0,29567,626,025426,1530,-0.34
90386,CSNA03,dist_l60_cocaine_cc_d1,CC030/GeniUncJ,m,21609.0,26451,626,025426,1530,0.76
90386,CSNA03,dist_l60_cocaine_cc_d1,CC030/GeniUncJ,m,1591.0,29425,626,025426,1530,-1.13
90386,CSNA03,dist_l60_cocaine_cc_d1,CC030/GeniUncJ,m,17493.0,29569,626,025426,1530,0.37
90386,CSNA03,dist_l60_cocaine_cc_d1,CC032/GeniUncJ,f,5367.0,14472,626,020946,1532,-0.64
