measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112803,Schoonjans1,TUDCA_feces_HFD,BXD1,m,0.32516,BXD1_HFD_4,1049,,1101,-0.19
112803,Schoonjans1,TUDCA_feces_HFD,BXD1,m,0.9592,BXD1_HFD_3,1049,,1101,1.63
112803,Schoonjans1,TUDCA_feces_HFD,BXD1,m,0.4451,BXD1_HFD_2,1049,,1101,0.15
112803,Schoonjans1,TUDCA_feces_HFD,BXD1,m,0.13085,BXD1_HFD_1,1049,,1101,-0.75
112803,Schoonjans1,TUDCA_feces_HFD,BXD1,m,0.09737,BXD1_HFD_5,1049,,1101,-0.85
112803,Schoonjans1,TUDCA_feces_HFD,BXD100,m,0.41822,BXD100_HFD_2,1049,,1100,-0.01
112803,Schoonjans1,TUDCA_feces_HFD,BXD100,m,0.27725,BXD100_HFD_4,1049,,1100,-1.34
112803,Schoonjans1,TUDCA_feces_HFD,BXD100,m,0.44912,BXD100_HFD_3,1049,,1100,0.28
112803,Schoonjans1,TUDCA_feces_HFD,BXD100,m,0.53287,BXD100_HFD_1,1049,,1100,1.07
112803,Schoonjans1,TUDCA_feces_HFD,BXD11,m,0.19371,BXD11_HFD_4,1049,,1111,0.14
112803,Schoonjans1,TUDCA_feces_HFD,BXD11,m,0.05841,BXD11_HFD_3,1049,,1111,-1.06
112803,Schoonjans1,TUDCA_feces_HFD,BXD11,m,0.28202,BXD11_HFD_1,1049,,1111,0.92
112803,Schoonjans1,TUDCA_feces_HFD,BXD12,m,0.07249,BXD12_HFD_1,1049,,3374,-0.66
112803,Schoonjans1,TUDCA_feces_HFD,BXD12,m,0.28442,BXD12_HFD_3,1049,,3374,1.49
112803,Schoonjans1,TUDCA_feces_HFD,BXD12,m,0.09742,BXD12_HFD_4,1049,,3374,-0.41
112803,Schoonjans1,TUDCA_feces_HFD,BXD12,m,0.09591,BXD12_HFD_2,1049,,3374,-0.42
112803,Schoonjans1,TUDCA_feces_HFD,BXD27,m,0.13935,BXD27_HFD_1,1049,,1127,-0.63
112803,Schoonjans1,TUDCA_feces_HFD,BXD27,m,0.61856,BXD27_HFD_2,1049,,1127,0.01
112803,Schoonjans1,TUDCA_feces_HFD,BXD27,m,0.48813,BXD27_HFD_3,1049,,1127,-0.16
112803,Schoonjans1,TUDCA_feces_HFD,BXD27,m,2.0701,BXD27_HFD_4,1049,,1127,1.96
112803,Schoonjans1,TUDCA_feces_HFD,BXD27,m,0.2506,BXD27_HFD_5,1049,,1127,-0.48
112803,Schoonjans1,TUDCA_feces_HFD,BXD27,m,0.08604,BXD27_HFD_6,1049,,1127,-0.7
112803,Schoonjans1,TUDCA_feces_HFD,BXD32,m,0.1781,BXD32_HFD_2,1049,,1132,1.14
112803,Schoonjans1,TUDCA_feces_HFD,BXD32,m,0.08891,BXD32_HFD_3,1049,,1132,-0.77
112803,Schoonjans1,TUDCA_feces_HFD,BXD32,m,0.1501,BXD32_HFD_4,1049,,1132,0.54
112803,Schoonjans1,TUDCA_feces_HFD,BXD32,m,0.08268,BXD32_HFD_5,1049,,1132,-0.91
112803,Schoonjans1,TUDCA_feces_HFD,BXD34,m,0.14594,BXD34_HFD_1,1049,,1134,0.8
112803,Schoonjans1,TUDCA_feces_HFD,BXD34,m,0.10348,BXD34_HFD_2,1049,,1134,-1.09
112803,Schoonjans1,TUDCA_feces_HFD,BXD34,m,0.11456,BXD34_HFD_3,1049,,1134,-0.6
112803,Schoonjans1,TUDCA_feces_HFD,BXD34,m,0.14821,BXD34_HFD_4,1049,,1134,0.9
112803,Schoonjans1,TUDCA_feces_HFD,BXD39,m,0.07434,BXD39_HFD_1,1049,,1139,-0.62
112803,Schoonjans1,TUDCA_feces_HFD,BXD39,m,0.20289,BXD39_HFD_2,1049,,1139,1.57
112803,Schoonjans1,TUDCA_feces_HFD,BXD39,m,0.09676,BXD39_HFD_3,1049,,1139,-0.24
112803,Schoonjans1,TUDCA_feces_HFD,BXD39,m,0.12791,BXD39_HFD_4,1049,,1139,0.29
112803,Schoonjans1,TUDCA_feces_HFD,BXD39,m,0.05234,BXD39_HFD_5,1049,,1139,-1.0
112803,Schoonjans1,TUDCA_feces_HFD,BXD40,m,0.12696,BXD40_HFD_1,1049,,1140,1.16
112803,Schoonjans1,TUDCA_feces_HFD,BXD40,m,0.11574,BXD40_HFD_2,1049,,1140,0.77
112803,Schoonjans1,TUDCA_feces_HFD,BXD40,m,0.09578,BXD40_HFD_3,1049,,1140,0.08
112803,Schoonjans1,TUDCA_feces_HFD,BXD40,m,0.06095,BXD40_HFD_4,1049,,1140,-1.14
112803,Schoonjans1,TUDCA_feces_HFD,BXD40,m,0.06863,BXD40_HFD_5,1049,,1140,-0.87
112803,Schoonjans1,TUDCA_feces_HFD,BXD43,m,0.20784,BXD43_HFD_1,1049,,1143,1.54
112803,Schoonjans1,TUDCA_feces_HFD,BXD43,m,0.0885,BXD43_HFD_2,1049,,1143,-1.04
112803,Schoonjans1,TUDCA_feces_HFD,BXD43,m,0.10328,BXD43_HFD_3,1049,,1143,-0.72
112803,Schoonjans1,TUDCA_feces_HFD,BXD43,m,0.14448,BXD43_HFD_4,1049,,1143,0.17
112803,Schoonjans1,TUDCA_feces_HFD,BXD43,m,0.13921,BXD43_HFD_5,1049,,1143,0.06
112803,Schoonjans1,TUDCA_feces_HFD,BXD45,m,0.16024,BXD45_HFD_1,1049,,1145,0.85
112803,Schoonjans1,TUDCA_feces_HFD,BXD45,m,0.1294,BXD45_HFD_2,1049,,1145,-0.28
112803,Schoonjans1,TUDCA_feces_HFD,BXD45,m,0.09349,BXD45_HFD_3,1049,,1145,-1.59
112803,Schoonjans1,TUDCA_feces_HFD,BXD45,m,0.15836,BXD45_HFD_4,1049,,1145,0.78
112803,Schoonjans1,TUDCA_feces_HFD,BXD45,m,0.14331,BXD45_HFD_5,1049,,1145,0.23
112803,Schoonjans1,TUDCA_feces_HFD,BXD48,m,4.4891,BXD48_HFD_5,1049,,1148,1.57
112803,Schoonjans1,TUDCA_feces_HFD,BXD48,m,0.13143,BXD48_HFD_1,1049,,1148,-1.09
112803,Schoonjans1,TUDCA_feces_HFD,BXD48,m,1.5347,BXD48_HFD_2,1049,,1148,-0.23
112803,Schoonjans1,TUDCA_feces_HFD,BXD48,m,2.2869,BXD48_HFD_3,1049,,1148,0.23
112803,Schoonjans1,TUDCA_feces_HFD,BXD48,m,1.1445,BXD48_HFD_4,1049,,1148,-0.47
112803,Schoonjans1,TUDCA_feces_HFD,BXD48a,m,0.04925,BXD48a_HFD_1,1049,,3375,-0.96
112803,Schoonjans1,TUDCA_feces_HFD,BXD48a,m,0.28446,BXD48a_HFD_2,1049,,3375,1.49
112803,Schoonjans1,TUDCA_feces_HFD,BXD48a,m,0.13036,BXD48a_HFD_3,1049,,3375,-0.11
112803,Schoonjans1,TUDCA_feces_HFD,BXD48a,m,0.06173,BXD48a_HFD_4,1049,,3375,-0.83
112803,Schoonjans1,TUDCA_feces_HFD,BXD48a,m,0.17944,BXD48a_HFD_5,1049,,3375,0.4
112803,Schoonjans1,TUDCA_feces_HFD,BXD49,m,0.15903,BXD49_HFD_1,1049,,1149,0.9
112803,Schoonjans1,TUDCA_feces_HFD,BXD49,m,0.15631,BXD49_HFD_2,1049,,1149,0.79
112803,Schoonjans1,TUDCA_feces_HFD,BXD49,m,0.14869,BXD49_HFD_3,1049,,1149,0.48
112803,Schoonjans1,TUDCA_feces_HFD,BXD49,m,0.10961,BXD49_HFD_4,1049,,1149,-1.08
112803,Schoonjans1,TUDCA_feces_HFD,BXD49,m,0.10936,BXD49_HFD_5,1049,,1149,-1.09
112803,Schoonjans1,TUDCA_feces_HFD,BXD51,m,2.8341,BXD51_HFD_1,1049,,1151,-0.16
112803,Schoonjans1,TUDCA_feces_HFD,BXD51,m,0.45674,BXD51_HFD_2,1049,,1151,-0.96
112803,Schoonjans1,TUDCA_feces_HFD,BXD51,m,8.251,BXD51_HFD_3,1049,,1151,1.69
112803,Schoonjans1,TUDCA_feces_HFD,BXD51,m,2.9123,BXD51_HFD_4,1049,,1151,-0.13
112803,Schoonjans1,TUDCA_feces_HFD,BXD51,m,2.0145,BXD51_HFD_5,1049,,1151,-0.43
112803,Schoonjans1,TUDCA_feces_HFD,BXD53,m,0.00957035,BXD53_HFD_1,1049,,1153,-0.82
112803,Schoonjans1,TUDCA_feces_HFD,BXD53,m,0.05646,BXD53_HFD_2,1049,,1153,-0.37
112803,Schoonjans1,TUDCA_feces_HFD,BXD53,m,0.07816,BXD53_HFD_3,1049,,1153,-0.16
112803,Schoonjans1,TUDCA_feces_HFD,BXD53,m,0.27266,BXD53_HFD_4,1049,,1153,1.74
112803,Schoonjans1,TUDCA_feces_HFD,BXD53,m,0.05431,BXD53_HFD_5,1049,,1153,-0.39
112803,Schoonjans1,TUDCA_feces_HFD,BXD55,m,0.15822,BXD55_HFD_1,1049,,1155,-1.73
112803,Schoonjans1,TUDCA_feces_HFD,BXD55,m,0.20925,BXD55_HFD_2,1049,,1155,0.63
112803,Schoonjans1,TUDCA_feces_HFD,BXD55,m,0.20984,BXD55_HFD_3,1049,,1155,0.66
112803,Schoonjans1,TUDCA_feces_HFD,BXD55,m,0.20434,BXD55_HFD_4,1049,,1155,0.4
112803,Schoonjans1,TUDCA_feces_HFD,BXD55,m,0.19657,BXD55_HFD_5,1049,,1155,0.04
112803,Schoonjans1,TUDCA_feces_HFD,BXD6,m,0.13167,BXD6_HFD_4,1049,,1106,0.4
112803,Schoonjans1,TUDCA_feces_HFD,BXD6,m,0.2271,BXD6_HFD_5,1049,,1106,1.59
112803,Schoonjans1,TUDCA_feces_HFD,BXD6,m,0.04987,BXD6_HFD_1,1049,,1106,-0.63
112803,Schoonjans1,TUDCA_feces_HFD,BXD6,m,0.04761,BXD6_HFD_2,1049,,1106,-0.66
112803,Schoonjans1,TUDCA_feces_HFD,BXD6,m,0.04375,BXD6_HFD_3,1049,,1106,-0.7
112803,Schoonjans1,TUDCA_feces_HFD,BXD62,m,0.08764,BXD62_HFD_1,1049,,1162,0.46
112803,Schoonjans1,TUDCA_feces_HFD,BXD62,m,0.06191,BXD62_HFD_2,1049,,1162,-1.17
112803,Schoonjans1,TUDCA_feces_HFD,BXD62,m,0.09728,BXD62_HFD_3,1049,,1162,1.07
112803,Schoonjans1,TUDCA_feces_HFD,BXD62,m,0.08971,BXD62_HFD_4,1049,,1162,0.59
112803,Schoonjans1,TUDCA_feces_HFD,BXD62,m,0.06539,BXD62_HFD_5,1049,,1162,-0.95
112803,Schoonjans1,TUDCA_feces_HFD,BXD63,m,0.07094,BXD63_HFD_2,1049,,1163,-0.09
112803,Schoonjans1,TUDCA_feces_HFD,BXD63,m,0.03699,BXD63_HFD_1,1049,,1163,-0.81
112803,Schoonjans1,TUDCA_feces_HFD,BXD63,m,0.05118,BXD63_HFD_3,1049,,1163,-0.51
112803,Schoonjans1,TUDCA_feces_HFD,BXD63,m,0.05997,BXD63_HFD_4,1049,,1163,-0.32
112803,Schoonjans1,TUDCA_feces_HFD,BXD63,m,0.15601,BXD63_HFD_5,1049,,1163,1.73
112803,Schoonjans1,TUDCA_feces_HFD,BXD64,m,0.08911,BXD64_HFD_1,1049,,1164,-0.01
112803,Schoonjans1,TUDCA_feces_HFD,BXD64,m,0.06152,BXD64_HFD_2,1049,,1164,-0.96
112803,Schoonjans1,TUDCA_feces_HFD,BXD64,m,0.09673,BXD64_HFD_3,1049,,1164,0.25
112803,Schoonjans1,TUDCA_feces_HFD,BXD64,m,0.06585,BXD64_HFD_4,1049,,1164,-0.81
112803,Schoonjans1,TUDCA_feces_HFD,BXD64,m,0.13392,BXD64_HFD_5,1049,,1164,1.53
112803,Schoonjans1,TUDCA_feces_HFD,BXD66,m,0.14929,BXD66_HFD_2,1049,,1166,-0.65
112803,Schoonjans1,TUDCA_feces_HFD,BXD66,m,0.15315,BXD66_HFD_3,1049,,1166,-0.6
112803,Schoonjans1,TUDCA_feces_HFD,BXD66,m,0.13723,BXD66_HFD_4,1049,,1166,-0.81
112803,Schoonjans1,TUDCA_feces_HFD,BXD66,m,0.31413,BXD66_HFD_1,1049,,1166,1.5
112803,Schoonjans1,TUDCA_feces_HFD,BXD66,m,0.24275,BXD66_HFD_5,1049,,1166,0.57
112803,Schoonjans1,TUDCA_feces_HFD,BXD67,m,0.0608,BXD67_HFD_1,1049,,1167,0.56
112803,Schoonjans1,TUDCA_feces_HFD,BXD67,m,0.04325,BXD67_HFD_5,1049,,1167,-0.94
112803,Schoonjans1,TUDCA_feces_HFD,BXD67,m,0.06293,BXD67_HFD_4,1049,,1167,0.74
112803,Schoonjans1,TUDCA_feces_HFD,BXD67,m,0.03999,BXD67_HFD_3,1049,,1167,-1.22
112803,Schoonjans1,TUDCA_feces_HFD,BXD67,m,0.06439,BXD67_HFD_2,1049,,1167,0.87
112803,Schoonjans1,TUDCA_feces_HFD,BXD69,m,0.04435,BXD69_HFD_2,1049,,1169,-0.25
112803,Schoonjans1,TUDCA_feces_HFD,BXD69,m,0.04381,BXD69_HFD_3,1049,,1169,-0.3
112803,Schoonjans1,TUDCA_feces_HFD,BXD69,m,0.04783,BXD69_HFD_1,1049,,1169,0.07
112803,Schoonjans1,TUDCA_feces_HFD,BXD69,m,0.03497,BXD69_HFD_4,1049,,1169,-1.12
112803,Schoonjans1,TUDCA_feces_HFD,BXD69,m,0.06438,BXD69_HFD_5,1049,,1169,1.61
112803,Schoonjans1,TUDCA_feces_HFD,BXD73,m,0.06966,BXD73_HFD_3,1049,,1173,-1.36
112803,Schoonjans1,TUDCA_feces_HFD,BXD73,m,0.21316,BXD73_HFD_1,1049,,1173,0.55
112803,Schoonjans1,TUDCA_feces_HFD,BXD73,m,0.14194,BXD73_HFD_2,1049,,1173,-0.4
112803,Schoonjans1,TUDCA_feces_HFD,BXD73,m,0.26943,BXD73_HFD_4,1049,,1173,1.3
112803,Schoonjans1,TUDCA_feces_HFD,BXD73,m,0.16622,BXD73_HFD_5,1049,,1173,-0.08
112803,Schoonjans1,TUDCA_feces_HFD,BXD75,m,0.89115,BXD75_HFD_1,1049,,1175,0.28
112803,Schoonjans1,TUDCA_feces_HFD,BXD75,m,0.09291,BXD75_HFD_2,1049,,1175,-0.78
112803,Schoonjans1,TUDCA_feces_HFD,BXD75,m,1.8841,BXD75_HFD_3,1049,,1175,1.61
112803,Schoonjans1,TUDCA_feces_HFD,BXD75,m,0.42767,BXD75_HFD_4,1049,,1175,-0.34
112803,Schoonjans1,TUDCA_feces_HFD,BXD75,m,0.10154,BXD75_HFD_5,1049,,1175,-0.77
112803,Schoonjans1,TUDCA_feces_HFD,BXD77,m,0.43554,BXD77_HFD_1,1049,,1177,0.58
112803,Schoonjans1,TUDCA_feces_HFD,BXD77,m,0.11504,BXD77_HFD_2,1049,,1177,-0.7
112803,Schoonjans1,TUDCA_feces_HFD,BXD77,m,0.65619,BXD77_HFD_3,1049,,1177,1.46
112803,Schoonjans1,TUDCA_feces_HFD,BXD77,m,0.19529,BXD77_HFD_4,1049,,1177,-0.38
112803,Schoonjans1,TUDCA_feces_HFD,BXD77,m,0.05278,BXD77_HFD_5,1049,,1177,-0.95
112803,Schoonjans1,TUDCA_feces_HFD,BXD79,m,0.13178,BXD79_HFD_4,1049,,1179,-0.02
112803,Schoonjans1,TUDCA_feces_HFD,BXD79,m,0.18619,BXD79_HFD_1,1049,,1179,0.83
112803,Schoonjans1,TUDCA_feces_HFD,BXD79,m,0.0242,BXD79_HFD_2,1049,,1179,-1.7
112803,Schoonjans1,TUDCA_feces_HFD,BXD79,m,0.15267,BXD79_HFD_3,1049,,1179,0.3
112803,Schoonjans1,TUDCA_feces_HFD,BXD79,m,0.17102,BXD79_HFD_5,1049,,1179,0.59
112803,Schoonjans1,TUDCA_feces_HFD,BXD8,m,0.09376,BXD8_HFD_4,1049,,1108,-1.1
112803,Schoonjans1,TUDCA_feces_HFD,BXD8,m,0.14608,BXD8_HFD_3,1049,,1108,0.38
112803,Schoonjans1,TUDCA_feces_HFD,BXD8,m,0.17479,BXD8_HFD_2,1049,,1108,1.19
112803,Schoonjans1,TUDCA_feces_HFD,BXD8,m,0.11558,BXD8_HFD_1,1049,,1108,-0.48
112803,Schoonjans1,TUDCA_feces_HFD,BXD81,m,1.6101,BXD81_HFD_5,1049,,1181,1.79
112803,Schoonjans1,TUDCA_feces_HFD,BXD81,m,0.03366,BXD81_HFD_1,1049,,1181,-0.47
112803,Schoonjans1,TUDCA_feces_HFD,BXD81,m,0.0326,BXD81_HFD_2,1049,,1181,-0.47
112803,Schoonjans1,TUDCA_feces_HFD,BXD81,m,0.04569,BXD81_HFD_3,1049,,1181,-0.45
112803,Schoonjans1,TUDCA_feces_HFD,BXD81,m,0.08053,BXD81_HFD_4,1049,,1181,-0.4
112803,Schoonjans1,TUDCA_feces_HFD,BXD84,m,0.04605,BXD84_HFD_1,1049,,1184,0.49
112803,Schoonjans1,TUDCA_feces_HFD,BXD84,m,0.03506,BXD84_HFD_3,1049,,1184,-1.15
112803,Schoonjans1,TUDCA_feces_HFD,BXD84,m,0.04718,BXD84_HFD_4,1049,,1184,0.66
112803,Schoonjans1,TUDCA_feces_HFD,BXD87,m,0.16658,BXD87_HFD_5,1049,,1187,-0.22
112803,Schoonjans1,TUDCA_feces_HFD,BXD87,m,0.0891,BXD87_HFD_3,1049,,1187,-0.78
112803,Schoonjans1,TUDCA_feces_HFD,BXD87,m,0.41264,BXD87_HFD_2,1049,,1187,1.57
112803,Schoonjans1,TUDCA_feces_HFD,BXD87,m,0.07506,BXD87_HFD_4,1049,,1187,-0.88
112803,Schoonjans1,TUDCA_feces_HFD,BXD87,m,0.23952,BXD87_HFD_1,1049,,1187,0.31
112803,Schoonjans1,TUDCA_feces_HFD,BXD89,m,0.23895,BXD89_HFD_5,1049,,1189,1.63
112803,Schoonjans1,TUDCA_feces_HFD,BXD89,m,0.11375,BXD89_HFD_1,1049,,1189,-0.53
112803,Schoonjans1,TUDCA_feces_HFD,BXD89,m,0.14006,BXD89_HFD_3,1049,,1189,-0.07
112803,Schoonjans1,TUDCA_feces_HFD,BXD89,m,0.084,BXD89_HFD_2,1049,,1189,-1.04
112803,Schoonjans1,TUDCA_feces_HFD,BXD89,m,0.14497,BXD89_HFD_4,1049,,1189,0.01
112803,Schoonjans1,TUDCA_feces_HFD,BXD90,m,0.10728,BXD90_HFD_2,1049,,1190,0.01
112803,Schoonjans1,TUDCA_feces_HFD,BXD90,m,0.05944,BXD90_HFD_1,1049,,1190,-0.94
112803,Schoonjans1,TUDCA_feces_HFD,BXD90,m,0.19137,BXD90_HFD_3,1049,,1190,1.68
112803,Schoonjans1,TUDCA_feces_HFD,BXD90,m,0.09019,BXD90_HFD_4,1049,,1190,-0.33
112803,Schoonjans1,TUDCA_feces_HFD,BXD90,m,0.08502,BXD90_HFD_5,1049,,1190,-0.43
112803,Schoonjans1,TUDCA_feces_HFD,C57BL/6J,m,0.04846,C57BL/6J_HFD_1,1049,000664,7,-0.74
112803,Schoonjans1,TUDCA_feces_HFD,C57BL/6J,m,0.63517,C57BL/6J_HFD_2,1049,000664,7,1.19
112803,Schoonjans1,TUDCA_feces_HFD,C57BL/6J,m,0.07172,C57BL/6J_HFD_3,1049,000664,7,-0.66
112803,Schoonjans1,TUDCA_feces_HFD,C57BL/6J,m,0.57387,C57BL/6J_HFD_4,1049,000664,7,0.99
112803,Schoonjans1,TUDCA_feces_HFD,C57BL/6J,m,0.03475,C57BL/6J_HFD_5,1049,000664,7,-0.78
112803,Schoonjans1,TUDCA_feces_HFD,DBA/2J,m,0.29927,DBA/2J_HFD_1,1049,000671,8,-0.29
112803,Schoonjans1,TUDCA_feces_HFD,DBA/2J,m,0.06544,DBA/2J_HFD_2,1049,000671,8,-0.61
112803,Schoonjans1,TUDCA_feces_HFD,DBA/2J,m,1.8486,DBA/2J_HFD_3,1049,000671,8,1.78
112803,Schoonjans1,TUDCA_feces_HFD,DBA/2J,m,0.1881,DBA/2J_HFD_4,1049,000671,8,-0.44
112803,Schoonjans1,TUDCA_feces_HFD,DBA/2J,m,0.19673,DBA/2J_HFD_5,1049,000671,8,-0.43
