measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114831,Bennett4,VCO2_night_HP,CC001/Unc,f,66.71,119,1119,,1601,0.01
114831,Bennett4,VCO2_night_HP,CC001/Unc,f,77.41,124,1119,,1601,1.45
114831,Bennett4,VCO2_night_HP,CC001/Unc,f,65.82,31,1119,,1601,-0.11
114831,Bennett4,VCO2_night_HP,CC001/Unc,f,66.76,85,1119,,1601,0.02
114831,Bennett4,VCO2_night_HP,CC001/Unc,f,56.41,93,1119,,1601,-1.37
114831,Bennett4,VCO2_night_HP,CC002/Unc,f,63.65,158,1119,,1602,-0.69
114831,Bennett4,VCO2_night_HP,CC002/Unc,f,75.41,189,1119,,1602,1.27
114831,Bennett4,VCO2_night_HP,CC002/Unc,f,73.0,36,1119,,1602,0.87
114831,Bennett4,VCO2_night_HP,CC002/Unc,f,64.88,41,1119,,1602,-0.48
114831,Bennett4,VCO2_night_HP,CC002/Unc,f,62.0,86,1119,,1602,-0.96
114831,Bennett4,VCO2_night_HP,CC004/TauUnc,f,125.5,129,1119,,1604,1.47
114831,Bennett4,VCO2_night_HP,CC004/TauUnc,f,112.1,135,1119,,1604,-0.17
114831,Bennett4,VCO2_night_HP,CC004/TauUnc,f,104.2,32,1119,,1604,-1.14
114831,Bennett4,VCO2_night_HP,CC004/TauUnc,f,108.7,57,1119,,1604,-0.59
114831,Bennett4,VCO2_night_HP,CC004/TauUnc,f,116.9,95,1119,,1604,0.42
114831,Bennett4,VCO2_night_HP,CC006/TauUnc,f,74.12,130,1119,,1606,0.3
114831,Bennett4,VCO2_night_HP,CC006/TauUnc,f,76.53,136,1119,,1606,0.82
114831,Bennett4,VCO2_night_HP,CC006/TauUnc,f,74.29,160,1119,,1606,0.34
114831,Bennett4,VCO2_night_HP,CC006/TauUnc,f,65.88,37,1119,,1606,-1.46
114831,Bennett4,VCO2_night_HP,CC008/GeniUnc,f,90.71,131,1119,,1608,0.85
114831,Bennett4,VCO2_night_HP,CC008/GeniUnc,f,71.82,186,1119,,1608,-0.42
114831,Bennett4,VCO2_night_HP,CC008/GeniUnc,f,60.06,27,1119,,1608,-1.22
114831,Bennett4,VCO2_night_HP,CC008/GeniUnc,f,89.65,87,1119,,1608,0.78
114831,Bennett4,VCO2_night_HP,CC011/Unc,f,52.29,132,1119,,1611,-1.63
114831,Bennett4,VCO2_night_HP,CC011/Unc,f,77.29,172,1119,,1611,-0.01
114831,Bennett4,VCO2_night_HP,CC011/Unc,f,79.35,33,1119,,1611,0.12
114831,Bennett4,VCO2_night_HP,CC011/Unc,f,84.71,42,1119,,1611,0.46
114831,Bennett4,VCO2_night_HP,CC011/Unc,f,93.94,97,1119,,1611,1.06
114831,Bennett4,VCO2_night_HP,CC012/GeniUnc,f,42.647,164,1119,,1612,-1.1
114831,Bennett4,VCO2_night_HP,CC012/GeniUnc,f,50.53,169,1119,,1612,0.04
114831,Bennett4,VCO2_night_HP,CC012/GeniUnc,f,61.18,187,1119,,1612,1.57
114831,Bennett4,VCO2_night_HP,CC012/GeniUnc,f,46.353,23,1119,,1612,-0.57
114831,Bennett4,VCO2_night_HP,CC012/GeniUnc,f,50.71,58,1119,,1612,0.06
114831,Bennett4,VCO2_night_HP,CC019/TauUnc,f,80.47,128,1119,,1619,0.98
114831,Bennett4,VCO2_night_HP,CC019/TauUnc,f,80.18,138,1119,,1619,0.92
114831,Bennett4,VCO2_night_HP,CC019/TauUnc,f,68.71,171,1119,,1619,-1.24
114831,Bennett4,VCO2_night_HP,CC019/TauUnc,f,76.06,176,1119,,1619,0.14
114831,Bennett4,VCO2_night_HP,CC019/TauUnc,f,71.06,44,1119,,1619,-0.8
114831,Bennett4,VCO2_night_HP,CC024/GeniUnc,f,93.12,22,1119,,1624,0.71
114831,Bennett4,VCO2_night_HP,CC024/GeniUnc,f,82.53,66,1119,,1624,-0.71
114831,Bennett4,VCO2_night_HP,CC027/GeniUnc,f,83.47,120,1119,,1627,0.38
114831,Bennett4,VCO2_night_HP,CC027/GeniUnc,f,82.71,126,1119,,1627,0.23
114831,Bennett4,VCO2_night_HP,CC027/GeniUnc,f,88.47,165,1119,,1627,1.36
114831,Bennett4,VCO2_night_HP,CC027/GeniUnc,f,77.06,28,1119,,1627,-0.87
114831,Bennett4,VCO2_night_HP,CC027/GeniUnc,f,75.94,68,1119,,1627,-1.09
114831,Bennett4,VCO2_night_HP,CC028/GeniUnc,f,87.65,123,1119,,1628,-0.18
114831,Bennett4,VCO2_night_HP,CC028/GeniUnc,f,79.0,167,1119,,1628,-1.04
114831,Bennett4,VCO2_night_HP,CC028/GeniUnc,f,103.4,175,1119,,1628,1.37
114831,Bennett4,VCO2_night_HP,CC028/GeniUnc,f,88.0,30,1119,,1628,-0.15
114831,Bennett4,VCO2_night_HP,CC030/GeniUnc,f,17.235,134,1119,,1630,-1.5
114831,Bennett4,VCO2_night_HP,CC030/GeniUnc,f,44.765,185,1119,,1630,-0.09
114831,Bennett4,VCO2_night_HP,CC030/GeniUnc,f,67.94,190,1119,,1630,1.1
114831,Bennett4,VCO2_night_HP,CC030/GeniUnc,f,42.529,21,1119,,1630,-0.2
114831,Bennett4,VCO2_night_HP,CC030/GeniUnc,f,59.82,56,1119,,1630,0.69
114831,Bennett4,VCO2_night_HP,CC032/GeniUnc,f,71.88,170,1119,,1632,-0.57
114831,Bennett4,VCO2_night_HP,CC032/GeniUnc,f,74.88,188,1119,,1632,-0.17
114831,Bennett4,VCO2_night_HP,CC032/GeniUnc,f,66.76,60,1119,,1632,-1.26
114831,Bennett4,VCO2_night_HP,CC032/GeniUnc,f,84.76,92,1119,,1632,1.17
114831,Bennett4,VCO2_night_HP,CC032/GeniUnc,f,82.24,98,1119,,1632,0.83
114831,Bennett4,VCO2_night_HP,CC035/Unc,f,60.94,162,1119,,1635,-0.45
114831,Bennett4,VCO2_night_HP,CC035/Unc,f,64.71,24,1119,,1635,0.83
114831,Bennett4,VCO2_night_HP,CC035/Unc,f,61.18,260,1119,,1635,-0.37
114831,Bennett4,VCO2_night_HP,CC035/Unc,f,65.82,43,1119,,1635,1.21
114831,Bennett4,VCO2_night_HP,CC035/Unc,f,58.65,88,1119,,1635,-1.23
114831,Bennett4,VCO2_night_HP,CC036/Unc,f,62.65,159,1119,,1636,-1.17
114831,Bennett4,VCO2_night_HP,CC036/Unc,f,73.82,163,1119,,1636,0.32
114831,Bennett4,VCO2_night_HP,CC036/Unc,f,80.35,196,1119,,1636,1.19
114831,Bennett4,VCO2_night_HP,CC036/Unc,f,68.82,26,1119,,1636,-0.34
114831,Bennett4,VCO2_night_HP,CC037/TauUnc,f,80.59,121,1119,,1637,1.16
114831,Bennett4,VCO2_night_HP,CC037/TauUnc,f,67.0,133,1119,,1637,-1.08
114831,Bennett4,VCO2_night_HP,CC037/TauUnc,f,78.94,29,1119,,1637,0.89
114831,Bennett4,VCO2_night_HP,CC037/TauUnc,f,68.59,69,1119,,1637,-0.81
114831,Bennett4,VCO2_night_HP,CC037/TauUnc,f,72.53,90,1119,,1637,-0.16
114831,Bennett4,VCO2_night_HP,CC040/TauUnc,f,79.71,168,1119,,1640,-0.14
114831,Bennett4,VCO2_night_HP,CC040/TauUnc,f,93.0,197,1119,,1640,1.65
114831,Bennett4,VCO2_night_HP,CC040/TauUnc,f,78.06,258,1119,,1640,-0.36
114831,Bennett4,VCO2_night_HP,CC040/TauUnc,f,72.82,38,1119,,1640,-1.07
114831,Bennett4,VCO2_night_HP,CC040/TauUnc,f,80.18,96,1119,,1640,-0.08
114831,Bennett4,VCO2_night_HP,CC041/TauUnc,f,53.82,161,1119,,1641,-1.01
114831,Bennett4,VCO2_night_HP,CC041/TauUnc,f,79.06,191,1119,,1641,1.67
114831,Bennett4,VCO2_night_HP,CC041/TauUnc,f,62.06,259,1119,,1641,-0.14
114831,Bennett4,VCO2_night_HP,CC041/TauUnc,f,62.18,39,1119,,1641,-0.12
114831,Bennett4,VCO2_night_HP,CC041/TauUnc,f,59.65,67,1119,,1641,-0.39
114831,Bennett4,VCO2_night_HP,CC045/GeniUnc,f,69.35,173,1119,,1645,-0.41
114831,Bennett4,VCO2_night_HP,CC045/GeniUnc,f,68.29,25,1119,,1645,-0.58
114831,Bennett4,VCO2_night_HP,CC045/GeniUnc,f,68.76,59,1119,,1645,-0.51
114831,Bennett4,VCO2_night_HP,CC045/GeniUnc,f,81.82,91,1119,,1645,1.5
114831,Bennett4,VCO2_night_HP,CC059/TauUnc,f,82.12,122,1119,,1659,1.17
114831,Bennett4,VCO2_night_HP,CC059/TauUnc,f,64.71,127,1119,,1659,-1.51
114831,Bennett4,VCO2_night_HP,CC059/TauUnc,f,72.29,174,1119,,1659,-0.34
114831,Bennett4,VCO2_night_HP,CC059/TauUnc,f,77.18,261,1119,,1659,0.41
114831,Bennett4,VCO2_night_HP,CC059/TauUnc,f,76.35,35,1119,,1659,0.28
114831,Bennett4,VCO2_night_HP,CC063/Unc,f,61.0,45,1119,,1663,-1.15
114831,Bennett4,VCO2_night_HP,CC063/Unc,f,65.24,89,1119,,1663,0.68
114831,Bennett4,VCO2_night_HP,CC063/Unc,f,64.76,94,1119,,1663,0.47
114831,Bennett4,VCO2_night_HP,CC071/TauUnc,f,70.24,137,1119,,1671,0.25
114831,Bennett4,VCO2_night_HP,CC071/TauUnc,f,68.82,166,1119,,1671,-0.05
114831,Bennett4,VCO2_night_HP,CC071/TauUnc,f,73.24,198,1119,,1671,0.88
114831,Bennett4,VCO2_night_HP,CC071/TauUnc,f,71.82,40,1119,,1671,0.59
114831,Bennett4,VCO2_night_HP,CC071/TauUnc,f,61.06,70,1119,,1671,-1.68
