measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
32620,Reed1,bmi,129P3/J,m,3.78,20:56m,326,000690,56,0.08
32620,Reed1,bmi,129P3/J,m,2.84,23:56m,326,000690,56,-2.04
32620,Reed1,bmi,129P3/J,m,4.22,15:56m,326,000690,56,1.07
32620,Reed1,bmi,129P3/J,m,3.55,21:56m,326,000690,56,-0.44
32620,Reed1,bmi,129P3/J,m,3.76,16:56m,326,000690,56,0.04
32620,Reed1,bmi,129P3/J,m,3.56,14:56m,326,000690,56,-0.41
32620,Reed1,bmi,129P3/J,m,3.74,19:56m,326,000690,56,-0.01
32620,Reed1,bmi,129P3/J,m,4.01,24:56m,326,000690,56,0.60
32620,Reed1,bmi,129P3/J,m,3.53,18:56m,326,000690,56,-0.48
32620,Reed1,bmi,129P3/J,m,4.36,17:56m,326,000690,56,1.39
32620,Reed1,bmi,129P3/J,m,3.26,22:56m,326,000690,56,-1.09
32620,Reed1,bmi,129P3/J,m,4.31,13,326,000690,56,1.28
32620,Reed1,bmi,A/J,m,3.35,7:4m,326,000646,4,-0.38
32620,Reed1,bmi,A/J,m,3.27,2:4m,326,000646,4,-0.80
32620,Reed1,bmi,A/J,m,3.42,8:4m,326,000646,4,-0.02
32620,Reed1,bmi,A/J,m,3.73,6:4m,326,000646,4,1.58
32620,Reed1,bmi,A/J,m,3.65,1:4m,326,000646,4,1.17
32620,Reed1,bmi,A/J,m,3.19,10:4m,326,000646,4,-1.21
32620,Reed1,bmi,A/J,m,3.62,3:4m,326,000646,4,1.01
32620,Reed1,bmi,A/J,m,3.29,5:4m,326,000646,4,-0.69
32620,Reed1,bmi,A/J,m,3.50,4:4m,326,000646,4,0.39
32620,Reed1,bmi,A/J,m,3.49,12:4m,326,000646,4,0.34
32620,Reed1,bmi,A/J,m,3.49,9:4m,326,000646,4,0.34
32620,Reed1,bmi,A/J,m,3.09,11:4m,326,000646,4,-1.73
32620,Reed1,bmi,AKR/J,m,4.09,17:15m,326,000648,15,0.84
32620,Reed1,bmi,AKR/J,m,3.57,23:15m,326,000648,15,-1.22
32620,Reed1,bmi,AKR/J,m,3.69,15:15m,326,000648,15,-0.74
32620,Reed1,bmi,AKR/J,m,3.85,18:15m,326,000648,15,-0.11
32620,Reed1,bmi,AKR/J,m,4.03,21:15m,326,000648,15,0.60
32620,Reed1,bmi,AKR/J,m,3.89,19:15m,326,000648,15,0.05
32620,Reed1,bmi,AKR/J,m,3.77,24:15m,326,000648,15,-0.43
32620,Reed1,bmi,AKR/J,m,3.88,16:15m,326,000648,15,0.01
32620,Reed1,bmi,AKR/J,m,3.60,22:15m,326,000648,15,-1.10
32620,Reed1,bmi,AKR/J,m,4.47,14:15m,326,000648,15,2.34
32620,Reed1,bmi,AKR/J,m,3.82,20:15m,326,000648,15,-0.23
32620,Reed1,bmi,BALB/cByJ,m,4.13,32,326,001026,50,0.71
32620,Reed1,bmi,BALB/cByJ,m,3.71,36:50m,326,001026,50,-0.56
32620,Reed1,bmi,BALB/cByJ,m,3.67,35:50m,326,001026,50,-0.68
32620,Reed1,bmi,BALB/cByJ,m,3.46,34:50m,326,001026,50,-1.32
32620,Reed1,bmi,BALB/cByJ,m,4.09,33:50m,326,001026,50,0.59
32620,Reed1,bmi,BALB/cByJ,m,3.72,30:50m,326,001026,50,-0.53
32620,Reed1,bmi,BALB/cByJ,m,3.63,28:50m,326,001026,50,-0.81
32620,Reed1,bmi,BALB/cByJ,m,3.85,27:50m,326,001026,50,-0.14
32620,Reed1,bmi,BALB/cByJ,m,4.57,26:50m,326,001026,50,2.04
32620,Reed1,bmi,BALB/cByJ,m,4.13,25:50m,326,001026,50,0.71
32620,Reed1,bmi,BUB/BnJ,m,4.21,25:24m,326,000653,24,0.51
32620,Reed1,bmi,BUB/BnJ,m,4.56,26:24m,326,000653,24,1.40
32620,Reed1,bmi,BUB/BnJ,m,3.98,27:24m,326,000653,24,-0.07
32620,Reed1,bmi,BUB/BnJ,m,4.15,28:24m,326,000653,24,0.36
32620,Reed1,bmi,BUB/BnJ,m,3.25,30:24m,326,000653,24,-1.93
32620,Reed1,bmi,BUB/BnJ,m,4.19,33:24m,326,000653,24,0.46
32620,Reed1,bmi,BUB/BnJ,m,4.38,34:24m,326,000653,24,0.94
32620,Reed1,bmi,BUB/BnJ,m,4.33,29,326,000653,24,0.82
32620,Reed1,bmi,BUB/BnJ,m,3.76,31,326,000653,24,-0.63
32620,Reed1,bmi,BUB/BnJ,m,3.61,35:24m,326,000653,24,-1.01
32620,Reed1,bmi,BUB/BnJ,m,3.67,36:24m,326,000653,24,-0.86
32620,Reed1,bmi,C3H/HeJ,m,3.22,40:6m,326,000659,6,-1.07
32620,Reed1,bmi,C3H/HeJ,m,4.02,37:6m,326,000659,6,1.28
32620,Reed1,bmi,C3H/HeJ,m,3.87,38:6m,326,000659,6,0.84
32620,Reed1,bmi,C3H/HeJ,m,4.01,39:6m,326,000659,6,1.25
32620,Reed1,bmi,C3H/HeJ,m,3.77,41:6m,326,000659,6,0.55
32620,Reed1,bmi,C3H/HeJ,m,3.17,42:6m,326,000659,6,-1.22
32620,Reed1,bmi,C3H/HeJ,m,3.66,43:6m,326,000659,6,0.23
32620,Reed1,bmi,C3H/HeJ,m,3.33,44:6m,326,000659,6,-0.74
32620,Reed1,bmi,C3H/HeJ,m,3.20,45:6m,326,000659,6,-1.13
32620,Reed1,bmi,C3H/HeJ,m,3.34,46:6m,326,000659,6,-0.72
32620,Reed1,bmi,C3H/HeJ,m,3.41,47:6m,326,000659,6,-0.51
32620,Reed1,bmi,C3H/HeJ,m,4.00,48:6m,326,000659,6,1.23
32620,Reed1,bmi,C57BL/6J,m,3.63,60:7m,326,000664,7,-1.54
32620,Reed1,bmi,C57BL/6J,m,4.22,57:7m,326,000664,7,0.71
32620,Reed1,bmi,C57BL/6J,m,4.28,54,326,000664,7,0.94
32620,Reed1,bmi,C57BL/6J,m,4.48,50:7m,326,000664,7,1.71
32620,Reed1,bmi,C57BL/6J,m,4.04,55:7m,326,000664,7,0.02
32620,Reed1,bmi,C57BL/6J,m,4.00,56:7m,326,000664,7,-0.13
32620,Reed1,bmi,C57BL/6J,m,3.95,52:7m,326,000664,7,-0.32
32620,Reed1,bmi,C57BL/6J,m,3.99,59:7m,326,000664,7,-0.17
32620,Reed1,bmi,C57BL/6J,m,4.08,51:7m,326,000664,7,0.18
32620,Reed1,bmi,C57BL/6J,m,3.58,58:7m,326,000664,7,-1.74
32620,Reed1,bmi,C57BL/6J,m,4.12,53:7m,326,000664,7,0.33
32620,Reed1,bmi,C57L/J,m,4.20,63:37m,326,000668,37,2.28
32620,Reed1,bmi,C57L/J,m,3.27,65:37m,326,000668,37,-0.82
32620,Reed1,bmi,C57L/J,m,3.78,70:37m,326,000668,37,0.88
32620,Reed1,bmi,C57L/J,m,3.48,61:37m,326,000668,37,-0.12
32620,Reed1,bmi,C57L/J,m,3.51,64:37m,326,000668,37,-0.02
32620,Reed1,bmi,C57L/J,m,3.63,67:37m,326,000668,37,0.38
32620,Reed1,bmi,C57L/J,m,3.52,71:37m,326,000668,37,0.02
32620,Reed1,bmi,C57L/J,m,3.71,62:37m,326,000668,37,0.65
32620,Reed1,bmi,C57L/J,m,3.21,66:37m,326,000668,37,-1.02
32620,Reed1,bmi,C57L/J,m,3.18,72:37m,326,000668,37,-1.12
32620,Reed1,bmi,C57L/J,m,3.15,68:37m,326,000668,37,-1.22
32620,Reed1,bmi,C57L/J,m,3.54,69:37m,326,000668,37,0.08
32620,Reed1,bmi,CAST/EiJ,m,3.86,144:2m,326,000928,2,1.84
32620,Reed1,bmi,CAST/EiJ,m,3.73,133:2m,326,000928,2,1.42
32620,Reed1,bmi,CAST/EiJ,m,3.19,134:2m,326,000928,2,-0.33
32620,Reed1,bmi,CAST/EiJ,m,3.36,135:2m,326,000928,2,0.22
32620,Reed1,bmi,CAST/EiJ,m,3.27,136:2m,326,000928,2,-0.07
32620,Reed1,bmi,CAST/EiJ,m,3.51,138:2m,326,000928,2,0.71
32620,Reed1,bmi,CAST/EiJ,m,3.17,139:2m,326,000928,2,-0.39
32620,Reed1,bmi,CAST/EiJ,m,3.27,140:2m,326,000928,2,-0.07
32620,Reed1,bmi,CAST/EiJ,m,3.03,141:2m,326,000928,2,-0.85
32620,Reed1,bmi,CAST/EiJ,m,2.94,142,326,000928,2,-1.14
32620,Reed1,bmi,CAST/EiJ,m,2.88,143:2m,326,000928,2,-1.33
32620,Reed1,bmi,CBA/J,m,4.71,73:16m,326,000656,16,0.86
32620,Reed1,bmi,CBA/J,m,4.28,84:16m,326,000656,16,0.00
32620,Reed1,bmi,CBA/J,m,3.87,83:16m,326,000656,16,-0.82
32620,Reed1,bmi,CBA/J,m,4.61,82:16m,326,000656,16,0.66
32620,Reed1,bmi,CBA/J,m,3.85,81:16m,326,000656,16,-0.86
32620,Reed1,bmi,CBA/J,m,3.54,80:16m,326,000656,16,-1.48
32620,Reed1,bmi,CBA/J,m,4.42,79:16m,326,000656,16,0.28
32620,Reed1,bmi,CBA/J,m,4.58,78:16m,326,000656,16,0.60
32620,Reed1,bmi,CBA/J,m,3.42,77:16m,326,000656,16,-1.72
32620,Reed1,bmi,CBA/J,m,4.75,76:16m,326,000656,16,0.94
32620,Reed1,bmi,CBA/J,m,4.37,75:16m,326,000656,16,0.18
32620,Reed1,bmi,CBA/J,m,4.97,74:16m,326,000656,16,1.38
32620,Reed1,bmi,CE/J,m,4.37,48:25m,326,000657,25,0.43
32620,Reed1,bmi,CE/J,m,4.35,45:25m,326,000657,25,0.37
32620,Reed1,bmi,CE/J,m,4.35,41:25m,326,000657,25,0.37
32620,Reed1,bmi,CE/J,m,4.06,44:25m,326,000657,25,-0.49
32620,Reed1,bmi,CE/J,m,4.90,42:25m,326,000657,25,2.00
32620,Reed1,bmi,CE/J,m,4.22,37:25m,326,000657,25,-0.02
32620,Reed1,bmi,CE/J,m,4.09,46:25m,326,000657,25,-0.40
32620,Reed1,bmi,CE/J,m,3.80,38:25m,326,000657,25,-1.27
32620,Reed1,bmi,CE/J,m,3.72,47:25m,326,000657,25,-1.50
32620,Reed1,bmi,CE/J,m,3.88,43:25m,326,000657,25,-1.03
32620,Reed1,bmi,CE/J,m,4.47,39:25m,326,000657,25,0.73
32620,Reed1,bmi,CE/J,m,4.50,40:25m,326,000657,25,0.82
32620,Reed1,bmi,DBA/2J,m,4.17,87:8m,326,000671,8,1.37
32620,Reed1,bmi,DBA/2J,m,3.88,86:8m,326,000671,8,0.64
32620,Reed1,bmi,DBA/2J,m,4.03,85:8m,326,000671,8,1.02
32620,Reed1,bmi,DBA/2J,m,3.92,90:8m,326,000671,8,0.74
32620,Reed1,bmi,DBA/2J,m,3.50,91:8m,326,000671,8,-0.31
32620,Reed1,bmi,DBA/2J,m,2.98,92:8m,326,000671,8,-1.61
32620,Reed1,bmi,DBA/2J,m,3.16,93:8m,326,000671,8,-1.16
32620,Reed1,bmi,DBA/2J,m,3.30,94:8m,326,000671,8,-0.81
32620,Reed1,bmi,DBA/2J,m,3.48,95:8m,326,000671,8,-0.36
32620,Reed1,bmi,DBA/2J,m,3.20,96,326,000671,8,-1.06
32620,Reed1,bmi,DBA/2J,m,3.91,89:8m,326,000671,8,0.72
32620,Reed1,bmi,DBA/2J,m,3.95,88:8m,326,000671,8,0.82
32620,Reed1,bmi,FVB/NJ,m,3.77,107:9m,326,001800,9,-0.61
32620,Reed1,bmi,FVB/NJ,m,4.21,98:9m,326,001800,9,0.91
32620,Reed1,bmi,FVB/NJ,m,4.06,108:9m,326,001800,9,0.39
32620,Reed1,bmi,FVB/NJ,m,3.94,99:9m,326,001800,9,-0.03
32620,Reed1,bmi,FVB/NJ,m,3.93,103:9m,326,001800,9,-0.06
32620,Reed1,bmi,FVB/NJ,m,3.71,97:9m,326,001800,9,-0.82
32620,Reed1,bmi,FVB/NJ,m,3.82,100:9m,326,001800,9,-0.44
32620,Reed1,bmi,FVB/NJ,m,4.01,105:9m,326,001800,9,0.22
32620,Reed1,bmi,FVB/NJ,m,3.60,101:9m,326,001800,9,-1.20
32620,Reed1,bmi,FVB/NJ,m,3.67,104,326,001800,9,-0.96
32620,Reed1,bmi,FVB/NJ,m,4.68,102:9m,326,001800,9,2.53
32620,Reed1,bmi,FVB/NJ,m,3.97,106:9m,326,001800,9,0.08
32620,Reed1,bmi,I/LnJ,m,3.88,50:30m,326,000674,30,0.46
32620,Reed1,bmi,I/LnJ,m,3.62,49,326,000674,30,-0.57
32620,Reed1,bmi,I/LnJ,m,4.28,53:30m,326,000674,30,2.03
32620,Reed1,bmi,I/LnJ,m,3.70,55:30m,326,000674,30,-0.25
32620,Reed1,bmi,I/LnJ,m,3.67,51:30m,326,000674,30,-0.37
32620,Reed1,bmi,I/LnJ,m,4.01,56:30m,326,000674,30,0.97
32620,Reed1,bmi,I/LnJ,m,3.80,52:30m,326,000674,30,0.14
32620,Reed1,bmi,I/LnJ,m,3.29,57:30m,326,000674,30,-1.87
32620,Reed1,bmi,I/LnJ,m,3.59,58:30m,326,000674,30,-0.69
32620,Reed1,bmi,I/LnJ,m,3.71,59:30m,326,000674,30,-0.22
32620,Reed1,bmi,I/LnJ,m,3.86,60:30m,326,000674,30,0.38
32620,Reed1,bmi,KK/HlJ,m,4.57,69:18m,326,002106,18,-0.34
32620,Reed1,bmi,KK/HlJ,m,4.84,68:18m,326,002106,18,0.38
32620,Reed1,bmi,KK/HlJ,m,5.49,67:18m,326,002106,18,2.13
32620,Reed1,bmi,KK/HlJ,m,4.57,66:18m,326,002106,18,-0.34
32620,Reed1,bmi,KK/HlJ,m,5.06,65:18m,326,002106,18,0.98
32620,Reed1,bmi,KK/HlJ,m,4.25,64:18m,326,002106,18,-1.20
32620,Reed1,bmi,KK/HlJ,m,4.81,63:18m,326,002106,18,0.30
32620,Reed1,bmi,KK/HlJ,m,4.35,62:18m,326,002106,18,-0.93
32620,Reed1,bmi,KK/HlJ,m,5.08,61:18m,326,002106,18,1.03
32620,Reed1,bmi,KK/HlJ,m,4.42,71:18m,326,002106,18,-0.75
32620,Reed1,bmi,KK/HlJ,m,4.32,70:18m,326,002106,18,-1.02
32620,Reed1,bmi,KK/HlJ,m,4.61,72:18m,326,002106,18,-0.24
32620,Reed1,bmi,LP/J,m,3.61,76:10m,326,000676,10,-0.32
32620,Reed1,bmi,LP/J,m,3.83,75:10m,326,000676,10,0.36
32620,Reed1,bmi,LP/J,m,4.03,80:10m,326,000676,10,0.97
32620,Reed1,bmi,LP/J,m,3.61,81:10m,326,000676,10,-0.32
32620,Reed1,bmi,LP/J,m,3.32,82:10m,326,000676,10,-1.21
32620,Reed1,bmi,LP/J,m,4.02,79:10m,326,000676,10,0.94
32620,Reed1,bmi,LP/J,m,2.99,83:10m,326,000676,10,-2.22
32620,Reed1,bmi,LP/J,m,4.18,73:10m,326,000676,10,1.43
32620,Reed1,bmi,LP/J,m,3.90,78:10m,326,000676,10,0.57
32620,Reed1,bmi,LP/J,m,3.67,77:10m,326,000676,10,-0.14
32620,Reed1,bmi,LP/J,m,3.75,74:10m,326,000676,10,0.11
32620,Reed1,bmi,LP/J,m,3.66,84:10m,326,000676,10,-0.17
32620,Reed1,bmi,NOD/ShiLtJ,m,4.05,120:13m,326,001976,13,0.01
32620,Reed1,bmi,NOD/ShiLtJ,m,3.69,116:13m,326,001976,13,-1.24
32620,Reed1,bmi,NOD/ShiLtJ,m,3.75,117:13m,326,001976,13,-1.03
32620,Reed1,bmi,NOD/ShiLtJ,m,3.85,119:13m,326,001976,13,-0.69
32620,Reed1,bmi,NOD/ShiLtJ,m,4.00,118:13m,326,001976,13,-0.16
32620,Reed1,bmi,NOD/ShiLtJ,m,4.21,114:13m,326,001976,13,0.57
32620,Reed1,bmi,NOD/ShiLtJ,m,4.04,115:13m,326,001976,13,-0.02
32620,Reed1,bmi,NOD/ShiLtJ,m,3.87,112:13m,326,001976,13,-0.62
32620,Reed1,bmi,NOD/ShiLtJ,m,4.44,111:13m,326,001976,13,1.37
32620,Reed1,bmi,NOD/ShiLtJ,m,4.57,110:13m,326,001976,13,1.82
32620,Reed1,bmi,NZB/BlNJ,m,3.98,129:11m,326,000684,11,-0.04
32620,Reed1,bmi,NZB/BlNJ,m,4.00,131:11m,326,000684,11,0.03
32620,Reed1,bmi,NZB/BlNJ,m,4.08,125:11m,326,000684,11,0.33
32620,Reed1,bmi,NZB/BlNJ,m,3.32,130:11m,326,000684,11,-2.49
32620,Reed1,bmi,NZB/BlNJ,m,4.30,123:11m,326,000684,11,1.15
32620,Reed1,bmi,NZB/BlNJ,m,4.08,122:11m,326,000684,11,0.33
32620,Reed1,bmi,NZB/BlNJ,m,3.76,127:11m,326,000684,11,-0.86
32620,Reed1,bmi,NZB/BlNJ,m,4.27,124:11m,326,000684,11,1.03
32620,Reed1,bmi,NZB/BlNJ,m,4.11,121:11m,326,000684,11,0.44
32620,Reed1,bmi,NZB/BlNJ,m,3.90,126:11m,326,000684,11,-0.34
32620,Reed1,bmi,NZB/BlNJ,m,4.10,128:11m,326,000684,11,0.40
32620,Reed1,bmi,P/J,m,3.90,94:55m,326,000679,55,0.52
32620,Reed1,bmi,P/J,m,3.36,93:55m,326,000679,55,-1.13
32620,Reed1,bmi,P/J,m,3.29,88:55m,326,000679,55,-1.35
32620,Reed1,bmi,P/J,m,3.38,95:55m,326,000679,55,-1.07
32620,Reed1,bmi,P/J,m,4.24,92:55m,326,000679,55,1.57
32620,Reed1,bmi,P/J,m,3.65,85:55m,326,000679,55,-0.24
32620,Reed1,bmi,P/J,m,4.14,86:55m,326,000679,55,1.26
32620,Reed1,bmi,P/J,m,3.70,89:55m,326,000679,55,-0.09
32620,Reed1,bmi,P/J,m,3.80,87:55m,326,000679,55,0.22
32620,Reed1,bmi,P/J,m,3.52,91:55m,326,000679,55,-0.64
32620,Reed1,bmi,P/J,m,4.04,90:55m,326,000679,55,0.95
32620,Reed1,bmi,PL/J,m,3.81,136:14m,326,000680,14,1.04
32620,Reed1,bmi,PL/J,m,3.39,141:14m,326,000680,14,-0.69
32620,Reed1,bmi,PL/J,m,3.46,138:14m,326,000680,14,-0.40
32620,Reed1,bmi,PL/J,m,3.55,143:14m,326,000680,14,-0.03
32620,Reed1,bmi,PL/J,m,3.15,137,326,000680,14,-1.68
32620,Reed1,bmi,PL/J,m,3.28,139:14m,326,000680,14,-1.14
32620,Reed1,bmi,PL/J,m,3.70,132:14m,326,000680,14,0.59
32620,Reed1,bmi,PL/J,m,3.64,133:14m,326,000680,14,0.34
32620,Reed1,bmi,PL/J,m,3.64,134:14m,326,000680,14,0.34
32620,Reed1,bmi,PL/J,m,3.50,140:14m,326,000680,14,-0.24
32620,Reed1,bmi,PL/J,m,4.01,135:14m,326,000680,14,1.87
32620,Reed1,bmi,RBF/DnJ,m,4.82,99:33m,326,000726,33,1.32
32620,Reed1,bmi,RBF/DnJ,m,4.42,100:33m,326,000726,33,0.15
32620,Reed1,bmi,RBF/DnJ,m,4.20,101:33m,326,000726,33,-0.50
32620,Reed1,bmi,RBF/DnJ,m,4.02,102:33m,326,000726,33,-1.03
32620,Reed1,bmi,RBF/DnJ,m,4.24,103:33m,326,000726,33,-0.38
32620,Reed1,bmi,RBF/DnJ,m,4.46,105:33m,326,000726,33,0.26
32620,Reed1,bmi,RBF/DnJ,m,3.98,106:33m,326,000726,33,-1.14
32620,Reed1,bmi,RBF/DnJ,m,4.28,107:33m,326,000726,33,-0.26
32620,Reed1,bmi,RBF/DnJ,m,4.88,108:33m,326,000726,33,1.50
32620,Reed1,bmi,RBF/DnJ,m,4.81,97:33m,326,000726,33,1.29
32620,Reed1,bmi,RBF/DnJ,m,3.96,98:33m,326,000726,33,-1.20
32620,Reed1,bmi,RF/J,m,4.04,117:74m,326,000682,74,-0.40
32620,Reed1,bmi,RF/J,m,4.16,113,326,000682,74,-0.19
32620,Reed1,bmi,RF/J,m,3.86,116:74m,326,000682,74,-0.72
32620,Reed1,bmi,RF/J,m,4.18,115:74m,326,000682,74,-0.16
32620,Reed1,bmi,RF/J,m,5.47,109,326,000682,74,2.09
32620,Reed1,bmi,RF/J,m,3.87,120:74m,326,000682,74,-0.70
32620,Reed1,bmi,RF/J,m,4.76,110:74m,326,000682,74,0.85
32620,Reed1,bmi,RF/J,m,5.21,111:74m,326,000682,74,1.64
32620,Reed1,bmi,RF/J,m,4.02,112:74m,326,000682,74,-0.44
32620,Reed1,bmi,RF/J,m,4.05,114:74m,326,000682,74,-0.38
32620,Reed1,bmi,RF/J,m,3.57,119:74m,326,000682,74,-1.22
32620,Reed1,bmi,RF/J,m,4.05,118:74m,326,000682,74,-0.38
32620,Reed1,bmi,RIIIS/J,m,3.38,155:26m,326,000683,26,-0.35
32620,Reed1,bmi,RIIIS/J,m,3.86,151:26m,326,000683,26,1.59
32620,Reed1,bmi,RIIIS/J,m,3.44,144:26m,326,000683,26,-0.11
32620,Reed1,bmi,RIIIS/J,m,3.14,150:26m,326,000683,26,-1.32
32620,Reed1,bmi,RIIIS/J,m,3.27,152:26m,326,000683,26,-0.80
32620,Reed1,bmi,RIIIS/J,m,3.64,149:26m,326,000683,26,0.70
32620,Reed1,bmi,RIIIS/J,m,3.38,145:26m,326,000683,26,-0.35
32620,Reed1,bmi,RIIIS/J,m,3.45,153:26m,326,000683,26,-0.07
32620,Reed1,bmi,RIIIS/J,m,3.38,148:26m,326,000683,26,-0.35
32620,Reed1,bmi,RIIIS/J,m,3.93,146:26m,326,000683,26,1.87
32620,Reed1,bmi,RIIIS/J,m,3.57,147:26m,326,000683,26,0.42
32620,Reed1,bmi,RIIIS/J,m,3.16,154:26m,326,000683,26,-1.24
32620,Reed1,bmi,SEA/GnJ,m,4.15,168,326,000644,29,0.08
32620,Reed1,bmi,SEA/GnJ,m,4.00,162:29m,326,000644,29,-0.17
32620,Reed1,bmi,SEA/GnJ,m,3.67,161:29m,326,000644,29,-0.72
32620,Reed1,bmi,SEA/GnJ,m,4.35,163:29m,326,000644,29,0.42
32620,Reed1,bmi,SEA/GnJ,m,3.47,160:29m,326,000644,29,-1.05
32620,Reed1,bmi,SEA/GnJ,m,4.71,159:29m,326,000644,29,1.02
32620,Reed1,bmi,SEA/GnJ,m,3.74,167:29m,326,000644,29,-0.60
32620,Reed1,bmi,SEA/GnJ,m,5.27,158:29m,326,000644,29,1.96
32620,Reed1,bmi,SEA/GnJ,m,4.12,157:29m,326,000644,29,0.03
32620,Reed1,bmi,SEA/GnJ,m,4.55,165:29m,326,000644,29,0.75
32620,Reed1,bmi,SEA/GnJ,m,4.16,164:29m,326,000644,29,0.10
32620,Reed1,bmi,SEA/GnJ,m,3.00,166:29m,326,000644,29,-1.84
32620,Reed1,bmi,SJL/J,m,4.10,1:17m,326,000686,17,0.19
32620,Reed1,bmi,SJL/J,m,3.33,9:17m,326,000686,17,-1.92
32620,Reed1,bmi,SJL/J,m,3.76,12:17m,326,000686,17,-0.74
32620,Reed1,bmi,SJL/J,m,4.33,10:17m,326,000686,17,0.82
32620,Reed1,bmi,SJL/J,m,3.69,11:17m,326,000686,17,-0.93
32620,Reed1,bmi,SJL/J,m,3.90,7:17m,326,000686,17,-0.36
32620,Reed1,bmi,SJL/J,m,4.28,3:17m,326,000686,17,0.69
32620,Reed1,bmi,SJL/J,m,3.93,2:17m,326,000686,17,-0.27
32620,Reed1,bmi,SJL/J,m,3.84,6:17m,326,000686,17,-0.52
32620,Reed1,bmi,SJL/J,m,4.27,5:17m,326,000686,17,0.66
32620,Reed1,bmi,SJL/J,m,4.72,4:17m,326,000686,17,1.89
32620,Reed1,bmi,SJL/J,m,4.21,8:17m,326,000686,17,0.49
32620,Reed1,bmi,SM/J,m,3.98,124:31m,326,000687,31,0.04
32620,Reed1,bmi,SM/J,m,4.20,121:31m,326,000687,31,0.60
32620,Reed1,bmi,SM/J,m,4.17,122:31m,326,000687,31,0.52
32620,Reed1,bmi,SM/J,m,4.05,123:31m,326,000687,31,0.22
32620,Reed1,bmi,SM/J,m,4.35,132:31m,326,000687,31,0.98
32620,Reed1,bmi,SM/J,m,4.14,131:31m,326,000687,31,0.45
32620,Reed1,bmi,SM/J,m,4.42,130:31m,326,000687,31,1.16
32620,Reed1,bmi,SM/J,m,3.51,129:31m,326,000687,31,-1.16
32620,Reed1,bmi,SM/J,m,3.50,128:31m,326,000687,31,-1.18
32620,Reed1,bmi,SM/J,m,3.36,127:31m,326,000687,31,-1.54
32620,Reed1,bmi,SM/J,m,4.40,126:31m,326,000687,31,1.11
32620,Reed1,bmi,SM/J,m,3.49,125:31m,326,000687,31,-1.21
32620,Reed1,bmi,SPRET/EiJ,m,3.99,148:39m,326,001146,39,0.51
32620,Reed1,bmi,SPRET/EiJ,m,4.52,156:39m,326,001146,39,1.50
32620,Reed1,bmi,SPRET/EiJ,m,3.56,155:39m,326,001146,39,-0.28
32620,Reed1,bmi,SPRET/EiJ,m,2.70,154:39m,326,001146,39,-1.88
32620,Reed1,bmi,SPRET/EiJ,m,4.30,153:39m,326,001146,39,1.09
32620,Reed1,bmi,SPRET/EiJ,m,3.44,152:39m,326,001146,39,-0.51
32620,Reed1,bmi,SPRET/EiJ,m,3.63,151:39m,326,001146,39,-0.15
32620,Reed1,bmi,SPRET/EiJ,m,3.37,150:39m,326,001146,39,-0.64
32620,Reed1,bmi,SPRET/EiJ,m,3.94,149:39m,326,001146,39,0.42
32620,Reed1,bmi,SPRET/EiJ,m,3.36,147:39m,326,001146,39,-0.65
32620,Reed1,bmi,SPRET/EiJ,m,4.44,146:39m,326,001146,39,1.35
32620,Reed1,bmi,SPRET/EiJ,m,3.30,145:39m,326,001146,39,-0.77
32620,Reed1,bmi,SWR/J,m,3.84,156:12m,326,000689,12,0.52
32620,Reed1,bmi,SWR/J,m,3.74,157:12m,326,000689,12,0.20
32620,Reed1,bmi,SWR/J,m,4.28,158:12m,326,000689,12,1.91
32620,Reed1,bmi,SWR/J,m,3.81,159:12m,326,000689,12,0.42
32620,Reed1,bmi,SWR/J,m,3.80,160:12m,326,000689,12,0.39
32620,Reed1,bmi,SWR/J,m,3.89,161:12m,326,000689,12,0.68
32620,Reed1,bmi,SWR/J,m,3.06,162:12m,326,000689,12,-1.94
32620,Reed1,bmi,SWR/J,m,3.61,163:12m,326,000689,12,-0.21
32620,Reed1,bmi,SWR/J,m,3.81,164:12m,326,000689,12,0.42
32620,Reed1,bmi,SWR/J,m,3.36,165:12m,326,000689,12,-1.00
32620,Reed1,bmi,SWR/J,m,3.58,166:12m,326,000689,12,-0.30
32620,Reed1,bmi,SWR/J,m,3.33,167:12m,326,000689,12,-1.09
