measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89209,JaxCC1,WBC,CC002/UncJ,f,3.92,F148-1-dob2015-01-09,519,021236,1502,-0.14
89209,JaxCC1,WBC,CC002/UncJ,f,4.31,F148-2-dob2015-01-09,519,021236,1502,0.75
89209,JaxCC1,WBC,CC002/UncJ,f,4.2,F148-3-dob2015-01-09,519,021236,1502,0.5
89209,JaxCC1,WBC,CC002/UncJ,f,4.73,F148-4-dob2015-01-09,519,021236,1502,1.71
89209,JaxCC1,WBC,CC002/UncJ,f,3.37,F152-1-dob2015-01-09,519,021236,1502,-1.4
89209,JaxCC1,WBC,CC002/UncJ,f,3.79,F152-2-dob2015-01-09,519,021236,1502,-0.44
89209,JaxCC1,WBC,CC002/UncJ,f,3.52,F165-1-dob2015-01-03,519,021236,1502,-1.06
89209,JaxCC1,WBC,CC002/UncJ,f,4.02,F165-2-dob2015-01-03,519,021236,1502,0.09
89209,JaxCC1,WBC,CC002/UncJ,m,5.14,M138-2-dob2015-01-13,519,021236,1502,-0.5
89209,JaxCC1,WBC,CC002/UncJ,m,5.62,M138-3-dob2015-01-13,519,021236,1502,-0.29
89209,JaxCC1,WBC,CC002/UncJ,m,9.01,M151-1-dob2015-01-08,519,021236,1502,1.21
89209,JaxCC1,WBC,CC002/UncJ,m,8.13,M151-2-dob2015-01-08,519,021236,1502,0.82
89209,JaxCC1,WBC,CC002/UncJ,m,3.49,M155-1-dob2015-01-08,519,021236,1502,-1.23
89209,JaxCC1,WBC,CC003/UncJ,f,8.37,F175-1-dob2015-04-14,519,021237,1503,-0.33
89209,JaxCC1,WBC,CC003/UncJ,f,8.84,F175-2-dob2015-04-14,519,021237,1503,-0.06
89209,JaxCC1,WBC,CC003/UncJ,f,10.51,F175-3-dob2015-04-14,519,021237,1503,0.92
89209,JaxCC1,WBC,CC003/UncJ,f,6.44,F175-4-dob2015-04-14,519,021237,1503,-1.47
89209,JaxCC1,WBC,CC003/UncJ,f,10.53,F175-5-dob2015-04-14,519,021237,1503,0.94
89209,JaxCC1,WBC,CC003/UncJ,m,6.9,M175-6-dob2015-04-14,519,021237,1503,-0.48
89209,JaxCC1,WBC,CC003/UncJ,m,5.38,M175-7-dob2015-04-14,519,021237,1503,-1.04
89209,JaxCC1,WBC,CC003/UncJ,m,11.58,M181-1-dob2015-04-14,519,021237,1503,1.27
89209,JaxCC1,WBC,CC003/UncJ,m,8.83,M187-1-dob2015-04-14,519,021237,1503,0.25
89209,JaxCC1,WBC,CC004/TauUncJ,f,4.26,F115-1-dob2015-03-31,519,020944,1504,-0.03
89209,JaxCC1,WBC,CC004/TauUncJ,f,2.56,F115-2-dob2015-03-31,519,020944,1504,-1.21
89209,JaxCC1,WBC,CC004/TauUncJ,f,3.6,F127-1-dob2015-03-31,519,020944,1504,-0.49
89209,JaxCC1,WBC,CC004/TauUncJ,f,6.31,F127-2-dob2015-03-31,519,020944,1504,1.39
89209,JaxCC1,WBC,CC004/TauUncJ,f,6.26,F135-1-dob2015-03-31,519,020944,1504,1.36
89209,JaxCC1,WBC,CC004/TauUncJ,f,3.53,F157-1-dob2015-04-21,519,020944,1504,-0.54
89209,JaxCC1,WBC,CC004/TauUncJ,f,3.6,F157-2-dob2015-04-21,519,020944,1504,-0.49
89209,JaxCC1,WBC,CC004/TauUncJ,m,5.93,M127-3-dob2015-03-31,519,020944,1504,0.26
89209,JaxCC1,WBC,CC004/TauUncJ,m,6.84,M127-4-dob2015-03-31,519,020944,1504,1.3
89209,JaxCC1,WBC,CC004/TauUncJ,m,6.1,M127-5-dob2015-03-31,519,020944,1504,0.45
89209,JaxCC1,WBC,CC004/TauUncJ,m,6.6,M136-1-dob2015-03-24,519,020944,1504,1.02
89209,JaxCC1,WBC,CC004/TauUncJ,m,4.28,M136-2-dob2015-03-24,519,020944,1504,-1.64
89209,JaxCC1,WBC,CC004/TauUncJ,m,4.95,M148-1-dob2015-03-24,519,020944,1504,-0.87
89209,JaxCC1,WBC,CC004/TauUncJ,m,5.88,M148-2-dob2015-03-23,519,020944,1504,0.2
89209,JaxCC1,WBC,CC004/TauUncJ,m,5.08,M148-3-dob2015-03-24,519,020944,1504,-0.72
89209,JaxCC1,WBC,CC006/TauUncJ,f,6.18,F118-1-dob2015-03-20,519,022869,1506,-1.05
89209,JaxCC1,WBC,CC006/TauUncJ,f,8.58,F118-3-dob2015-03-20,519,022869,1506,0.1
89209,JaxCC1,WBC,CC006/TauUncJ,f,10.35,F118-4-dob2015-03-20,519,022869,1506,0.95
89209,JaxCC1,WBC,CC006/TauUncJ,m,24.05,M104-1-dob2015-02-13,519,022869,1506,0.95
89209,JaxCC1,WBC,CC006/TauUncJ,m,16.91,M107-2-dob2015-03-02,519,022869,1506,-0.37
89209,JaxCC1,WBC,CC006/TauUncJ,m,22.5,M107-3-dob2015-03-02,519,022869,1506,0.66
89209,JaxCC1,WBC,CC006/TauUncJ,m,12.26,M112-2-dob2015-02-09,519,022869,1506,-1.23
89209,JaxCC1,WBC,CC009/UncJ,f,5.37,F151-1-dob2015-02-24,519,018856,1509,-1.09
89209,JaxCC1,WBC,CC009/UncJ,f,6.4,F151-2-dob2015-02-23,519,018856,1509,0.08
89209,JaxCC1,WBC,CC009/UncJ,f,5.96,F167-3-dob2015-02-23,519,018856,1509,-0.42
89209,JaxCC1,WBC,CC009/UncJ,f,7.54,F170-1-dob2015-02-23,519,018856,1509,1.37
89209,JaxCC1,WBC,CC009/UncJ,f,7.19,F170-2-dob2015-02-23,519,018856,1509,0.97
89209,JaxCC1,WBC,CC009/UncJ,f,5.54,F170-3-dob2015-02-23,519,018856,1509,-0.9
89209,JaxCC1,WBC,CC009/UncJ,m,5.24,M167-4-dob2015-02-23,519,018856,1509,-1.01
89209,JaxCC1,WBC,CC009/UncJ,m,5.78,M167-5-dob2015-02-23,519,018856,1509,-0.68
89209,JaxCC1,WBC,CC009/UncJ,m,6.34,M167-6-dob2015-02-23,519,018856,1509,-0.33
89209,JaxCC1,WBC,CC009/UncJ,m,5.05,M167-7-dob2015-02-23,519,018856,1509,-1.13
89209,JaxCC1,WBC,CC009/UncJ,m,9.45,M174-1-dob2015-04-07,519,018856,1509,1.6
89209,JaxCC1,WBC,CC009/UncJ,m,7.74,M174-2-dob2015-04-07,519,018856,1509,0.54
89209,JaxCC1,WBC,CC009/UncJ,m,8.68,M174-3-dob2015-04-07,519,018856,1509,1.12
89209,JaxCC1,WBC,CC009/UncJ,m,6.7,M174-4-dob2015-04-07,519,018856,1509,-0.11
89209,JaxCC1,WBC,CC010/GeniUncJ,f,5.12,F158-2-dob2015-03-11,519,021889,1510,-0.53
89209,JaxCC1,WBC,CC010/GeniUncJ,f,16.16,F158-3-dob2015-03-11,519,021889,1510,1.47
89209,JaxCC1,WBC,CC010/GeniUncJ,f,6.8,F178-1-dob2015-03-11,519,021889,1510,-0.23
89209,JaxCC1,WBC,CC010/GeniUncJ,f,4.15,F178-2-dob2015-03-11,519,021889,1510,-0.71
89209,JaxCC1,WBC,CC013/GeniUncJ,f,7.48,169-1-dob2015-01-09,519,021892,1513,-1.3
89209,JaxCC1,WBC,CC013/GeniUncJ,f,10.39,169-2-dob2015-01-09,519,021892,1513,0.13
89209,JaxCC1,WBC,CC013/GeniUncJ,f,9.09,169-3-dob2015-01-09,519,021892,1513,-0.51
89209,JaxCC1,WBC,CC013/GeniUncJ,f,10.1,169-4-dob2015-01-09,519,021892,1513,-0.01
89209,JaxCC1,WBC,CC013/GeniUncJ,f,8.47,169-5-dob2015-01-09,519,021892,1513,-0.82
89209,JaxCC1,WBC,CC013/GeniUncJ,f,13.31,F169-6-dob2015-04-28,519,021892,1513,1.57
89209,JaxCC1,WBC,CC013/GeniUncJ,f,12.02,F169-8-dob2015-04-28,519,021892,1513,0.94
89209,JaxCC1,WBC,CC013/GeniUncJ,m,13.99,M169-10-dob2015-04-28,519,021892,1513,1.02
89209,JaxCC1,WBC,CC013/GeniUncJ,m,7.09,M169-9-dob2015-04-28,519,021892,1513,-0.98
89209,JaxCC1,WBC,CC013/GeniUncJ,m,10.33,M180-1-dob2015-04-28,519,021892,1513,-0.04
89209,JaxCC1,WBC,CC017/UncJ,f,10.04,F001-2-dob2015-05-12,519,022870,1517,-0.41
89209,JaxCC1,WBC,CC017/UncJ,f,6.78,F159-1-dob2015-05-12,519,022870,1517,-1.29
89209,JaxCC1,WBC,CC017/UncJ,f,16.57,F164-1-dob2015-04-28,519,022870,1517,1.36
89209,JaxCC1,WBC,CC017/UncJ,f,10.87,F164-2-dob2015-04-28,519,022870,1517,-0.18
89209,JaxCC1,WBC,CC017/UncJ,f,13.46,F164-3-dob2015-04-28,519,022870,1517,0.52
89209,JaxCC1,WBC,CC017/UncJ,m,14.75,M001-3-dob2015-05-12,519,022870,1517,0.33
89209,JaxCC1,WBC,CC017/UncJ,m,13.06,M001-4-dob2015-05-12,519,022870,1517,-1.32
89209,JaxCC1,WBC,CC017/UncJ,m,14.64,M159-2-dob2015-05-12,519,022870,1517,0.23
89209,JaxCC1,WBC,CC017/UncJ,m,13.82,M159-3-dob2015-05-12,519,022870,1517,-0.57
89209,JaxCC1,WBC,CC017/UncJ,m,15.77,M159-4-dob2015-05-12,519,022870,1517,1.33
89209,JaxCC1,WBC,CC018/UncJ,f,17.9,F112-1-dob2015-03-04,519,021890,1518,1.27
89209,JaxCC1,WBC,CC018/UncJ,f,4.37,F112-2-dob2015-03-04,519,021890,1518,-0.93
89209,JaxCC1,WBC,CC018/UncJ,f,6.65,F114-1-dob2015-03-04,519,021890,1518,-0.56
89209,JaxCC1,WBC,CC018/UncJ,f,19.85,F120-1-dob2015-03-15,519,021890,1518,1.59
89209,JaxCC1,WBC,CC018/UncJ,f,6.57,F120-3-dob2015-03-15,519,021890,1518,-0.57
89209,JaxCC1,WBC,CC018/UncJ,f,7.96,F130-1-dob2015-03-15,519,021890,1518,-0.35
89209,JaxCC1,WBC,CC018/UncJ,f,7.3,F130-2-dob2015-03-15,519,021890,1518,-0.45
89209,JaxCC1,WBC,CC018/UncJ,m,17.17,M110-1-dob2015-01-23,519,021890,1518,1.45
89209,JaxCC1,WBC,CC018/UncJ,m,10.23,M110-2-dob2015-01-23,519,021890,1518,-0.66
89209,JaxCC1,WBC,CC018/UncJ,m,13.76,M110-3-dob2015-01-23,519,021890,1518,0.42
89209,JaxCC1,WBC,CC018/UncJ,m,12.11,M110-4-dob2015-01-23,519,021890,1518,-0.09
89209,JaxCC1,WBC,CC018/UncJ,m,8.69,M110-5-dob2015-03-15,519,021890,1518,-1.13
89209,JaxCC1,WBC,CC019/TauUncJ,f,4.33,F152-3-dob2014-12-10,519,021894,1519,-0.7
89209,JaxCC1,WBC,CC019/TauUncJ,f,4.89,F152-4-dob2015-01-13,519,021894,1519,-0.45
89209,JaxCC1,WBC,CC019/TauUncJ,f,5.87,F152-5-dob2015-01-13,519,021894,1519,-0.01
89209,JaxCC1,WBC,CC019/TauUncJ,f,6.07,F155-1-dob2015-01-13,519,021894,1519,0.07
89209,JaxCC1,WBC,CC019/TauUncJ,f,10.2,F155-2-dob2015-01-13,519,021894,1519,1.91
89209,JaxCC1,WBC,CC019/TauUncJ,f,4.05,F155-3-dob2015-01-13,519,021894,1519,-0.82
89209,JaxCC1,WBC,CC019/TauUncJ,m,8.06,M152-10-dob2015-01-13,519,021894,1519,0.11
89209,JaxCC1,WBC,CC019/TauUncJ,m,8.91,M152-11-dob2015-01-13,519,021894,1519,0.71
89209,JaxCC1,WBC,CC019/TauUncJ,m,9.96,M152-4-dob2014-12-10,519,021894,1519,1.46
89209,JaxCC1,WBC,CC019/TauUncJ,m,7.73,M152-5-dob2014-12-10,519,021894,1519,-0.13
89209,JaxCC1,WBC,CC019/TauUncJ,m,7.24,M152-6-dob2014-12-10,519,021894,1519,-0.47
89209,JaxCC1,WBC,CC019/TauUncJ,m,5.39,M152-7-dob2014-12-10,519,021894,1519,-1.79
89209,JaxCC1,WBC,CC019/TauUncJ,m,8.94,M152-8-dob2014-12-10,519,021894,1519,0.73
89209,JaxCC1,WBC,CC019/TauUncJ,m,7.03,M152-9-dob2015-01-13,519,021894,1519,-0.62
89209,JaxCC1,WBC,CC024/GeniUncJ,f,6.04,F127-1-dob2014-12-17,519,021891,1524,1.02
89209,JaxCC1,WBC,CC024/GeniUncJ,f,2.41,F127-3-dob2014-12-17,519,021891,1524,-1.04
89209,JaxCC1,WBC,CC024/GeniUncJ,f,6.8,F137-1-dob2015-01-23,519,021891,1524,1.45
89209,JaxCC1,WBC,CC024/GeniUncJ,f,3.3,F137-2-dob2015-01-23,519,021891,1524,-0.53
89209,JaxCC1,WBC,CC024/GeniUncJ,f,3.8,F137-3-dob2015-01-23,519,021891,1524,-0.25
89209,JaxCC1,WBC,CC024/GeniUncJ,f,3.08,F137-5-dob2015-01-23,519,021891,1524,-0.66
89209,JaxCC1,WBC,CC024/GeniUncJ,m,6.03,M137-6-dob2015-01-23,519,021891,1524,0.2
89209,JaxCC1,WBC,CC024/GeniUncJ,m,7.68,M137-7-dob2015-01-23,519,021891,1524,0.87
89209,JaxCC1,WBC,CC024/GeniUncJ,m,3.66,M140-1-dob2015-04-21,519,021891,1524,-0.77
89209,JaxCC1,WBC,CC024/GeniUncJ,m,3.2,M140-2-dob2015-04-21,519,021891,1524,-0.96
89209,JaxCC1,WBC,CC024/GeniUncJ,m,8.31,M140-3-dob2015-04-21,519,021891,1524,1.13
89209,JaxCC1,WBC,CC024/GeniUncJ,m,7.61,M140-4-dob2015-04-21,519,021891,1524,0.84
89209,JaxCC1,WBC,CC024/GeniUncJ,m,2.35,M140-5-dob2015-04-21,519,021891,1524,-1.31
89209,JaxCC1,WBC,CC025/GeniUncJ,f,7.65,F228-1-dob2015-05-19,519,018857,1525,-0.94
89209,JaxCC1,WBC,CC025/GeniUncJ,f,12.56,F228-2-dob2015-05-19,519,018857,1525,1.38
89209,JaxCC1,WBC,CC025/GeniUncJ,f,8.65,F233-1-dob2015-05-19,519,018857,1525,-0.46
89209,JaxCC1,WBC,CC025/GeniUncJ,f,9.67,F233-3-dob2015-05-19,519,018857,1525,0.02
89209,JaxCC1,WBC,CC025/GeniUncJ,m,9.45,M188-1-dob2015-04-28,519,018857,1525,-0.2
89209,JaxCC1,WBC,CC025/GeniUncJ,m,10.46,M188-2-dob2015-04-28,519,018857,1525,0.18
89209,JaxCC1,WBC,CC025/GeniUncJ,m,5.03,M191-1-dob2015-04-21,519,018857,1525,-1.87
89209,JaxCC1,WBC,CC025/GeniUncJ,m,11.03,M191-2-dob2015-04-21,519,018857,1525,0.4
89209,JaxCC1,WBC,CC025/GeniUncJ,m,6.79,M191-3-dob2015-04-21,519,018857,1525,-1.21
89209,JaxCC1,WBC,CC025/GeniUncJ,m,12.83,M201-2-dob2015-05-19,519,018857,1525,1.08
89209,JaxCC1,WBC,CC025/GeniUncJ,m,8.25,M225-1-dob2015-04-28,519,018857,1525,-0.65
89209,JaxCC1,WBC,CC025/GeniUncJ,m,11.2,M228-3-dob2015-05-19,519,018857,1525,0.46
89209,JaxCC1,WBC,CC025/GeniUncJ,m,11.24,M228-4-dob2015-05-19,519,018857,1525,0.48
89209,JaxCC1,WBC,CC025/GeniUncJ,m,13.53,M228-5-dob2015-05-19,519,018857,1525,1.34
89209,JaxCC1,WBC,CC026/GeniUncJ,f,3.74,F116-1-dob2015-01-04,519,024685,1526,-0.87
89209,JaxCC1,WBC,CC026/GeniUncJ,f,3.99,F116-2-dob2015-01-04,519,024685,1526,-0.71
89209,JaxCC1,WBC,CC026/GeniUncJ,f,5.87,F124-1-dob2015-02-09,519,024685,1526,0.57
89209,JaxCC1,WBC,CC026/GeniUncJ,f,7.02,F124-2-dob2015-02-09,519,024685,1526,1.35
89209,JaxCC1,WBC,CC026/GeniUncJ,f,6.76,F124-3-dob2015-02-09,519,024685,1526,1.18
89209,JaxCC1,WBC,CC026/GeniUncJ,f,3.75,F130-1-dob2015-01-04,519,024685,1526,-0.87
89209,JaxCC1,WBC,CC026/GeniUncJ,f,4.06,F130-3-dob2015-01-04,519,024685,1526,-0.66
89209,JaxCC1,WBC,CC026/GeniUncJ,m,4.76,M116-3-dob2015-01-04,519,024685,1526,-1.15
89209,JaxCC1,WBC,CC026/GeniUncJ,m,6.16,M116-5-dob2015-01-04,519,024685,1526,0.42
89209,JaxCC1,WBC,CC026/GeniUncJ,m,6.92,M121-1-dob2015-03-23,519,024685,1526,1.28
89209,JaxCC1,WBC,CC026/GeniUncJ,m,4.98,M121-2-dob2015-03-23,519,024685,1526,-0.91
89209,JaxCC1,WBC,CC026/GeniUncJ,m,6.45,M121-3-dob2015-03-23,519,024685,1526,0.75
89209,JaxCC1,WBC,CC026/GeniUncJ,m,4.87,M130-6-dob2015-01-04,519,024685,1526,-1.03
89209,JaxCC1,WBC,CC026/GeniUncJ,m,6.35,M130-7-dob2015-01-04,519,024685,1526,0.64
89209,JaxCC1,WBC,CC032/GeniUncJ,f,4.59,F143-1-dob2015-01-13,519,020946,1532,-0.31
89209,JaxCC1,WBC,CC032/GeniUncJ,f,4.25,F143-2-dob2015-01-13,519,020946,1532,-0.58
89209,JaxCC1,WBC,CC032/GeniUncJ,f,7.21,F158-1-dob2015-01-13,519,020946,1532,1.78
89209,JaxCC1,WBC,CC032/GeniUncJ,f,4.39,F158-2-dob2015-01-13,519,020946,1532,-0.47
89209,JaxCC1,WBC,CC032/GeniUncJ,f,4.45,F158-3-dob2015-02-26,519,020946,1532,-0.42
89209,JaxCC1,WBC,CC032/GeniUncJ,m,5.26,M137-1-dob2015-01-13,519,020946,1532,0.49
89209,JaxCC1,WBC,CC032/GeniUncJ,m,3.11,M137-3-dob2015-01-13,519,020946,1532,-0.9
89209,JaxCC1,WBC,CC032/GeniUncJ,m,2.75,M137-4-dob2015-01-13,519,020946,1532,-1.14
89209,JaxCC1,WBC,CC032/GeniUncJ,m,3.61,M137-5-dob2015-01-13,519,020946,1532,-0.58
89209,JaxCC1,WBC,CC032/GeniUncJ,m,5.92,M153-1-dob2015-01-23,519,020946,1532,0.91
89209,JaxCC1,WBC,CC032/GeniUncJ,m,6.39,M153-2-dob2015-01-23,519,020946,1532,1.22
89209,JaxCC1,WBC,CC040/TauUncJ,f,7.49,F144-7-dob2015-01-23,519,023831,1540,-1.1
89209,JaxCC1,WBC,CC040/TauUncJ,f,9.31,F144-8-dob2015-01-23,519,023831,1540,-0.51
89209,JaxCC1,WBC,CC040/TauUncJ,f,9.54,F144-9-dob2015-01-23,519,023831,1540,-0.44
89209,JaxCC1,WBC,CC040/TauUncJ,f,10.56,F150-1-dob2015-01-23,519,023831,1540,-0.11
89209,JaxCC1,WBC,CC040/TauUncJ,f,17.24,F150-2-dob2015-01-23,519,023831,1540,2.06
89209,JaxCC1,WBC,CC040/TauUncJ,f,11.7,F152-1-dob2015-01-23,519,023831,1540,0.26
89209,JaxCC1,WBC,CC040/TauUncJ,f,10.37,F152-2-dob2015-01-23,519,023831,1540,-0.17
89209,JaxCC1,WBC,CC040/TauUncJ,m,10.9,M144-1-dob2014-12-05,519,023831,1540,1.31
89209,JaxCC1,WBC,CC040/TauUncJ,m,8.65,M144-3-dob2014-12-05,519,023831,1540,-0.74
89209,JaxCC1,WBC,CC040/TauUncJ,m,8.55,M144-4-dob2014-12-05,519,023831,1540,-0.83
89209,JaxCC1,WBC,CC040/TauUncJ,m,9.74,M155-2-dob2015-01-23,519,023831,1540,0.25
89209,JaxCC1,WBC,CC041/TauUncJ,f,7.04,F112-1-dob2014-12-11,519,021893,1541,0.94
89209,JaxCC1,WBC,CC041/TauUncJ,f,5.07,F112-2-dob2014-12-11,519,021893,1541,-0.94
89209,JaxCC1,WBC,CC041/TauUncJ,f,4.42,F112-4-dob2014-12-11,519,021893,1541,-1.57
89209,JaxCC1,WBC,CC041/TauUncJ,f,6.96,F115-1-dob2014-12-08,519,021893,1541,0.86
89209,JaxCC1,WBC,CC041/TauUncJ,f,7.1,F115-2-dob2014-12-08,519,021893,1541,1.0
89209,JaxCC1,WBC,CC041/TauUncJ,f,5.9,F115-3-dob2014-12-08,519,021893,1541,-0.15
89209,JaxCC1,WBC,CC041/TauUncJ,f,5.92,F115-4-dob2014-12-08,519,021893,1541,-0.13
89209,JaxCC1,WBC,CC041/TauUncJ,m,6.82,M115-5-dob2014-12-08,519,021893,1541,0.41
89209,JaxCC1,WBC,CC041/TauUncJ,m,5.24,M115-6-dob2014-12-08,519,021893,1541,-0.9
89209,JaxCC1,WBC,CC041/TauUncJ,m,7.99,M115-7-dob2014-12-08,519,021893,1541,1.37
89209,JaxCC1,WBC,CC041/TauUncJ,m,6.22,M115-8-dob2014-12-08,519,021893,1541,-0.09
89209,JaxCC1,WBC,CC041/TauUncJ,m,4.08,M115-9-dob2014-12-08,519,021893,1541,-1.86
89209,JaxCC1,WBC,CC041/TauUncJ,m,6.21,M141-1-dob2015-01-23,519,021893,1541,-0.1
89209,JaxCC1,WBC,CC041/TauUncJ,m,7.08,M141-2-dob2015-01-23,519,021893,1541,0.62
89209,JaxCC1,WBC,CC041/TauUncJ,m,6.98,M141-3-dob2015-01-23,519,021893,1541,0.54
89209,JaxCC1,WBC,CC051/TauUncJ,f,10.66,F159-1-dob2015-02-10,519,021897,1551,1.43
89209,JaxCC1,WBC,CC051/TauUncJ,f,7.37,F159-2-dob2015-02-10,519,021897,1551,-0.61
89209,JaxCC1,WBC,CC051/TauUncJ,f,9.46,F159-3-dob2015-02-10,519,021897,1551,0.68
89209,JaxCC1,WBC,CC051/TauUncJ,f,7.16,F159-4-dob2015-02-10,519,021897,1551,-0.74
89209,JaxCC1,WBC,CC051/TauUncJ,f,7.14,F162-2-dob2015-02-27,519,021897,1551,-0.76
89209,JaxCC1,WBC,CC051/TauUncJ,m,4.36,M153-1-dob2015-02-19,519,021897,1551,-0.47
89209,JaxCC1,WBC,CC051/TauUncJ,m,2.24,M153-2-dob2015-02-19,519,021897,1551,-1.15
89209,JaxCC1,WBC,CC051/TauUncJ,m,6.5,M159-7-dob2015-02-10,519,021897,1551,0.22
89209,JaxCC1,WBC,CC051/TauUncJ,m,4.44,M159-8-dob2015-02-10,519,021897,1551,-0.45
89209,JaxCC1,WBC,CC051/TauUncJ,m,6.02,M159-9-dob2015-02-10,519,021897,1551,0.06
89209,JaxCC1,WBC,CC051/TauUncJ,m,11.36,M170-2-dob2015-05-05,519,021897,1551,1.79
89209,JaxCC1,WBC,CC068/TauUncJ,f,5.36,F108-1-dob2015-05-12,519,025908,1568,1.75
89209,JaxCC1,WBC,CC068/TauUncJ,f,3.49,F108-2-dob2015-05-12,519,025908,1568,-0.31
89209,JaxCC1,WBC,CC068/TauUncJ,f,3.61,F108-4-dob2015-05-12,519,025908,1568,-0.18
89209,JaxCC1,WBC,CC068/TauUncJ,f,3.13,F131-3-dob2015-05-04,519,025908,1568,-0.71
89209,JaxCC1,WBC,CC068/TauUncJ,f,3.27,F131-4-dob2015-05-04,519,025908,1568,-0.55
89209,JaxCC1,WBC,CC068/TauUncJ,m,7.1,M117-2-dob2015-04-21,519,025908,1568,1.15
89209,JaxCC1,WBC,CC068/TauUncJ,m,5.28,M117-3-dob2015-04-21,519,025908,1568,-0.48
89209,JaxCC1,WBC,CC068/TauUncJ,m,5.07,M133-3-dob2015-04-07,519,025908,1568,-0.67
