measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10914,Golani1,CNTRT,129S1/SvImJ,m,-7.50,MPRC-1-3:3m,109,002448,3,-1.69
10914,Golani1,CNTRT,129S1/SvImJ,m,-7.50,NIDA-2-5:3m,109,002448,3,-1.69
10914,Golani1,CNTRT,129S1/SvImJ,m,-1.26,TAU-2-1:3m,109,002448,3,1.02
10914,Golani1,CNTRT,129S1/SvImJ,m,-2.82,TAU-2-6:3m,109,002448,3,0.34
10914,Golani1,CNTRT,129S1/SvImJ,m,-2.90,TAU-2-4:3m,109,002448,3,0.31
10914,Golani1,CNTRT,129S1/SvImJ,m,-2.39,TAU-2-3:3m,109,002448,3,0.53
10914,Golani1,CNTRT,129S1/SvImJ,m,-1.47,MPRC-2-2:3m,109,002448,3,0.93
10914,Golani1,CNTRT,129S1/SvImJ,m,-5.74,TAU-2-2:3m,109,002448,3,-0.93
10914,Golani1,CNTRT,129S1/SvImJ,m,-1.72,MPRC-1-6:3m,109,002448,3,0.82
10914,Golani1,CNTRT,129S1/SvImJ,m,-0.660,TAU-1-2:3m,109,002448,3,1.28
10914,Golani1,CNTRT,129S1/SvImJ,m,-3.20,NIDA-2-2:3m,109,002448,3,0.18
10914,Golani1,CNTRT,129S1/SvImJ,m,-3.70,TAU-1-4:3m,109,002448,3,-0.04
10914,Golani1,CNTRT,129S1/SvImJ,m,-3.38,NIDA-2-1:3m,109,002448,3,0.10
10914,Golani1,CNTRT,129S1/SvImJ,m,-1.67,TAU-2-5:3m,109,002448,3,0.84
10914,Golani1,CNTRT,129S1/SvImJ,m,-4.97,MPRC-2-1:3m,109,002448,3,-0.59
10914,Golani1,CNTRT,129S1/SvImJ,m,-1.98,MPRC-2-5:3m,109,002448,3,0.71
10914,Golani1,CNTRT,129S1/SvImJ,m,-7.50,NIDA-1-4:3m,109,002448,3,-1.69
10914,Golani1,CNTRT,129S1/SvImJ,m,-2.27,MPRC-1-1:3m,109,002448,3,0.58
10914,Golani1,CNTRT,129S1/SvImJ,m,-7.50,NIDA-2-4:3m,109,002448,3,-1.69
10914,Golani1,CNTRT,129S1/SvImJ,m,-1.13,TAU-1-3:3m,109,002448,3,1.08
10914,Golani1,CNTRT,129S1/SvImJ,m,-6.09,NIDA-1-1:3m,109,002448,3,-1.08
10914,Golani1,CNTRT,129S1/SvImJ,m,-1.35,TAU-1-1:3m,109,002448,3,0.98
10914,Golani1,CNTRT,129S1/SvImJ,m,-7.50,TAU-1-5:3m,109,002448,3,-1.69
10914,Golani1,CNTRT,129S1/SvImJ,m,-7.50,MPRC-1-2:3m,109,002448,3,-1.69
10914,Golani1,CNTRT,129S1/SvImJ,m,-5.15,NIDA-1-5:3m,109,002448,3,-0.67
10914,Golani1,CNTRT,129S1/SvImJ,m,-1.28,NIDA-1-3:3m,109,002448,3,1.01
10914,Golani1,CNTRT,129S1/SvImJ,m,-2.02,NIDA-2-3:3m,109,002448,3,0.69
10914,Golani1,CNTRT,129S1/SvImJ,m,-2.39,MPRC-2-4:3m,109,002448,3,0.53
10914,Golani1,CNTRT,129S1/SvImJ,m,-3.19,MPRC-1-5:3m,109,002448,3,0.18
10914,Golani1,CNTRT,129S1/SvImJ,m,-4.53,NIDA-2-6:3m,109,002448,3,-0.40
10914,Golani1,CNTRT,129S1/SvImJ,m,-1.42,TAU-1-6:3m,109,002448,3,0.95
10914,Golani1,CNTRT,129S1/SvImJ,m,-1.69,MPRC-2-3:3m,109,002448,3,0.83
10914,Golani1,CNTRT,129S1/SvImJ,m,-5.21,NIDA-1-6:3m,109,002448,3,-0.70
10914,Golani1,CNTRT,129S1/SvImJ,m,-2.01,MPRC-1-4:3m,109,002448,3,0.69
10914,Golani1,CNTRT,A/J,m,-6.93,MPRC-1-3:4m,109,000646,4,-0.53
10914,Golani1,CNTRT,A/J,m,-1.78,NIDA-1-2:4m,109,000646,4,1.49
10914,Golani1,CNTRT,A/J,m,-2.29,MPRC-1-4:4m,109,000646,4,1.29
10914,Golani1,CNTRT,A/J,m,-7.50,TAU-1-2:4m,109,000646,4,-0.75
10914,Golani1,CNTRT,A/J,m,-7.50,NIDA-1-3:4m,109,000646,4,-0.75
10914,Golani1,CNTRT,A/J,m,-1.82,NIDA-1-4:4m,109,000646,4,1.48
10914,Golani1,CNTRT,A/J,m,-5.49,TAU-2-5:4m,109,000646,4,0.04
10914,Golani1,CNTRT,A/J,m,-7.50,TAU-1-1:4m,109,000646,4,-0.75
10914,Golani1,CNTRT,A/J,m,-1.88,NIDA-1-5:4m,109,000646,4,1.45
10914,Golani1,CNTRT,A/J,m,-2.30,NIDA-1-6:4m,109,000646,4,1.29
10914,Golani1,CNTRT,A/J,m,-1.46,MPRC-1-5:4m,109,000646,4,1.62
10914,Golani1,CNTRT,A/J,m,-7.50,TAU-2-3:4m,109,000646,4,-0.75
10914,Golani1,CNTRT,A/J,m,-6.62,MPRC-1-6:4m,109,000646,4,-0.41
10914,Golani1,CNTRT,A/J,m,-7.50,NIDA-2-2:4m,109,000646,4,-0.75
10914,Golani1,CNTRT,A/J,m,-7.50,TAU-2-2:4m,109,000646,4,-0.75
10914,Golani1,CNTRT,A/J,m,-7.50,MPRC-2-1:4m,109,000646,4,-0.75
10914,Golani1,CNTRT,A/J,m,-7.50,TAU-2-6:4m,109,000646,4,-0.75
10914,Golani1,CNTRT,A/J,m,-7.50,MPRC-2-2:4m,109,000646,4,-0.75
10914,Golani1,CNTRT,A/J,m,-7.50,NIDA-2-5:4m,109,000646,4,-0.75
10914,Golani1,CNTRT,A/J,m,-7.50,TAU-2-1:4m,109,000646,4,-0.75
10914,Golani1,CNTRT,A/J,m,-7.50,MPRC-2-3:4m,109,000646,4,-0.75
10914,Golani1,CNTRT,A/J,m,-7.50,NIDA-2-3:4m,109,000646,4,-0.75
10914,Golani1,CNTRT,A/J,m,-7.50,TAU-1-6:4m,109,000646,4,-0.75
10914,Golani1,CNTRT,A/J,m,-0.610,MPRC-2-4:4m,109,000646,4,1.95
10914,Golani1,CNTRT,A/J,m,-3.15,MPRC-1-1:4m,109,000646,4,0.95
10914,Golani1,CNTRT,A/J,m,-7.50,TAU-1-5:4m,109,000646,4,-0.75
10914,Golani1,CNTRT,A/J,m,-2.52,MPRC-2-5:4m,109,000646,4,1.20
10914,Golani1,CNTRT,A/J,m,-7.50,MPRC-1-2:4m,109,000646,4,-0.75
10914,Golani1,CNTRT,A/J,m,-7.50,TAU-1-4:4m,109,000646,4,-0.75
10914,Golani1,CNTRT,A/J,m,-7.50,TAU-2-4:4m,109,000646,4,-0.75
10914,Golani1,CNTRT,A/J,m,-2.38,NIDA-1-1:4m,109,000646,4,1.26
10914,Golani1,CNTRT,A/J,m,-4.43,TAU-1-3:4m,109,000646,4,0.45
10914,Golani1,CNTRT,BALB/cByJ,m,-3.05,NIDA-2-4:50m,109,001026,50,1.50
10914,Golani1,CNTRT,BALB/cByJ,m,-3.77,MPRC-2-5:50m,109,001026,50,1.10
10914,Golani1,CNTRT,BALB/cByJ,m,-7.50,MPRC-1-1:50m,109,001026,50,-0.94
10914,Golani1,CNTRT,BALB/cByJ,m,-7.50,NIDA-2-2:50m,109,001026,50,-0.94
10914,Golani1,CNTRT,BALB/cByJ,m,-7.50,TAU-1-2:50m,109,001026,50,-0.94
10914,Golani1,CNTRT,BALB/cByJ,m,-3.87,NIDA-2-5:50m,109,001026,50,1.05
10914,Golani1,CNTRT,BALB/cByJ,m,-2.76,MPRC-2-3:50m,109,001026,50,1.65
10914,Golani1,CNTRT,BALB/cByJ,m,-6.71,MPRC-1-2:50m,109,001026,50,-0.51
10914,Golani1,CNTRT,BALB/cByJ,m,-7.50,TAU-1-1:50m,109,001026,50,-0.94
10914,Golani1,CNTRT,BALB/cByJ,m,-4.49,MPRC-1-4:50m,109,001026,50,0.71
10914,Golani1,CNTRT,BALB/cByJ,m,-5.61,NIDA-1-4:50m,109,001026,50,0.10
10914,Golani1,CNTRT,BALB/cByJ,m,-7.50,TAU-1-3:50m,109,001026,50,-0.94
10914,Golani1,CNTRT,BALB/cByJ,m,-7.50,NIDA-1-2:50m,109,001026,50,-0.94
10914,Golani1,CNTRT,BALB/cByJ,m,-7.50,NIDA-2-6:50m,109,001026,50,-0.94
10914,Golani1,CNTRT,BALB/cByJ,m,-2.60,MPRC-2-4:50m,109,001026,50,1.74
10914,Golani1,CNTRT,BALB/cByJ,m,-2.46,NIDA-1-3:50m,109,001026,50,1.82
10914,Golani1,CNTRT,BALB/cByJ,m,-7.50,MPRC-1-6:50m,109,001026,50,-0.94
10914,Golani1,CNTRT,BALB/cByJ,m,-7.50,TAU-2-5:50m,109,001026,50,-0.94
10914,Golani1,CNTRT,BALB/cByJ,m,-7.50,NIDA-1-6:50m,109,001026,50,-0.94
10914,Golani1,CNTRT,BALB/cByJ,m,-7.50,TAU-2-3:50m,109,001026,50,-0.94
10914,Golani1,CNTRT,BALB/cByJ,m,-3.71,MPRC-1-5:50m,109,001026,50,1.13
10914,Golani1,CNTRT,BALB/cByJ,m,-5.66,TAU-2-1:50m,109,001026,50,0.07
10914,Golani1,CNTRT,BALB/cByJ,m,-4.41,NIDA-2-3:50m,109,001026,50,0.75
10914,Golani1,CNTRT,BALB/cByJ,m,-7.50,MPRC-2-1:50m,109,001026,50,-0.94
10914,Golani1,CNTRT,BALB/cByJ,m,-7.50,TAU-2-2:50m,109,001026,50,-0.94
10914,Golani1,CNTRT,BALB/cByJ,m,-7.50,MPRC-1-3:50m,109,001026,50,-0.94
10914,Golani1,CNTRT,BALB/cByJ,m,-4.40,TAU-1-4:50m,109,001026,50,0.76
10914,Golani1,CNTRT,BALB/cByJ,m,-5.37,TAU-2-6:50m,109,001026,50,0.23
10914,Golani1,CNTRT,BALB/cByJ,m,-3.48,NIDA-1-1:50m,109,001026,50,1.26
10914,Golani1,CNTRT,BALB/cByJ,m,-4.83,NIDA-2-1:50m,109,001026,50,0.52
10914,Golani1,CNTRT,BALB/cByJ,m,-5.32,TAU-1-6:50m,109,001026,50,0.25
10914,Golani1,CNTRT,BALB/cByJ,m,-5.88,MPRC-2-2:50m,109,001026,50,-0.05
10914,Golani1,CNTRT,BALB/cByJ,m,-7.50,NIDA-1-5:50m,109,001026,50,-0.94
10914,Golani1,CNTRT,C3H/HeJ,m,-0.700,NIDA-1-6:6m,109,000659,6,0.72
10914,Golani1,CNTRT,C3H/HeJ,m,-1.07,NIDA-2-5:6m,109,000659,6,0.44
10914,Golani1,CNTRT,C3H/HeJ,m,-1.33,NIDA-2-1:6m,109,000659,6,0.25
10914,Golani1,CNTRT,C3H/HeJ,m,-1.08,NIDA-2-4:6m,109,000659,6,0.44
10914,Golani1,CNTRT,C3H/HeJ,m,-1.91,NIDA-2-2:6m,109,000659,6,-0.18
10914,Golani1,CNTRT,C3H/HeJ,m,-1.32,MPRC-1-3:6m,109,000659,6,0.26
10914,Golani1,CNTRT,C3H/HeJ,m,-1.86,NIDA-2-3:6m,109,000659,6,-0.14
10914,Golani1,CNTRT,C3H/HeJ,m,-1.01,TAU-2-4:6m,109,000659,6,0.49
10914,Golani1,CNTRT,C3H/HeJ,m,-1.03,MPRC-1-4:6m,109,000659,6,0.47
10914,Golani1,CNTRT,C3H/HeJ,m,-0.230,MPRC-1-1:6m,109,000659,6,1.06
10914,Golani1,CNTRT,C3H/HeJ,m,-7.50,TAU-2-3:6m,109,000659,6,-4.29
10914,Golani1,CNTRT,C3H/HeJ,m,-1.97,MPRC-1-5:6m,109,000659,6,-0.22
10914,Golani1,CNTRT,C3H/HeJ,m,-1,MPRC-1-6:6m,109,000659,6,0.49
10914,Golani1,CNTRT,C3H/HeJ,m,-1.55,TAU-2-6:6m,109,000659,6,0.09
10914,Golani1,CNTRT,C3H/HeJ,m,-2.51,TAU-2-2:6m,109,000659,6,-0.62
10914,Golani1,CNTRT,C3H/HeJ,m,-1.93,MPRC-2-1:6m,109,000659,6,-0.19
10914,Golani1,CNTRT,C3H/HeJ,m,-2.83,TAU-2-1:6m,109,000659,6,-0.85
10914,Golani1,CNTRT,C3H/HeJ,m,-0.990,MPRC-2-2:6m,109,000659,6,0.50
10914,Golani1,CNTRT,C3H/HeJ,m,-1.31,MPRC-2-3:6m,109,000659,6,0.27
10914,Golani1,CNTRT,C3H/HeJ,m,-3.31,TAU-1-6:6m,109,000659,6,-1.21
10914,Golani1,CNTRT,C3H/HeJ,m,-0.200,MPRC-2-4:6m,109,000659,6,1.08
10914,Golani1,CNTRT,C3H/HeJ,m,-1.01,TAU-1-5:6m,109,000659,6,0.49
10914,Golani1,CNTRT,C3H/HeJ,m,-1.57,MPRC-2-5:6m,109,000659,6,0.07
10914,Golani1,CNTRT,C3H/HeJ,m,-0.780,TAU-1-4:6m,109,000659,6,0.66
10914,Golani1,CNTRT,C3H/HeJ,m,-1.86,MPRC-1-2:6m,109,000659,6,-0.14
10914,Golani1,CNTRT,C3H/HeJ,m,-0.810,NIDA-1-1:6m,109,000659,6,0.63
10914,Golani1,CNTRT,C3H/HeJ,m,-4.01,TAU-1-3:6m,109,000659,6,-1.72
10914,Golani1,CNTRT,C3H/HeJ,m,-1.83,NIDA-1-2:6m,109,000659,6,-0.12
10914,Golani1,CNTRT,C3H/HeJ,m,-0.310,TAU-1-2:6m,109,000659,6,1.00
10914,Golani1,CNTRT,C3H/HeJ,m,-3.64,NIDA-1-3:6m,109,000659,6,-1.45
10914,Golani1,CNTRT,C3H/HeJ,m,-1.53,TAU-2-5:6m,109,000659,6,0.10
10914,Golani1,CNTRT,C3H/HeJ,m,-2.03,TAU-1-1:6m,109,000659,6,-0.26
10914,Golani1,CNTRT,C3H/HeJ,m,-1.15,NIDA-1-4:6m,109,000659,6,0.38
10914,Golani1,CNTRT,C3H/HeJ,m,-0.590,NIDA-1-5:6m,109,000659,6,0.80
10914,Golani1,CNTRT,C3H/HeJ,m,-0.730,NIDA-2-6:6m,109,000659,6,0.69
10914,Golani1,CNTRT,C57BL/6J,m,-2.07,NIDA-2-5:7m,109,000664,7,-2.32
10914,Golani1,CNTRT,C57BL/6J,m,-1.38,MPRC-1-1:7m,109,000664,7,-0.56
10914,Golani1,CNTRT,C57BL/6J,m,-1.50,MPRC-1-2:7m,109,000664,7,-0.87
10914,Golani1,CNTRT,C57BL/6J,m,-1.43,MPRC-1-3:7m,109,000664,7,-0.69
10914,Golani1,CNTRT,C57BL/6J,m,-0.850,MPRC-1-4:7m,109,000664,7,0.78
10914,Golani1,CNTRT,C57BL/6J,m,-1.29,MPRC-1-5:7m,109,000664,7,-0.34
10914,Golani1,CNTRT,C57BL/6J,m,-1.30,MPRC-1-6:7m,109,000664,7,-0.36
10914,Golani1,CNTRT,C57BL/6J,m,-1.15,MPRC-2-1:7m,109,000664,7,0.02
10914,Golani1,CNTRT,C57BL/6J,m,-0.850,MPRC-2-2:7m,109,000664,7,0.78
10914,Golani1,CNTRT,C57BL/6J,m,-0.980,MPRC-2-3:7m,109,000664,7,0.45
10914,Golani1,CNTRT,C57BL/6J,m,-0.730,MPRC-2-4:7m,109,000664,7,1.09
10914,Golani1,CNTRT,C57BL/6J,m,-0.640,MPRC-2-5:7m,109,000664,7,1.32
10914,Golani1,CNTRT,C57BL/6J,m,-0.850,MPRC-2-6:7m,109,000664,7,0.78
10914,Golani1,CNTRT,C57BL/6J,m,-1.14,NIDA-1-1:7m,109,000664,7,0.05
10914,Golani1,CNTRT,C57BL/6J,m,-1.07,NIDA-1-2:7m,109,000664,7,0.22
10914,Golani1,CNTRT,C57BL/6J,m,-1.70,NIDA-1-3:7m,109,000664,7,-1.38
10914,Golani1,CNTRT,C57BL/6J,m,-1.52,NIDA-1-4:7m,109,000664,7,-0.92
10914,Golani1,CNTRT,C57BL/6J,m,-1.70,NIDA-1-5:7m,109,000664,7,-1.38
10914,Golani1,CNTRT,C57BL/6J,m,-1.20,NIDA-1-6:7m,109,000664,7,-0.11
10914,Golani1,CNTRT,C57BL/6J,m,-1.50,NIDA-2-1:7m,109,000664,7,-0.87
10914,Golani1,CNTRT,C57BL/6J,m,-1.66,NIDA-2-2:7m,109,000664,7,-1.27
10914,Golani1,CNTRT,C57BL/6J,m,-1.76,NIDA-2-3:7m,109,000664,7,-1.53
10914,Golani1,CNTRT,C57BL/6J,m,-1.54,NIDA-2-4:7m,109,000664,7,-0.97
10914,Golani1,CNTRT,C57BL/6J,m,-1.49,NIDA-2-6:7m,109,000664,7,-0.84
10914,Golani1,CNTRT,C57BL/6J,m,-0.630,TAU-1-1:7m,109,000664,7,1.34
10914,Golani1,CNTRT,C57BL/6J,m,-0.750,TAU-1-2:7m,109,000664,7,1.04
10914,Golani1,CNTRT,C57BL/6J,m,-1.19,TAU-1-3:7m,109,000664,7,-0.08
10914,Golani1,CNTRT,C57BL/6J,m,-0.980,TAU-1-4:7m,109,000664,7,0.45
10914,Golani1,CNTRT,C57BL/6J,m,-0.560,TAU-1-5:7m,109,000664,7,1.52
10914,Golani1,CNTRT,C57BL/6J,m,-0.990,TAU-1-6:7m,109,000664,7,0.43
10914,Golani1,CNTRT,C57BL/6J,m,-1.52,TAU-2-1:7m,109,000664,7,-0.92
10914,Golani1,CNTRT,C57BL/6J,m,-0.800,TAU-2-2:7m,109,000664,7,0.91
10914,Golani1,CNTRT,C57BL/6J,m,-0.800,TAU-2-3:7m,109,000664,7,0.91
10914,Golani1,CNTRT,C57BL/6J,m,-0.720,TAU-2-4:7m,109,000664,7,1.11
10914,Golani1,CNTRT,C57BL/6J,m,-0.820,TAU-2-5:7m,109,000664,7,0.86
10914,Golani1,CNTRT,C57BL/6J,m,-0.630,TAU-2-6:7m,109,000664,7,1.34
10914,Golani1,CNTRT,DBA/2J,m,-4.10,MPRC-2-1:8m,109,000671,8,-0.33
10914,Golani1,CNTRT,DBA/2J,m,-4.24,MPRC-1-3:8m,109,000671,8,-0.42
10914,Golani1,CNTRT,DBA/2J,m,-2.50,MPRC-2-6:8m,109,000671,8,0.76
10914,Golani1,CNTRT,DBA/2J,m,-2.52,TAU-2-1:8m,109,000671,8,0.75
10914,Golani1,CNTRT,DBA/2J,m,-7.50,TAU-2-4:8m,109,000671,8,-2.63
10914,Golani1,CNTRT,DBA/2J,m,-3.82,MPRC-1-2:8m,109,000671,8,-0.14
10914,Golani1,CNTRT,DBA/2J,m,-4.96,TAU-1-4:8m,109,000671,8,-0.91
10914,Golani1,CNTRT,DBA/2J,m,-3.59,NIDA-1-6:8m,109,000671,8,0.02
10914,Golani1,CNTRT,DBA/2J,m,-3.29,MPRC-1-1:8m,109,000671,8,0.22
10914,Golani1,CNTRT,DBA/2J,m,-2.04,MPRC-2-5:8m,109,000671,8,1.07
10914,Golani1,CNTRT,DBA/2J,m,-2.84,MPRC-2-2:8m,109,000671,8,0.53
10914,Golani1,CNTRT,DBA/2J,m,-3.28,NIDA-1-4:8m,109,000671,8,0.23
10914,Golani1,CNTRT,DBA/2J,m,-1.94,MPRC-2-4:8m,109,000671,8,1.14
10914,Golani1,CNTRT,DBA/2J,m,-3.93,TAU-1-6:8m,109,000671,8,-0.21
10914,Golani1,CNTRT,DBA/2J,m,-7.50,TAU-1-5:8m,109,000671,8,-2.63
10914,Golani1,CNTRT,DBA/2J,m,-2.99,MPRC-1-4:8m,109,000671,8,0.43
10914,Golani1,CNTRT,DBA/2J,m,-1.58,MPRC-2-3:8m,109,000671,8,1.38
10914,Golani1,CNTRT,DBA/2J,m,-3.18,TAU-2-5:8m,109,000671,8,0.30
10914,Golani1,CNTRT,DBA/2J,m,-4.19,TAU-1-1:8m,109,000671,8,-0.39
10914,Golani1,CNTRT,DBA/2J,m,-2.59,NIDA-2-4:8m,109,000671,8,0.70
10914,Golani1,CNTRT,DBA/2J,m,-1.17,TAU-2-3:8m,109,000671,8,1.66
10914,Golani1,CNTRT,DBA/2J,m,-3.51,NIDA-2-2:8m,109,000671,8,0.07
10914,Golani1,CNTRT,DBA/2J,m,-4.23,NIDA-1-3:8m,109,000671,8,-0.41
10914,Golani1,CNTRT,DBA/2J,m,-3.48,TAU-2-6:8m,109,000671,8,0.09
10914,Golani1,CNTRT,DBA/2J,m,-2.19,NIDA-2-1:8m,109,000671,8,0.97
10914,Golani1,CNTRT,DBA/2J,m,-5.16,NIDA-1-5:8m,109,000671,8,-1.04
10914,Golani1,CNTRT,DBA/2J,m,-3.03,TAU-1-2:8m,109,000671,8,0.40
10914,Golani1,CNTRT,DBA/2J,m,-5.78,NIDA-2-3:8m,109,000671,8,-1.46
10914,Golani1,CNTRT,DBA/2J,m,-2.52,MPRC-1-5:8m,109,000671,8,0.75
10914,Golani1,CNTRT,DBA/2J,m,-2.93,NIDA-1-2:8m,109,000671,8,0.47
10914,Golani1,CNTRT,DBA/2J,m,-2.58,TAU-2-2:8m,109,000671,8,0.70
10914,Golani1,CNTRT,DBA/2J,m,-3.72,NIDA-2-6:8m,109,000671,8,-0.07
10914,Golani1,CNTRT,DBA/2J,m,-4.70,NIDA-1-1:8m,109,000671,8,-0.73
10914,Golani1,CNTRT,DBA/2J,m,-3.30,MPRC-1-6:8m,109,000671,8,0.22
10914,Golani1,CNTRT,DBA/2J,m,-6.51,TAU-1-3:8m,109,000671,8,-1.96
10914,Golani1,CNTRT,DBA/2J,m,-2.90,NIDA-2-5:8m,109,000671,8,0.49
10914,Golani1,CNTRT,FVB/NJ,m,-1.76,NIDA-2-2:9m,109,001800,9,-1.00
10914,Golani1,CNTRT,FVB/NJ,m,-1.76,NIDA-2-5:9m,109,001800,9,-1.00
10914,Golani1,CNTRT,FVB/NJ,m,-1.48,NIDA-1-5:9m,109,001800,9,-0.45
10914,Golani1,CNTRT,FVB/NJ,m,-1.42,NIDA-2-6:9m,109,001800,9,-0.33
10914,Golani1,CNTRT,FVB/NJ,m,-1.52,NIDA-1-4:9m,109,001800,9,-0.53
10914,Golani1,CNTRT,FVB/NJ,m,-1.35,TAU-1-1:9m,109,001800,9,-0.19
10914,Golani1,CNTRT,FVB/NJ,m,-1.02,NIDA-1-3:9m,109,001800,9,0.45
10914,Golani1,CNTRT,FVB/NJ,m,-1.69,NIDA-1-2:9m,109,001800,9,-0.86
10914,Golani1,CNTRT,FVB/NJ,m,-0.710,TAU-2-5:9m,109,001800,9,1.06
10914,Golani1,CNTRT,FVB/NJ,m,-0.820,TAU-1-2:9m,109,001800,9,0.85
10914,Golani1,CNTRT,FVB/NJ,m,-0.710,NIDA-1-1:9m,109,001800,9,1.06
10914,Golani1,CNTRT,FVB/NJ,m,-0.900,TAU-1-3:9m,109,001800,9,0.69
10914,Golani1,CNTRT,FVB/NJ,m,-0.760,MPRC-2-6:9m,109,001800,9,0.96
10914,Golani1,CNTRT,FVB/NJ,m,-0.930,MPRC-2-5:9m,109,001800,9,0.63
10914,Golani1,CNTRT,FVB/NJ,m,-2.15,TAU-1-4:9m,109,001800,9,-1.76
10914,Golani1,CNTRT,FVB/NJ,m,-1.81,MPRC-2-4:9m,109,001800,9,-1.10
10914,Golani1,CNTRT,FVB/NJ,m,-1.08,TAU-1-5:9m,109,001800,9,0.34
10914,Golani1,CNTRT,FVB/NJ,m,-1.21,MPRC-2-3:9m,109,001800,9,0.08
10914,Golani1,CNTRT,FVB/NJ,m,-1.21,MPRC-1-1:9m,109,001800,9,0.08
10914,Golani1,CNTRT,FVB/NJ,m,-1.18,TAU-1-6:9m,109,001800,9,0.14
10914,Golani1,CNTRT,FVB/NJ,m,-1.02,MPRC-2-2:9m,109,001800,9,0.45
10914,Golani1,CNTRT,FVB/NJ,m,-0.440,TAU-2-1:9m,109,001800,9,1.59
10914,Golani1,CNTRT,FVB/NJ,m,-1.69,MPRC-2-1:9m,109,001800,9,-0.86
10914,Golani1,CNTRT,FVB/NJ,m,-1.73,MPRC-1-6:9m,109,001800,9,-0.94
10914,Golani1,CNTRT,FVB/NJ,m,-0.670,TAU-2-2:9m,109,001800,9,1.14
10914,Golani1,CNTRT,FVB/NJ,m,-1.50,MPRC-1-5:9m,109,001800,9,-0.49
10914,Golani1,CNTRT,FVB/NJ,m,-0.820,TAU-2-3:9m,109,001800,9,0.85
10914,Golani1,CNTRT,FVB/NJ,m,-1.13,MPRC-1-4:9m,109,001800,9,0.24
10914,Golani1,CNTRT,FVB/NJ,m,-1.96,MPRC-1-3:9m,109,001800,9,-1.39
10914,Golani1,CNTRT,FVB/NJ,m,-0.0100,TAU-2-6:9m,109,001800,9,2.43
10914,Golani1,CNTRT,FVB/NJ,m,-0.490,TAU-2-4:9m,109,001800,9,1.49
10914,Golani1,CNTRT,FVB/NJ,m,-1.12,NIDA-1-6:9m,109,001800,9,0.26
10914,Golani1,CNTRT,FVB/NJ,m,-1.82,NIDA-2-3:9m,109,001800,9,-1.12
10914,Golani1,CNTRT,FVB/NJ,m,-1.67,NIDA-2-1:9m,109,001800,9,-0.82
10914,Golani1,CNTRT,FVB/NJ,m,-1.30,MPRC-1-2:9m,109,001800,9,-0.10
10914,Golani1,CNTRT,FVB/NJ,m,-2.20,NIDA-2-4:9m,109,001800,9,-1.86
10914,Golani1,CNTRT,SJL/J,m,-2.24,TAU-2-6:17m,109,000686,17,0.02
10914,Golani1,CNTRT,SJL/J,m,-1.60,TAU-2-2:17m,109,000686,17,0.60
10914,Golani1,CNTRT,SJL/J,m,-2.33,MPRC-1-5:17m,109,000686,17,-0.06
10914,Golani1,CNTRT,SJL/J,m,-2.03,NIDA-1-6:17m,109,000686,17,0.21
10914,Golani1,CNTRT,SJL/J,m,-2.10,TAU-1-2:17m,109,000686,17,0.15
10914,Golani1,CNTRT,SJL/J,m,-2.48,MPRC-1-4:17m,109,000686,17,-0.19
10914,Golani1,CNTRT,SJL/J,m,-2.32,NIDA-1-2:17m,109,000686,17,-0.05
10914,Golani1,CNTRT,SJL/J,m,-1.70,TAU-1-1:17m,109,000686,17,0.51
10914,Golani1,CNTRT,SJL/J,m,-1.96,NIDA-2-3:17m,109,000686,17,0.27
10914,Golani1,CNTRT,SJL/J,m,-0.710,TAU-2-3:17m,109,000686,17,1.40
10914,Golani1,CNTRT,SJL/J,m,-3.33,NIDA-1-5:17m,109,000686,17,-0.96
10914,Golani1,CNTRT,SJL/J,m,-1.49,NIDA-1-3:17m,109,000686,17,0.70
10914,Golani1,CNTRT,SJL/J,m,-2.26,MPRC-1-3:17m,109,000686,17,0.00
10914,Golani1,CNTRT,SJL/J,m,-1.42,NIDA-2-1:17m,109,000686,17,0.76
10914,Golani1,CNTRT,SJL/J,m,-2.25,NIDA-2-4:17m,109,000686,17,0.01
10914,Golani1,CNTRT,SJL/J,m,-3.17,NIDA-1-4:17m,109,000686,17,-0.81
10914,Golani1,CNTRT,SJL/J,m,-2.25,MPRC-2-3:17m,109,000686,17,0.01
10914,Golani1,CNTRT,SJL/J,m,-1.17,TAU-2-8,109,000686,17,0.98
10914,Golani1,CNTRT,SJL/J,m,-1.77,MPRC-1-1:17m,109,000686,17,0.44
10914,Golani1,CNTRT,SJL/J,m,-7.50,TAU-2-4:17m,109,000686,17,-4.71
10914,Golani1,CNTRT,SJL/J,m,-1.69,MPRC-2-2:17m,109,000686,17,0.52
10914,Golani1,CNTRT,SJL/J,m,-1.99,NIDA-2-6:17m,109,000686,17,0.25
10914,Golani1,CNTRT,SJL/J,m,-2.18,MPRC-2-4:17m,109,000686,17,0.08
10914,Golani1,CNTRT,SJL/J,m,-2.41,MPRC-2-1:17m,109,000686,17,-0.13
10914,Golani1,CNTRT,SJL/J,m,-3.78,TAU-1-4:17m,109,000686,17,-1.36
10914,Golani1,CNTRT,SJL/J,m,-2.05,MPRC-2-5:17m,109,000686,17,0.19
10914,Golani1,CNTRT,SJL/J,m,-2.20,NIDA-2-2:17m,109,000686,17,0.06
