measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10927,Golani1,PIBS,C3H/HeJ,m,0.598,TAU-2-4:6m,109,000659,6,1.08
10927,Golani1,PIBS,C3H/HeJ,m,0.266,NIDA-2-4:6m,109,000659,6,-0.66
10927,Golani1,PIBS,C3H/HeJ,m,0.248,MPRC-2-3:6m,109,000659,6,-0.76
10927,Golani1,PIBS,C3H/HeJ,m,0.354,NIDA-2-1:6m,109,000659,6,-0.20
10927,Golani1,PIBS,C3H/HeJ,m,0.0265,MPRC-1-1:6m,109,000659,6,-1.92
10927,Golani1,PIBS,C3H/HeJ,m,0.336,MPRC-1-4:6m,109,000659,6,-0.30
10927,Golani1,PIBS,C3H/HeJ,m,0.357,TAU-2-3:6m,109,000659,6,-0.19
10927,Golani1,PIBS,C3H/HeJ,m,0.234,MPRC-2-1:6m,109,000659,6,-0.83
10927,Golani1,PIBS,C3H/HeJ,m,0.172,MPRC-2-4:6m,109,000659,6,-1.16
10927,Golani1,PIBS,C3H/HeJ,m,0.134,NIDA-1-6:6m,109,000659,6,-1.36
10927,Golani1,PIBS,C3H/HeJ,m,0.460,TAU-1-2:6m,109,000659,6,0.35
10927,Golani1,PIBS,C3H/HeJ,m,0.617,TAU-2-2:6m,109,000659,6,1.17
10927,Golani1,PIBS,C3H/HeJ,m,0.192,NIDA-2-5:6m,109,000659,6,-1.05
10927,Golani1,PIBS,C3H/HeJ,m,0.347,MPRC-2-5:6m,109,000659,6,-0.24
10927,Golani1,PIBS,C3H/HeJ,m,0.388,NIDA-1-1:6m,109,000659,6,-0.02
10927,Golani1,PIBS,C3H/HeJ,m,0.619,NIDA-2-3:6m,109,000659,6,1.19
10927,Golani1,PIBS,C3H/HeJ,m,0.565,MPRC-1-5:6m,109,000659,6,0.90
10927,Golani1,PIBS,C3H/HeJ,m,0.299,TAU-1-6:6m,109,000659,6,-0.49
10927,Golani1,PIBS,C3H/HeJ,m,0.188,MPRC-1-6:6m,109,000659,6,-1.07
10927,Golani1,PIBS,C3H/HeJ,m,0.526,NIDA-1-2:6m,109,000659,6,0.70
10927,Golani1,PIBS,C3H/HeJ,m,0.566,TAU-2-1:6m,109,000659,6,0.91
10927,Golani1,PIBS,C3H/HeJ,m,0.475,NIDA-2-6:6m,109,000659,6,0.43
10927,Golani1,PIBS,C3H/HeJ,m,0.256,TAU-1-5:6m,109,000659,6,-0.72
10927,Golani1,PIBS,C3H/HeJ,m,0.273,MPRC-1-3:6m,109,000659,6,-0.63
10927,Golani1,PIBS,C3H/HeJ,m,0.708,NIDA-1-3:6m,109,000659,6,1.65
10927,Golani1,PIBS,C3H/HeJ,m,0.523,MPRC-1-2:6m,109,000659,6,0.68
10927,Golani1,PIBS,C3H/HeJ,m,0.452,TAU-2-5:6m,109,000659,6,0.31
10927,Golani1,PIBS,C3H/HeJ,m,0.494,TAU-1-4:6m,109,000659,6,0.53
10927,Golani1,PIBS,C3H/HeJ,m,0.580,TAU-1-1:6m,109,000659,6,0.98
10927,Golani1,PIBS,C3H/HeJ,m,0.259,NIDA-1-4:6m,109,000659,6,-0.70
10927,Golani1,PIBS,C3H/HeJ,m,0.134,MPRC-2-2:6m,109,000659,6,-1.36
10927,Golani1,PIBS,C3H/HeJ,m,0.515,NIDA-2-2:6m,109,000659,6,0.64
10927,Golani1,PIBS,C3H/HeJ,m,0.793,TAU-1-3:6m,109,000659,6,2.10
10927,Golani1,PIBS,C3H/HeJ,m,0.657,TAU-2-6:6m,109,000659,6,1.38
10927,Golani1,PIBS,C3H/HeJ,m,0.133,NIDA-1-5:6m,109,000659,6,-1.36
10927,Golani1,PIBS,C57BL/6J,m,0.199,MPRC-1-3:7m,109,000664,7,0.61
10927,Golani1,PIBS,C57BL/6J,m,0.150,MPRC-3-10:7m,109,000664,7,-0.01
10927,Golani1,PIBS,C57BL/6J,m,0.143,NIDA-1-5:7m,109,000664,7,-0.10
10927,Golani1,PIBS,C57BL/6J,m,0.0876,MPRC-3-2:7m,109,000664,7,-0.80
10927,Golani1,PIBS,C57BL/6J,m,0.232,TAU-3-4:7m,109,000664,7,1.02
10927,Golani1,PIBS,C57BL/6J,m,0.248,MPRC-3-3:7m,109,000664,7,1.23
10927,Golani1,PIBS,C57BL/6J,m,0.0900,MPRC-3-4:7m,109,000664,7,-0.77
10927,Golani1,PIBS,C57BL/6J,m,0.110,TAU-3-3:7m,109,000664,7,-0.52
10927,Golani1,PIBS,C57BL/6J,m,0.236,MPRC-3-5:7m,109,000664,7,1.07
10927,Golani1,PIBS,C57BL/6J,m,0.0750,MPRC-3-6:7m,109,000664,7,-0.96
10927,Golani1,PIBS,C57BL/6J,m,0.0779,MPRC-1-4:7m,109,000664,7,-0.92
10927,Golani1,PIBS,C57BL/6J,m,0.133,MPRC-3-7:7m,109,000664,7,-0.23
10927,Golani1,PIBS,C57BL/6J,m,0.0670,TAU-3-9:7m,109,000664,7,-1.06
10927,Golani1,PIBS,C57BL/6J,m,0.246,MPRC-3-8:7m,109,000664,7,1.20
10927,Golani1,PIBS,C57BL/6J,m,0.120,TAU-3-2:7m,109,000664,7,-0.39
10927,Golani1,PIBS,C57BL/6J,m,0.137,MPRC-3-9:7m,109,000664,7,-0.18
10927,Golani1,PIBS,C57BL/6J,m,0.153,TAU-3-1:7m,109,000664,7,0.03
10927,Golani1,PIBS,C57BL/6J,m,0.112,NIDA-1-1:7m,109,000664,7,-0.49
10927,Golani1,PIBS,C57BL/6J,m,0.0833,TAU-1-5:7m,109,000664,7,-0.85
10927,Golani1,PIBS,C57BL/6J,m,0.0253,NIDA-1-2:7m,109,000664,7,-1.58
10927,Golani1,PIBS,C57BL/6J,m,0.0794,MPRC-1-5:7m,109,000664,7,-0.90
10927,Golani1,PIBS,C57BL/6J,m,0.0872,TAU-1-4:7m,109,000664,7,-0.80
10927,Golani1,PIBS,C57BL/6J,m,0.327,NIDA-1-3:7m,109,000664,7,2.22
10927,Golani1,PIBS,C57BL/6J,m,0.112,TAU-3-8:7m,109,000664,7,-0.49
10927,Golani1,PIBS,C57BL/6J,m,0.211,TAU-1-3:7m,109,000664,7,0.76
10927,Golani1,PIBS,C57BL/6J,m,0.150,NIDA-1-4:7m,109,000664,7,-0.01
10927,Golani1,PIBS,C57BL/6J,m,0.170,TAU-2-6:7m,109,000664,7,0.24
10927,Golani1,PIBS,C57BL/6J,m,0.0345,TAU-1-2:7m,109,000664,7,-1.47
10927,Golani1,PIBS,C57BL/6J,m,0.0928,MPRC-1-1:7m,109,000664,7,-0.73
10927,Golani1,PIBS,C57BL/6J,m,0.0891,TAU-1-1:7m,109,000664,7,-0.78
10927,Golani1,PIBS,C57BL/6J,m,0.231,NIDA-1-6:7m,109,000664,7,1.01
10927,Golani1,PIBS,C57BL/6J,m,0.209,NIDA-3-8:7m,109,000664,7,0.73
10927,Golani1,PIBS,C57BL/6J,m,0.235,NIDA-2-1:7m,109,000664,7,1.06
10927,Golani1,PIBS,C57BL/6J,m,0.169,MPRC-1-6:7m,109,000664,7,0.23
10927,Golani1,PIBS,C57BL/6J,m,0.214,NIDA-3-7:7m,109,000664,7,0.80
10927,Golani1,PIBS,C57BL/6J,m,0.102,NIDA-3-6:7m,109,000664,7,-0.62
10927,Golani1,PIBS,C57BL/6J,m,0.408,NIDA-2-2:7m,109,000664,7,3.24
10927,Golani1,PIBS,C57BL/6J,m,0.113,TAU-3-7:7m,109,000664,7,-0.48
10927,Golani1,PIBS,C57BL/6J,m,0.0877,NIDA-3-5:7m,109,000664,7,-0.80
10927,Golani1,PIBS,C57BL/6J,m,0.280,NIDA-3-4:7m,109,000664,7,1.63
10927,Golani1,PIBS,C57BL/6J,m,0.243,NIDA-2-3:7m,109,000664,7,1.16
10927,Golani1,PIBS,C57BL/6J,m,0.0455,TAU-2-5:7m,109,000664,7,-1.33
10927,Golani1,PIBS,C57BL/6J,m,0.0935,NIDA-3-3:7m,109,000664,7,-0.72
10927,Golani1,PIBS,C57BL/6J,m,0.186,NIDA-3-2:7m,109,000664,7,0.44
10927,Golani1,PIBS,C57BL/6J,m,0.333,NIDA-2-4:7m,109,000664,7,2.30
10927,Golani1,PIBS,C57BL/6J,m,0.110,NIDA-3-1:7m,109,000664,7,-0.52
10927,Golani1,PIBS,C57BL/6J,m,0.145,NIDA-2-6:7m,109,000664,7,-0.07
10927,Golani1,PIBS,C57BL/6J,m,0.277,NIDA-2-5:7m,109,000664,7,1.59
10927,Golani1,PIBS,C57BL/6J,m,0.0483,MPRC-2-1:7m,109,000664,7,-1.29
10927,Golani1,PIBS,C57BL/6J,m,0.159,TAU-2-4:7m,109,000664,7,0.10
10927,Golani1,PIBS,C57BL/6J,m,0.114,MPRC-2-2:7m,109,000664,7,-0.47
10927,Golani1,PIBS,C57BL/6J,m,0.170,MPRC-1-2:7m,109,000664,7,0.24
10927,Golani1,PIBS,C57BL/6J,m,0.151,TAU-2-3:7m,109,000664,7,0.00
10927,Golani1,PIBS,C57BL/6J,m,0.127,MPRC-2-3:7m,109,000664,7,-0.30
10927,Golani1,PIBS,C57BL/6J,m,0.0309,TAU-2-2:7m,109,000664,7,-1.51
10927,Golani1,PIBS,C57BL/6J,m,0.0303,MPRC-2-4:7m,109,000664,7,-1.52
10927,Golani1,PIBS,C57BL/6J,m,0.197,TAU-3-6:7m,109,000664,7,0.58
10927,Golani1,PIBS,C57BL/6J,m,0.191,TAU-2-1:7m,109,000664,7,0.51
10927,Golani1,PIBS,C57BL/6J,m,0.111,MPRC-2-5:7m,109,000664,7,-0.50
10927,Golani1,PIBS,C57BL/6J,m,0.201,TAU-3-5:7m,109,000664,7,0.63
10927,Golani1,PIBS,C57BL/6J,m,0.154,MPRC-2-6:7m,109,000664,7,0.04
10927,Golani1,PIBS,C57BL/6J,m,0.116,TAU-1-6:7m,109,000664,7,-0.44
10927,Golani1,PIBS,C57BL/6J,m,0.145,MPRC-3-1:7m,109,000664,7,-0.07
10927,Golani1,PIBS,DBA/2J,m,0.622,TAU-1-4:8m,109,000671,8,1.26
10927,Golani1,PIBS,DBA/2J,m,0.583,MPRC-1-1:8m,109,000671,8,0.96
10927,Golani1,PIBS,DBA/2J,m,0.778,MPRC-1-2:8m,109,000671,8,2.44
10927,Golani1,PIBS,DBA/2J,m,0.480,MPRC-1-3:8m,109,000671,8,0.19
10927,Golani1,PIBS,DBA/2J,m,0.475,MPRC-1-4:8m,109,000671,8,0.15
10927,Golani1,PIBS,DBA/2J,m,0.233,MPRC-1-5:8m,109,000671,8,-1.68
10927,Golani1,PIBS,DBA/2J,m,0.343,MPRC-1-6:8m,109,000671,8,-0.85
10927,Golani1,PIBS,DBA/2J,m,0.392,MPRC-2-1:8m,109,000671,8,-0.48
10927,Golani1,PIBS,DBA/2J,m,0.429,MPRC-2-2:8m,109,000671,8,-0.20
10927,Golani1,PIBS,DBA/2J,m,0.276,MPRC-2-3:8m,109,000671,8,-1.36
10927,Golani1,PIBS,DBA/2J,m,0.346,MPRC-2-4:8m,109,000671,8,-0.83
10927,Golani1,PIBS,DBA/2J,m,0.410,MPRC-2-5:8m,109,000671,8,-0.34
10927,Golani1,PIBS,DBA/2J,m,0.288,MPRC-2-6:8m,109,000671,8,-1.27
10927,Golani1,PIBS,DBA/2J,m,0.540,MPRC-3-1:8m,109,000671,8,0.64
10927,Golani1,PIBS,DBA/2J,m,0.295,MPRC-3-10:8m,109,000671,8,-1.21
10927,Golani1,PIBS,DBA/2J,m,0.275,MPRC-3-2:8m,109,000671,8,-1.36
10927,Golani1,PIBS,DBA/2J,m,0.667,MPRC-3-4:8m,109,000671,8,1.60
10927,Golani1,PIBS,DBA/2J,m,0.397,MPRC-3-5:8m,109,000671,8,-0.44
10927,Golani1,PIBS,DBA/2J,m,0.288,MPRC-3-6:8m,109,000671,8,-1.27
10927,Golani1,PIBS,DBA/2J,m,0.452,MPRC-3-7:8m,109,000671,8,-0.03
10927,Golani1,PIBS,DBA/2J,m,0.354,MPRC-3-8:8m,109,000671,8,-0.77
10927,Golani1,PIBS,DBA/2J,m,0.186,MPRC-3-9:8m,109,000671,8,-2.04
10927,Golani1,PIBS,DBA/2J,m,0.494,NIDA-1-1:8m,109,000671,8,0.29
10927,Golani1,PIBS,DBA/2J,m,0.519,NIDA-1-2:8m,109,000671,8,0.48
10927,Golani1,PIBS,DBA/2J,m,0.649,NIDA-1-3:8m,109,000671,8,1.46
10927,Golani1,PIBS,DBA/2J,m,0.660,NIDA-1-4:8m,109,000671,8,1.55
10927,Golani1,PIBS,DBA/2J,m,0.489,NIDA-1-5:8m,109,000671,8,0.25
10927,Golani1,PIBS,DBA/2J,m,0.417,NIDA-1-6:8m,109,000671,8,-0.29
10927,Golani1,PIBS,DBA/2J,m,0.434,NIDA-2-1:8m,109,000671,8,-0.16
10927,Golani1,PIBS,DBA/2J,m,0.608,NIDA-2-2:8m,109,000671,8,1.15
10927,Golani1,PIBS,DBA/2J,m,0.444,NIDA-2-3:8m,109,000671,8,-0.09
10927,Golani1,PIBS,DBA/2J,m,0.466,NIDA-2-4:8m,109,000671,8,0.08
10927,Golani1,PIBS,DBA/2J,m,0.580,NIDA-2-5:8m,109,000671,8,0.94
10927,Golani1,PIBS,DBA/2J,m,0.331,NIDA-2-6:8m,109,000671,8,-0.94
10927,Golani1,PIBS,DBA/2J,m,0.462,NIDA-3-1:8m,109,000671,8,0.05
10927,Golani1,PIBS,DBA/2J,m,0.444,NIDA-3-2:8m,109,000671,8,-0.09
10927,Golani1,PIBS,DBA/2J,m,0.529,NIDA-3-3:8m,109,000671,8,0.56
10927,Golani1,PIBS,DBA/2J,m,0.429,NIDA-3-4:8m,109,000671,8,-0.20
10927,Golani1,PIBS,DBA/2J,m,0.550,NIDA-3-5:8m,109,000671,8,0.71
10927,Golani1,PIBS,DBA/2J,m,0.336,NIDA-3-6:8m,109,000671,8,-0.90
10927,Golani1,PIBS,DBA/2J,m,0.575,NIDA-3-7:8m,109,000671,8,0.90
10927,Golani1,PIBS,DBA/2J,m,0.423,NIDA-3-8:8m,109,000671,8,-0.24
10927,Golani1,PIBS,DBA/2J,m,0.592,TAU-1-1:8m,109,000671,8,1.03
10927,Golani1,PIBS,DBA/2J,m,0.308,TAU-1-2:8m,109,000671,8,-1.11
10927,Golani1,PIBS,DBA/2J,m,0.526,TAU-1-3:8m,109,000671,8,0.53
10927,Golani1,PIBS,DBA/2J,m,0.414,TAU-1-5:8m,109,000671,8,-0.31
10927,Golani1,PIBS,DBA/2J,m,0.500,TAU-1-6:8m,109,000671,8,0.34
10927,Golani1,PIBS,DBA/2J,m,0.636,TAU-2-1:8m,109,000671,8,1.36
10927,Golani1,PIBS,DBA/2J,m,0.650,TAU-2-2:8m,109,000671,8,1.47
10927,Golani1,PIBS,DBA/2J,m,0.157,TAU-2-3:8m,109,000671,8,-2.25
10927,Golani1,PIBS,DBA/2J,m,0.654,TAU-2-5:8m,109,000671,8,1.50
10927,Golani1,PIBS,DBA/2J,m,0.600,TAU-2-6:8m,109,000671,8,1.09
10927,Golani1,PIBS,DBA/2J,m,0.433,TAU-3-2:8m,109,000671,8,-0.17
10927,Golani1,PIBS,DBA/2J,m,0.400,TAU-3-3:8m,109,000671,8,-0.42
10927,Golani1,PIBS,DBA/2J,m,0.552,TAU-3-4:8m,109,000671,8,0.73
10927,Golani1,PIBS,DBA/2J,m,0.455,TAU-3-5:8m,109,000671,8,0.00
10927,Golani1,PIBS,DBA/2J,m,0.259,TAU-3-6:8m,109,000671,8,-1.48
10927,Golani1,PIBS,DBA/2J,m,0.408,TAU-3-7:8m,109,000671,8,-0.36
10927,Golani1,PIBS,DBA/2J,m,0.364,TAU-3-8:8m,109,000671,8,-0.69
10927,Golani1,PIBS,DBA/2J,m,0.468,TAU-3-9:8m,109,000671,8,0.10
10927,Golani1,PIBS,FVB/NJ,m,0.0935,NIDA-1-5:9m,109,001800,9,-0.55
10927,Golani1,PIBS,FVB/NJ,m,0.0829,MPRC-1-4:9m,109,001800,9,-0.70
10927,Golani1,PIBS,FVB/NJ,m,0.0921,TAU-1-3:9m,109,001800,9,-0.57
10927,Golani1,PIBS,FVB/NJ,m,0.0760,NIDA-1-3:9m,109,001800,9,-0.80
10927,Golani1,PIBS,FVB/NJ,m,0.182,TAU-1-4:9m,109,001800,9,0.73
10927,Golani1,PIBS,FVB/NJ,m,0.150,NIDA-1-2:9m,109,001800,9,0.26
10927,Golani1,PIBS,FVB/NJ,m,0.187,MPRC-1-2:9m,109,001800,9,0.80
10927,Golani1,PIBS,FVB/NJ,m,0.122,TAU-1-5:9m,109,001800,9,-0.14
10927,Golani1,PIBS,FVB/NJ,m,0.0725,NIDA-1-1:9m,109,001800,9,-0.86
10927,Golani1,PIBS,FVB/NJ,m,0.162,MPRC-2-6:9m,109,001800,9,0.44
10927,Golani1,PIBS,FVB/NJ,m,0.333,TAU-1-6:9m,109,001800,9,2.91
10927,Golani1,PIBS,FVB/NJ,m,0.0559,MPRC-2-5:9m,109,001800,9,-1.10
10927,Golani1,PIBS,FVB/NJ,m,0.228,MPRC-1-1:9m,109,001800,9,1.39
10927,Golani1,PIBS,FVB/NJ,m,0.0348,TAU-2-1:9m,109,001800,9,-1.40
10927,Golani1,PIBS,FVB/NJ,m,0.0904,MPRC-2-4:9m,109,001800,9,-0.60
10927,Golani1,PIBS,FVB/NJ,m,0.230,MPRC-1-3:9m,109,001800,9,1.42
10927,Golani1,PIBS,FVB/NJ,m,0.0474,TAU-2-2:9m,109,001800,9,-1.22
10927,Golani1,PIBS,FVB/NJ,m,0.0962,MPRC-2-3:9m,109,001800,9,-0.51
10927,Golani1,PIBS,FVB/NJ,m,0.0971,TAU-2-3:9m,109,001800,9,-0.50
10927,Golani1,PIBS,FVB/NJ,m,0.208,MPRC-2-2:9m,109,001800,9,1.10
10927,Golani1,PIBS,FVB/NJ,m,0.0216,TAU-2-4:9m,109,001800,9,-1.59
10927,Golani1,PIBS,FVB/NJ,m,0.148,NIDA-2-5:9m,109,001800,9,0.24
10927,Golani1,PIBS,FVB/NJ,m,0.102,MPRC-2-1:9m,109,001800,9,-0.43
10927,Golani1,PIBS,FVB/NJ,m,0.179,NIDA-2-6:9m,109,001800,9,0.68
10927,Golani1,PIBS,FVB/NJ,m,0.229,NIDA-2-4:9m,109,001800,9,1.41
10927,Golani1,PIBS,FVB/NJ,m,0.223,MPRC-1-6:9m,109,001800,9,1.32
10927,Golani1,PIBS,FVB/NJ,m,0.198,NIDA-2-3:9m,109,001800,9,0.96
10927,Golani1,PIBS,FVB/NJ,m,0.183,TAU-2-5:9m,109,001800,9,0.74
10927,Golani1,PIBS,FVB/NJ,m,0.178,NIDA-2-2:9m,109,001800,9,0.67
10927,Golani1,PIBS,FVB/NJ,m,0.123,MPRC-1-5:9m,109,001800,9,-0.13
10927,Golani1,PIBS,FVB/NJ,m,0.0619,NIDA-2-1:9m,109,001800,9,-1.01
10927,Golani1,PIBS,FVB/NJ,m,0.103,TAU-2-6:9m,109,001800,9,-0.41
10927,Golani1,PIBS,FVB/NJ,m,0.0764,NIDA-1-6:9m,109,001800,9,-0.80
10927,Golani1,PIBS,FVB/NJ,m,0.0864,TAU-1-1:9m,109,001800,9,-0.65
10927,Golani1,PIBS,FVB/NJ,m,0.113,TAU-1-2:9m,109,001800,9,-0.27
10927,Golani1,PIBS,FVB/NJ,m,0.0746,NIDA-1-4:9m,109,001800,9,-0.82
10927,Golani1,PIBS,SJL/J,m,0.740,NIDA-1-4:17m,109,000686,17,1.78
10927,Golani1,PIBS,SJL/J,m,0.582,MPRC-1-4:17m,109,000686,17,0.17
10927,Golani1,PIBS,SJL/J,m,0.385,MPRC-2-2:17m,109,000686,17,-1.84
10927,Golani1,PIBS,SJL/J,m,0.430,TAU-1-2:17m,109,000686,17,-1.38
10927,Golani1,PIBS,SJL/J,m,0.649,MPRC-1-1:17m,109,000686,17,0.85
10927,Golani1,PIBS,SJL/J,m,0.517,NIDA-1-3:17m,109,000686,17,-0.50
10927,Golani1,PIBS,SJL/J,m,0.625,NIDA-1-6:17m,109,000686,17,0.61
10927,Golani1,PIBS,SJL/J,m,0.824,TAU-2-3:17m,109,000686,17,2.64
10927,Golani1,PIBS,SJL/J,m,0.408,TAU-1-3:17m,109,000686,17,-1.61
10927,Golani1,PIBS,SJL/J,m,0.561,NIDA-2-2:17m,109,000686,17,-0.05
10927,Golani1,PIBS,SJL/J,m,0.537,NIDA-1-2:17m,109,000686,17,-0.29
10927,Golani1,PIBS,SJL/J,m,0.464,TAU-2-8,109,000686,17,-1.04
10927,Golani1,PIBS,SJL/J,m,0.640,MPRC-2-1:17m,109,000686,17,0.76
10927,Golani1,PIBS,SJL/J,m,0.583,TAU-1-4:17m,109,000686,17,0.18
10927,Golani1,PIBS,SJL/J,m,0.529,TAU-2-5:17m,109,000686,17,-0.37
10927,Golani1,PIBS,SJL/J,m,0.500,NIDA-1-1:17m,109,000686,17,-0.67
10927,Golani1,PIBS,SJL/J,m,0.609,TAU-2-4:17m,109,000686,17,0.44
10927,Golani1,PIBS,SJL/J,m,0.561,NIDA-2-5:17m,109,000686,17,-0.05
10927,Golani1,PIBS,SJL/J,m,0.679,TAU-2-6:17m,109,000686,17,1.16
10927,Golani1,PIBS,SJL/J,m,0.573,NIDA-2-4:17m,109,000686,17,0.08
10927,Golani1,PIBS,SJL/J,m,0.623,MPRC-1-3:17m,109,000686,17,0.59
10927,Golani1,PIBS,SJL/J,m,0.698,MPRC-1-5:17m,109,000686,17,1.35
10927,Golani1,PIBS,SJL/J,m,0.511,NIDA-2-1:17m,109,000686,17,-0.56
10927,Golani1,PIBS,SJL/J,m,0.494,MPRC-2-4:17m,109,000686,17,-0.73
10927,Golani1,PIBS,SJL/J,m,0.679,NIDA-2-6:17m,109,000686,17,1.16
10927,Golani1,PIBS,SJL/J,m,0.600,TAU-1-1:17m,109,000686,17,0.35
10927,Golani1,PIBS,SJL/J,m,0.604,TAU-2-1:17m,109,000686,17,0.39
10927,Golani1,PIBS,SJL/J,m,0.510,NIDA-1-5:17m,109,000686,17,-0.57
10927,Golani1,PIBS,SJL/J,m,0.567,MPRC-2-3:17m,109,000686,17,0.02
10927,Golani1,PIBS,SJL/J,m,0.462,NIDA-2-3:17m,109,000686,17,-1.06
10927,Golani1,PIBS,SJL/J,m,0.489,MPRC-1-2:17m,109,000686,17,-0.78
10927,Golani1,PIBS,SJL/J,m,0.432,TAU-2-2:17m,109,000686,17,-1.36
10927,Golani1,PIBS,SJL/J,m,0.597,TAU-2-7,109,000686,17,0.32
