measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24203,Petkova1,WBC_M18,129S1/SvImJ,f,45.5,445662,242,002448,3,2.03
24203,Petkova1,WBC_M18,129S1/SvImJ,f,31.4,445655,242,002448,3,0.25
24203,Petkova1,WBC_M18,129S1/SvImJ,f,23.5,445660,242,002448,3,-0.74
24203,Petkova1,WBC_M18,129S1/SvImJ,f,20.8,445658,242,002448,3,-1.08
24203,Petkova1,WBC_M18,129S1/SvImJ,f,26.9,445656,242,002448,3,-0.31
24203,Petkova1,WBC_M18,129S1/SvImJ,f,29.4,445657,242,002448,3,0.00
24203,Petkova1,WBC_M18,129S1/SvImJ,f,28.2,445661,242,002448,3,-0.15
24203,Petkova1,WBC_M18,129S1/SvImJ,m,23.7,445664,242,002448,3,-0.35
24203,Petkova1,WBC_M18,129S1/SvImJ,m,30.0,445667,242,002448,3,1.22
24203,Petkova1,WBC_M18,129S1/SvImJ,m,31.5,445666,242,002448,3,1.59
24203,Petkova1,WBC_M18,129S1/SvImJ,m,25.1,445665,242,002448,3,0.00
24203,Petkova1,WBC_M18,129S1/SvImJ,m,19.1,445668,242,002448,3,-1.50
24203,Petkova1,WBC_M18,129S1/SvImJ,m,24.4,445663,242,002448,3,-0.18
24203,Petkova1,WBC_M18,129S1/SvImJ,m,22.1,445669,242,002448,3,-0.75
24203,Petkova1,WBC_M18,129S1/SvImJ,m,25.0,445670,242,002448,3,-0.03
24203,Petkova1,WBC_M18,A/J,f,21.6,445784,242,000646,4,1.73
24203,Petkova1,WBC_M18,A/J,f,16.0,445830,242,000646,4,-0.42
24203,Petkova1,WBC_M18,A/J,f,14.4,445837,242,000646,4,-1.04
24203,Petkova1,WBC_M18,A/J,f,19.3,445838,242,000646,4,0.85
24203,Petkova1,WBC_M18,A/J,f,15.1,445829,242,000646,4,-0.77
24203,Petkova1,WBC_M18,A/J,f,14.5,445831,242,000646,4,-1.00
24203,Petkova1,WBC_M18,A/J,f,17.1,445832,242,000646,4,0.00
24203,Petkova1,WBC_M18,A/J,f,18.8,445836,242,000646,4,0.65
24203,Petkova1,WBC_M18,BALB/cByJ,f,26.6,446039,242,001026,50,-0.25
24203,Petkova1,WBC_M18,BALB/cByJ,f,22.2,446036,242,001026,50,-0.40
24203,Petkova1,WBC_M18,BALB/cByJ,f,106,446037,242,001026,50,2.46
24203,Petkova1,WBC_M18,BALB/cByJ,f,20.2,446038,242,001026,50,-0.46
24203,Petkova1,WBC_M18,BALB/cByJ,f,20.0,446040,242,001026,50,-0.47
24203,Petkova1,WBC_M18,BALB/cByJ,f,26.1,446041,242,001026,50,-0.26
24203,Petkova1,WBC_M18,BALB/cByJ,f,28.5,446042,242,001026,50,-0.18
24203,Petkova1,WBC_M18,BALB/cByJ,f,21.1,446043,242,001026,50,-0.43
24203,Petkova1,WBC_M18,BALB/cByJ,m,21.7,446014,242,001026,50,-0.76
24203,Petkova1,WBC_M18,BALB/cByJ,m,21,446013,242,001026,50,-0.89
24203,Petkova1,WBC_M18,BALB/cByJ,m,28.3,446012,242,001026,50,0.44
24203,Petkova1,WBC_M18,BALB/cByJ,m,20.4,446015,242,001026,50,-1.00
24203,Petkova1,WBC_M18,BALB/cByJ,m,31.3,446017,242,001026,50,0.99
24203,Petkova1,WBC_M18,BALB/cByJ,m,32.5,446018,242,001026,50,1.21
24203,Petkova1,WBC_M18,BTBR T<+> Itpr3<tf>/J,f,25.5,446251,242,002282,1,-0.36
24203,Petkova1,WBC_M18,BTBR T<+> Itpr3<tf>/J,f,36.0,446232,242,002282,1,1.34
24203,Petkova1,WBC_M18,BTBR T<+> Itpr3<tf>/J,f,30.3,446257,242,002282,1,0.42
24203,Petkova1,WBC_M18,BTBR T<+> Itpr3<tf>/J,f,17.7,446256,242,002282,1,-1.61
24203,Petkova1,WBC_M18,BTBR T<+> Itpr3<tf>/J,f,33.9,446255,242,002282,1,1.00
24203,Petkova1,WBC_M18,BTBR T<+> Itpr3<tf>/J,f,27.0,446254,242,002282,1,-0.11
24203,Petkova1,WBC_M18,BTBR T<+> Itpr3<tf>/J,f,30.1,446252,242,002282,1,0.39
24203,Petkova1,WBC_M18,BTBR T<+> Itpr3<tf>/J,f,21.1,446253,242,002282,1,-1.07
24203,Petkova1,WBC_M18,BTBR T<+> Itpr3<tf>/J,m,33.9,446258,242,002282,1,-0.53
24203,Petkova1,WBC_M18,BTBR T<+> Itpr3<tf>/J,m,43.7,446241,242,002282,1,1.45
24203,Petkova1,WBC_M18,BTBR T<+> Itpr3<tf>/J,m,35.7,446261,242,002282,1,-0.17
24203,Petkova1,WBC_M18,BTBR T<+> Itpr3<tf>/J,m,38.7,446260,242,002282,1,0.44
24203,Petkova1,WBC_M18,BTBR T<+> Itpr3<tf>/J,m,30.7,446242,242,002282,1,-1.18
24203,Petkova1,WBC_M18,BUB/BnJ,f,33.6,454031,242,000653,24,-0.60
24203,Petkova1,WBC_M18,BUB/BnJ,f,37.1,446354,242,000653,24,-0.42
24203,Petkova1,WBC_M18,BUB/BnJ,f,33.6,446349,242,000653,24,-0.60
24203,Petkova1,WBC_M18,BUB/BnJ,f,47.9,446351,242,000653,24,0.16
24203,Petkova1,WBC_M18,BUB/BnJ,f,37.3,446355,242,000653,24,-0.41
24203,Petkova1,WBC_M18,BUB/BnJ,f,49.1,446356,242,000653,24,0.22
24203,Petkova1,WBC_M18,BUB/BnJ,f,32.3,446359,242,000653,24,-0.67
24203,Petkova1,WBC_M18,BUB/BnJ,f,88.6,453313,242,000653,24,2.32
24203,Petkova1,WBC_M18,BUB/BnJ,m,25.8,451894,242,000653,24,-1.01
24203,Petkova1,WBC_M18,BUB/BnJ,m,32.5,451902,242,000653,24,-0.33
24203,Petkova1,WBC_M18,BUB/BnJ,m,35.9,446312,242,000653,24,0.01
24203,Petkova1,WBC_M18,BUB/BnJ,m,53.6,446314,242,000653,24,1.80
24203,Petkova1,WBC_M18,BUB/BnJ,m,38.4,459624,242,000653,24,0.26
24203,Petkova1,WBC_M18,BUB/BnJ,m,28.6,451904,242,000653,24,-0.73
24203,Petkova1,WBC_M18,C3H/HeJ,f,17.8,446472,242,000659,6,-0.50
24203,Petkova1,WBC_M18,C3H/HeJ,f,23.2,446470,242,000659,6,0.22
24203,Petkova1,WBC_M18,C3H/HeJ,f,22.6,446471,242,000659,6,0.14
24203,Petkova1,WBC_M18,C3H/HeJ,f,15.9,446465,242,000659,6,-0.76
24203,Petkova1,WBC_M18,C3H/HeJ,f,36.7,446466,242,000659,6,2.02
24203,Petkova1,WBC_M18,C3H/HeJ,f,19.0,446467,242,000659,6,-0.34
24203,Petkova1,WBC_M18,C3H/HeJ,f,25.4,446469,242,000659,6,0.51
24203,Petkova1,WBC_M18,C3H/HeJ,f,12.0,446468,242,000659,6,-1.28
24203,Petkova1,WBC_M18,C3H/HeJ,m,25.7,446473,242,000659,6,0.52
24203,Petkova1,WBC_M18,C3H/HeJ,m,19.3,446474,242,000659,6,-0.50
24203,Petkova1,WBC_M18,C3H/HeJ,m,24.5,446475,242,000659,6,0.33
24203,Petkova1,WBC_M18,C3H/HeJ,m,23.6,446476,242,000659,6,0.19
24203,Petkova1,WBC_M18,C3H/HeJ,m,17.7,446477,242,000659,6,-0.75
24203,Petkova1,WBC_M18,C3H/HeJ,m,11.5,446478,242,000659,6,-1.74
24203,Petkova1,WBC_M18,C3H/HeJ,m,24.4,446479,242,000659,6,0.32
24203,Petkova1,WBC_M18,C3H/HeJ,m,32.6,446480,242,000659,6,1.62
24203,Petkova1,WBC_M18,C57BL/10J,f,48.2,446626,242,000665,38,2.05
24203,Petkova1,WBC_M18,C57BL/10J,f,31.9,446625,242,000665,38,-0.10
24203,Petkova1,WBC_M18,C57BL/10J,f,30.3,446624,242,000665,38,-0.31
24203,Petkova1,WBC_M18,C57BL/10J,f,32.1,446630,242,000665,38,-0.08
24203,Petkova1,WBC_M18,C57BL/10J,f,34.5,446629,242,000665,38,0.24
24203,Petkova1,WBC_M18,C57BL/10J,f,25.5,446628,242,000665,38,-0.95
24203,Petkova1,WBC_M18,C57BL/10J,f,26.2,446627,242,000665,38,-0.85
24203,Petkova1,WBC_M18,C57BL/10J,m,19.3,446644,242,000665,38,0.00
24203,Petkova1,WBC_M18,C57BL/6J,f,24.8,446814,242,000664,7,-0.11
24203,Petkova1,WBC_M18,C57BL/6J,f,29.0,446815,242,000664,7,0.49
24203,Petkova1,WBC_M18,C57BL/6J,f,28.4,446816,242,000664,7,0.41
24203,Petkova1,WBC_M18,C57BL/6J,f,9.89,446812,242,000664,7,-2.24
24203,Petkova1,WBC_M18,C57BL/6J,f,30.1,446809,242,000664,7,0.65
24203,Petkova1,WBC_M18,C57BL/6J,f,32.4,446810,242,000664,7,0.98
24203,Petkova1,WBC_M18,C57BL/6J,f,22.8,446811,242,000664,7,-0.39
24203,Petkova1,WBC_M18,C57BL/6J,f,26.9,446813,242,000664,7,0.19
24203,Petkova1,WBC_M18,C57BL/6J,m,25.7,446772,242,000664,7,-0.70
24203,Petkova1,WBC_M18,C57BL/6J,m,27.5,446773,242,000664,7,-0.40
24203,Petkova1,WBC_M18,C57BL/6J,m,35.2,446774,242,000664,7,0.88
24203,Petkova1,WBC_M18,C57BL/6J,m,29.8,446771,242,000664,7,-0.02
24203,Petkova1,WBC_M18,C57BL/6J,m,39.0,446775,242,000664,7,1.51
24203,Petkova1,WBC_M18,C57BL/6J,m,20.9,446776,242,000664,7,-1.50
24203,Petkova1,WBC_M18,C57BL/6J,m,31.4,446770,242,000664,7,0.24
24203,Petkova1,WBC_M18,C57BLKS/J,f,40.8,446987,242,000662,35,1.32
24203,Petkova1,WBC_M18,C57BLKS/J,f,37.1,446991,242,000662,35,0.61
24203,Petkova1,WBC_M18,C57BLKS/J,f,35.0,446990,242,000662,35,0.21
24203,Petkova1,WBC_M18,C57BLKS/J,f,35.0,446989,242,000662,35,0.21
24203,Petkova1,WBC_M18,C57BLKS/J,f,28.9,446988,242,000662,35,-0.95
24203,Petkova1,WBC_M18,C57BLKS/J,f,35.3,446986,242,000662,35,0.27
24203,Petkova1,WBC_M18,C57BLKS/J,f,25.1,446985,242,000662,35,-1.68
24203,Petkova1,WBC_M18,C57BR/cdJ,f,27.6,447145,242,000667,32,-0.25
24203,Petkova1,WBC_M18,C57BR/cdJ,f,28.7,447140,242,000667,32,-0.16
24203,Petkova1,WBC_M18,C57BR/cdJ,f,24.9,447141,242,000667,32,-0.47
24203,Petkova1,WBC_M18,C57BR/cdJ,f,57.4,447142,242,000667,32,2.17
24203,Petkova1,WBC_M18,C57BR/cdJ,f,18.8,447143,242,000667,32,-0.96
24203,Petkova1,WBC_M18,C57BR/cdJ,f,34.3,447144,242,000667,32,0.30
24203,Petkova1,WBC_M18,C57BR/cdJ,f,19.2,447126,242,000667,32,-0.93
24203,Petkova1,WBC_M18,C57BR/cdJ,f,34.3,447146,242,000667,32,0.30
24203,Petkova1,WBC_M18,C57BR/cdJ,m,36.7,447134,242,000667,32,0.01
24203,Petkova1,WBC_M18,C57BR/cdJ,m,66.6,447132,242,000667,32,2.20
24203,Petkova1,WBC_M18,C57BR/cdJ,m,39.4,447133,242,000667,32,0.21
24203,Petkova1,WBC_M18,C57BR/cdJ,m,22.9,447135,242,000667,32,-1.00
24203,Petkova1,WBC_M18,C57BR/cdJ,m,33.9,447136,242,000667,32,-0.20
24203,Petkova1,WBC_M18,C57BR/cdJ,m,38.0,447137,242,000667,32,0.10
24203,Petkova1,WBC_M18,C57BR/cdJ,m,23.6,447138,242,000667,32,-0.95
24203,Petkova1,WBC_M18,C57BR/cdJ,m,31.5,447139,242,000667,32,-0.37
24203,Petkova1,WBC_M18,C57L/J,f,22.9,447244,242,000668,37,0.98
24203,Petkova1,WBC_M18,C57L/J,f,19.3,447251,242,000668,37,-0.29
24203,Petkova1,WBC_M18,C57L/J,f,14.2,447247,242,000668,37,-2.08
24203,Petkova1,WBC_M18,C57L/J,f,19.1,447248,242,000668,37,-0.36
24203,Petkova1,WBC_M18,C57L/J,f,19.3,447250,242,000668,37,-0.29
24203,Petkova1,WBC_M18,C57L/J,f,22.1,447249,242,000668,37,0.69
24203,Petkova1,WBC_M18,C57L/J,f,21.8,447246,242,000668,37,0.59
24203,Petkova1,WBC_M18,C57L/J,f,22.3,447245,242,000668,37,0.76
24203,Petkova1,WBC_M18,C57L/J,m,43.3,447271,242,000668,37,0.52
24203,Petkova1,WBC_M18,C57L/J,m,36.0,447272,242,000668,37,-0.81
24203,Petkova1,WBC_M18,C57L/J,m,38.2,447270,242,000668,37,-0.41
24203,Petkova1,WBC_M18,C57L/J,m,40.6,447269,242,000668,37,0.03
24203,Petkova1,WBC_M18,C57L/J,m,49.8,447268,242,000668,37,1.69
24203,Petkova1,WBC_M18,C57L/J,m,34.8,447267,242,000668,37,-1.02
24203,Petkova1,WBC_M18,CBA/J,f,11.5,447428,242,000656,16,-0.51
24203,Petkova1,WBC_M18,CBA/J,f,10.9,447435,242,000656,16,-0.64
24203,Petkova1,WBC_M18,CBA/J,f,21.5,447436,242,000656,16,1.63
24203,Petkova1,WBC_M18,CBA/J,f,18.9,447437,242,000656,16,1.08
24203,Petkova1,WBC_M18,CBA/J,f,8.80,447425,242,000656,16,-1.09
24203,Petkova1,WBC_M18,CBA/J,f,11.2,447423,242,000656,16,-0.57
24203,Petkova1,WBC_M18,CBA/J,f,14.3,447426,242,000656,16,0.09
24203,Petkova1,WBC_M18,CBA/J,m,19.8,447433,242,000656,16,-0.33
24203,Petkova1,WBC_M18,CBA/J,m,21.8,447429,242,000656,16,0.32
24203,Petkova1,WBC_M18,CBA/J,m,23.7,447430,242,000656,16,0.93
24203,Petkova1,WBC_M18,CBA/J,m,16.2,447405,242,000656,16,-1.49
24203,Petkova1,WBC_M18,CBA/J,m,24.4,447404,242,000656,16,1.16
24203,Petkova1,WBC_M18,CBA/J,m,19.0,447431,242,000656,16,-0.59
24203,Petkova1,WBC_M18,DBA/2J,f,17.0,447615,242,000671,8,-0.96
24203,Petkova1,WBC_M18,DBA/2J,f,27.6,447617,242,000671,8,1.00
24203,Petkova1,WBC_M18,DBA/2J,f,22.5,447616,242,000671,8,0.06
24203,Petkova1,WBC_M18,DBA/2J,f,15.2,447611,242,000671,8,-1.29
24203,Petkova1,WBC_M18,DBA/2J,f,29.1,447551,242,000671,8,1.28
24203,Petkova1,WBC_M18,DBA/2J,f,25.3,447550,242,000671,8,0.58
24203,Petkova1,WBC_M18,DBA/2J,f,18.6,447549,242,000671,8,-0.66
24203,Petkova1,WBC_M18,DBA/2J,m,18.7,447576,242,000671,8,-0.82
24203,Petkova1,WBC_M18,DBA/2J,m,21.2,447575,242,000671,8,-0.24
24203,Petkova1,WBC_M18,DBA/2J,m,21.5,447578,242,000671,8,-0.17
24203,Petkova1,WBC_M18,DBA/2J,m,15.9,447577,242,000671,8,-1.48
24203,Petkova1,WBC_M18,DBA/2J,m,25.3,447579,242,000671,8,0.71
24203,Petkova1,WBC_M18,DBA/2J,m,22.3,447580,242,000671,8,0.01
24203,Petkova1,WBC_M18,DBA/2J,m,22.7,447581,242,000671,8,0.11
24203,Petkova1,WBC_M18,DBA/2J,m,30.3,447582,242,000671,8,1.88
24203,Petkova1,WBC_M18,FVB/NJ,f,12.1,447740,242,001800,9,-1.87
24203,Petkova1,WBC_M18,FVB/NJ,f,15.0,447737,242,001800,9,-0.38
24203,Petkova1,WBC_M18,FVB/NJ,f,18.6,447738,242,001800,9,1.47
24203,Petkova1,WBC_M18,FVB/NJ,f,14.6,447739,242,001800,9,-0.58
24203,Petkova1,WBC_M18,FVB/NJ,f,16.5,447741,242,001800,9,0.39
24203,Petkova1,WBC_M18,FVB/NJ,f,17.3,447742,242,001800,9,0.80
24203,Petkova1,WBC_M18,FVB/NJ,f,15.6,447743,242,001800,9,-0.07
24203,Petkova1,WBC_M18,FVB/NJ,f,16.2,447744,242,001800,9,0.24
24203,Petkova1,WBC_M18,KK/HlJ,f,54.7,447863,242,002106,18,1.26
24203,Petkova1,WBC_M18,KK/HlJ,f,33.4,447864,242,002106,18,-0.56
24203,Petkova1,WBC_M18,KK/HlJ,f,35.0,447895:18f,242,002106,18,-0.43
24203,Petkova1,WBC_M18,KK/HlJ,f,45,447896:18f,242,002106,18,0.43
24203,Petkova1,WBC_M18,KK/HlJ,f,31.5,447861,242,002106,18,-0.72
24203,Petkova1,WBC_M18,KK/HlJ,f,25.3,447859,242,002106,18,-1.25
24203,Petkova1,WBC_M18,KK/HlJ,f,54.9,447860,242,002106,18,1.28
24203,Petkova1,WBC_M18,KK/HlJ,m,34.7,447896:18m,242,002106,18,0.62
24203,Petkova1,WBC_M18,KK/HlJ,m,20.0,447898,242,002106,18,-1.98
24203,Petkova1,WBC_M18,KK/HlJ,m,33.9,447897,242,002106,18,0.48
24203,Petkova1,WBC_M18,KK/HlJ,m,37.7,447868,242,002106,18,1.15
24203,Petkova1,WBC_M18,KK/HlJ,m,32.2,447867,242,002106,18,0.18
24203,Petkova1,WBC_M18,KK/HlJ,m,29.5,447866,242,002106,18,-0.30
24203,Petkova1,WBC_M18,KK/HlJ,m,30.3,447895:18m,242,002106,18,-0.16
24203,Petkova1,WBC_M18,LP/J,f,37.9,448003,242,000676,10,0.97
24203,Petkova1,WBC_M18,LP/J,f,25.2,447995,242,000676,10,-0.64
24203,Petkova1,WBC_M18,LP/J,f,16.3,447996,242,000676,10,-1.76
24203,Petkova1,WBC_M18,LP/J,f,31.1,447997,242,000676,10,0.11
24203,Petkova1,WBC_M18,LP/J,f,29.1,447998,242,000676,10,-0.14
24203,Petkova1,WBC_M18,LP/J,f,32.4,448001,242,000676,10,0.27
24203,Petkova1,WBC_M18,LP/J,f,39.7,448002,242,000676,10,1.20
24203,Petkova1,WBC_M18,LP/J,m,40.4,448032,242,000676,10,0.23
24203,Petkova1,WBC_M18,LP/J,m,27.7,448037,242,000676,10,-1.74
24203,Petkova1,WBC_M18,LP/J,m,48.4,448031,242,000676,10,1.48
24203,Petkova1,WBC_M18,LP/J,m,40.8,448036,242,000676,10,0.30
24203,Petkova1,WBC_M18,LP/J,m,33.9,448035,242,000676,10,-0.78
24203,Petkova1,WBC_M18,LP/J,m,35.2,448038,242,000676,10,-0.57
24203,Petkova1,WBC_M18,LP/J,m,40.8,448034,242,000676,10,0.30
24203,Petkova1,WBC_M18,LP/J,m,44.0,448033,242,000676,10,0.79
24203,Petkova1,WBC_M18,MOLF/EiJ,f,37.3,500378,242,000550,40,0.31
24203,Petkova1,WBC_M18,MOLF/EiJ,f,19.4,522604,242,000550,40,-1.32
24203,Petkova1,WBC_M18,MOLF/EiJ,f,48,500376,242,000550,40,1.27
24203,Petkova1,WBC_M18,MOLF/EiJ,f,30.9,500374,242,000550,40,-0.27
24203,Petkova1,WBC_M18,MOLF/EiJ,f,44.2,500370,242,000550,40,0.93
24203,Petkova1,WBC_M18,MOLF/EiJ,f,16.9,522598,242,000550,40,-1.54
24203,Petkova1,WBC_M18,MOLF/EiJ,f,29.1,522600,242,000550,40,-0.44
24203,Petkova1,WBC_M18,MOLF/EiJ,f,45.2,500368,242,000550,40,1.02
24203,Petkova1,WBC_M18,MOLF/EiJ,f,34.3,522602,242,000550,40,0.03
24203,Petkova1,WBC_M18,MOLF/EiJ,m,51.2,500318,242,000550,40,1.27
24203,Petkova1,WBC_M18,MOLF/EiJ,m,45.6,500296,242,000550,40,0.77
24203,Petkova1,WBC_M18,MOLF/EiJ,m,19.4,504228,242,000550,40,-1.57
24203,Petkova1,WBC_M18,MOLF/EiJ,m,27.3,504226,242,000550,40,-0.87
24203,Petkova1,WBC_M18,MOLF/EiJ,m,45.1,500312,242,000550,40,0.72
24203,Petkova1,WBC_M18,MOLF/EiJ,m,36.2,500316,242,000550,40,-0.07
24203,Petkova1,WBC_M18,MOLF/EiJ,m,34.2,500314,242,000550,40,-0.25
24203,Petkova1,WBC_M18,MRL/MpJ,f,14.7,448146,242,000486,58,-0.80
24203,Petkova1,WBC_M18,MRL/MpJ,f,23.6,448200,242,000486,58,0.90
24203,Petkova1,WBC_M18,MRL/MpJ,f,12.4,448141,242,000486,58,-1.24
24203,Petkova1,WBC_M18,MRL/MpJ,f,17.4,448142,242,000486,58,-0.28
24203,Petkova1,WBC_M18,MRL/MpJ,f,19.1,448143,242,000486,58,0.04
24203,Petkova1,WBC_M18,MRL/MpJ,f,26.1,448197,242,000486,58,1.38
24203,Petkova1,WBC_M18,MRL/MpJ,m,20.3,448156,242,000486,58,0.11
24203,Petkova1,WBC_M18,MRL/MpJ,m,27.0,448172,242,000486,58,1.36
24203,Petkova1,WBC_M18,MRL/MpJ,m,22.1,448171,242,000486,58,0.45
24203,Petkova1,WBC_M18,MRL/MpJ,m,19.6,448170,242,000486,58,-0.02
24203,Petkova1,WBC_M18,MRL/MpJ,m,11.1,448169,242,000486,58,-1.62
24203,Petkova1,WBC_M18,MRL/MpJ,m,14.0,448159,242,000486,58,-1.07
24203,Petkova1,WBC_M18,MRL/MpJ,m,25.3,448158,242,000486,58,1.05
24203,Petkova1,WBC_M18,MRL/MpJ,m,18.4,448157,242,000486,58,-0.25
24203,Petkova1,WBC_M18,NOD.B10Sn-H2<b>/J,f,21.1,448305,242,002591,92,-0.21
24203,Petkova1,WBC_M18,NOD.B10Sn-H2<b>/J,f,28.9,448283,242,002591,92,0.80
24203,Petkova1,WBC_M18,NOD.B10Sn-H2<b>/J,f,19.0,448282,242,002591,92,-0.48
24203,Petkova1,WBC_M18,NOD.B10Sn-H2<b>/J,f,21.9,448307,242,002591,92,-0.11
24203,Petkova1,WBC_M18,NOD.B10Sn-H2<b>/J,f,13.9,448325,242,002591,92,-1.14
24203,Petkova1,WBC_M18,NOD.B10Sn-H2<b>/J,f,17.5,448326,242,002591,92,-0.68
24203,Petkova1,WBC_M18,NOD.B10Sn-H2<b>/J,f,36.8,448306,242,002591,92,1.82
24203,Petkova1,WBC_M18,NOD.B10Sn-H2<b>/J,m,16.4,448318,242,002591,92,-1.19
24203,Petkova1,WBC_M18,NOD.B10Sn-H2<b>/J,m,16.5,448316,242,002591,92,-1.14
24203,Petkova1,WBC_M18,NOD.B10Sn-H2<b>/J,m,21.2,448315,242,002591,92,1.41
24203,Petkova1,WBC_M18,NOD.B10Sn-H2<b>/J,m,19.4,448314,242,002591,92,0.43
24203,Petkova1,WBC_M18,NOD.B10Sn-H2<b>/J,m,18.9,448313,242,002591,92,0.16
24203,Petkova1,WBC_M18,NOD.B10Sn-H2<b>/J,m,19.2,448312,242,002591,92,0.32
24203,Petkova1,WBC_M18,NON/ShiLtJ,f,27.3,448385,242,002423,34,1.30
24203,Petkova1,WBC_M18,NON/ShiLtJ,f,24.6,448379,242,002423,34,0.30
24203,Petkova1,WBC_M18,NON/ShiLtJ,f,22.1,448380,242,002423,34,-0.62
24203,Petkova1,WBC_M18,NON/ShiLtJ,f,24.0,448381,242,002423,34,0.08
24203,Petkova1,WBC_M18,NON/ShiLtJ,f,26.8,448382,242,002423,34,1.12
24203,Petkova1,WBC_M18,NON/ShiLtJ,f,20.0,448383,242,002423,34,-1.40
24203,Petkova1,WBC_M18,NON/ShiLtJ,f,21.7,448384,242,002423,34,-0.77
24203,Petkova1,WBC_M18,NON/ShiLtJ,m,19.9,448422,242,002423,34,-0.42
24203,Petkova1,WBC_M18,NON/ShiLtJ,m,15.1,448421,242,002423,34,-1.13
24203,Petkova1,WBC_M18,NON/ShiLtJ,m,33.4,448420,242,002423,34,1.57
24203,Petkova1,WBC_M18,NON/ShiLtJ,m,18.4,448419,242,002423,34,-0.65
24203,Petkova1,WBC_M18,NON/ShiLtJ,m,17.5,448425,242,002423,34,-0.78
24203,Petkova1,WBC_M18,NON/ShiLtJ,m,26.5,448424,242,002423,34,0.55
24203,Petkova1,WBC_M18,NON/ShiLtJ,m,28.6,448423,242,002423,34,0.86
24203,Petkova1,WBC_M18,NZO/HlLtJ,f,39.2,459116,242,002105,122,-0.48
24203,Petkova1,WBC_M18,NZO/HlLtJ,f,35.7,459122,242,002105,122,-0.67
24203,Petkova1,WBC_M18,NZO/HlLtJ,f,69.4,459118,242,002105,122,1.15
24203,Petkova1,WBC_M18,NZW/LacJ,f,23.9,448722,242,001058,36,-0.40
24203,Petkova1,WBC_M18,NZW/LacJ,f,233,448716,242,001058,36,2.46
24203,Petkova1,WBC_M18,NZW/LacJ,f,26.9,448717,242,001058,36,-0.36
24203,Petkova1,WBC_M18,NZW/LacJ,f,36.7,448718,242,001058,36,-0.23
24203,Petkova1,WBC_M18,NZW/LacJ,f,33.5,448719,242,001058,36,-0.27
24203,Petkova1,WBC_M18,NZW/LacJ,f,33.9,448720,242,001058,36,-0.27
24203,Petkova1,WBC_M18,NZW/LacJ,f,20.1,448721,242,001058,36,-0.46
24203,Petkova1,WBC_M18,NZW/LacJ,f,19.1,448723,242,001058,36,-0.47
24203,Petkova1,WBC_M18,NZW/LacJ,m,25.4,448745,242,001058,36,-0.75
24203,Petkova1,WBC_M18,NZW/LacJ,m,22.7,448746,242,001058,36,-0.96
24203,Petkova1,WBC_M18,NZW/LacJ,m,29.1,448743,242,001058,36,-0.48
24203,Petkova1,WBC_M18,NZW/LacJ,m,29.5,448740,242,001058,36,-0.45
24203,Petkova1,WBC_M18,NZW/LacJ,m,44.8,448741,242,001058,36,0.69
24203,Petkova1,WBC_M18,NZW/LacJ,m,61.0,448742,242,001058,36,1.90
24203,Petkova1,WBC_M18,NZW/LacJ,m,36.2,448693,242,001058,36,0.05
24203,Petkova1,WBC_M18,P/J,f,29.3,452514,242,000679,55,0.29
24203,Petkova1,WBC_M18,P/J,f,9.39,452510,242,000679,55,-1.49
24203,Petkova1,WBC_M18,P/J,f,38.6,452508,242,000679,55,1.13
24203,Petkova1,WBC_M18,P/J,f,21.4,452518,242,000679,55,-0.41
24203,Petkova1,WBC_M18,P/J,f,31.4,452516,242,000679,55,0.48
24203,Petkova1,WBC_M18,P/J,m,10.9,455078,242,000679,55,-1.12
24203,Petkova1,WBC_M18,P/J,m,22.4,455068,242,000679,55,0.59
24203,Petkova1,WBC_M18,P/J,m,25.5,455070,242,000679,55,1.06
24203,Petkova1,WBC_M18,P/J,m,14.8,455074,242,000679,55,-0.54
24203,Petkova1,WBC_M18,PL/J,f,12.1,454988,242,000680,14,-1.34
24203,Petkova1,WBC_M18,PL/J,f,18.9,454956,242,000680,14,1.09
24203,Petkova1,WBC_M18,PL/J,f,16.1,454984,242,000680,14,0.09
24203,Petkova1,WBC_M18,PL/J,f,16.3,454992,242,000680,14,0.16
24203,Petkova1,WBC_M18,PL/J,m,21.0,456019,242,000680,14,0.34
24203,Petkova1,WBC_M18,PL/J,m,13.5,456027,242,000680,14,-1.04
24203,Petkova1,WBC_M18,PL/J,m,15.1,455515,242,000680,14,-0.74
24203,Petkova1,WBC_M18,PL/J,m,18.8,456011,242,000680,14,-0.06
24203,Petkova1,WBC_M18,PL/J,m,27.3,456017,242,000680,14,1.50
24203,Petkova1,WBC_M18,PWD/PhJ,f,16.9,449049,242,004660,101,-0.35
24203,Petkova1,WBC_M18,PWD/PhJ,f,23.1,449048,242,004660,101,-0.22
24203,Petkova1,WBC_M18,PWD/PhJ,f,14.0,449047,242,004660,101,-0.41
24203,Petkova1,WBC_M18,PWD/PhJ,f,11.5,449046,242,004660,101,-0.46
24203,Petkova1,WBC_M18,PWD/PhJ,f,17.0,449045,242,004660,101,-0.35
24203,Petkova1,WBC_M18,PWD/PhJ,f,149,449042,242,004660,101,2.47
24203,Petkova1,WBC_M18,PWD/PhJ,f,15.7,449043,242,004660,101,-0.37
24203,Petkova1,WBC_M18,PWD/PhJ,f,18.8,449044,242,004660,101,-0.31
