measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43903,CGDpheno3,HDL,129S1/SvImJ,f,97.7,CCF1F05,439,002448,3,1.26
43903,CGDpheno3,HDL,129S1/SvImJ,f,92.6,CCF1F04,439,002448,3,0.20
43903,CGDpheno3,HDL,129S1/SvImJ,f,86.8,CCF1F01,439,002448,3,-1.00
43903,CGDpheno3,HDL,129S1/SvImJ,f,94.3,CCF1F02,439,002448,3,0.56
43903,CGDpheno3,HDL,129S1/SvImJ,f,86.7,CCF1F03,439,002448,3,-1.02
43903,CGDpheno3,HDL,129S1/SvImJ,m,122.9,CCF1M01,439,002448,3,-0.11
43903,CGDpheno3,HDL,129S1/SvImJ,m,122.8,CCF1M02,439,002448,3,-0.12
43903,CGDpheno3,HDL,129S1/SvImJ,m,115.6,CCF1M03,439,002448,3,-0.69
43903,CGDpheno3,HDL,129S1/SvImJ,m,114.4,CCF1M04,439,002448,3,-0.78
43903,CGDpheno3,HDL,129S1/SvImJ,m,146.1,CCF1M05,439,002448,3,1.70
43903,CGDpheno3,HDL,129SAF1,f,79.8,CAF1F02,439,,1201,-0.24
43903,CGDpheno3,HDL,129SAF1,f,76.7,CAF1F03,439,,1201,-0.77
43903,CGDpheno3,HDL,129SAF1,f,88.3,CAF1F04,439,,1201,1.20
43903,CGDpheno3,HDL,129SAF1,f,86.4,CAF1F05,439,,1201,0.88
43903,CGDpheno3,HDL,129SAF1,f,74.9,CAF1F01,439,,1201,-1.07
43903,CGDpheno3,HDL,129SAF1,m,100.1,CAF1M05,439,,1201,0.75
43903,CGDpheno3,HDL,129SAF1,m,95.7,CAF1M01,439,,1201,-1.37
43903,CGDpheno3,HDL,129SAF1,m,99.6,CAF1M02,439,,1201,0.51
43903,CGDpheno3,HDL,129SAF1,m,97,CAF1M03,439,,1201,-0.74
43903,CGDpheno3,HDL,129SAF1,m,100.3,CAF1M04,439,,1201,0.85
43903,CGDpheno3,HDL,129SB6F1,f,91.7,CBF1F02,439,,335,-0.27
43903,CGDpheno3,HDL,129SB6F1,f,99.4,CBF1F01,439,,335,1.12
43903,CGDpheno3,HDL,129SB6F1,f,86.3,CBF1F04,439,,335,-1.24
43903,CGDpheno3,HDL,129SB6F1,f,95.3,CBF1F05,439,,335,0.38
43903,CGDpheno3,HDL,129SB6F1,m,113,CBF1M04,439,,335,0.55
43903,CGDpheno3,HDL,129SB6F1,m,115.8,CBF1M05,439,,335,1.30
43903,CGDpheno3,HDL,129SB6F1,m,111.1,CBF1M03,439,,335,0.04
43903,CGDpheno3,HDL,129SB6F1,m,108.6,CBF1M02,439,,335,-0.63
43903,CGDpheno3,HDL,129SB6F1,m,106.2,CBF1M01,439,,335,-1.27
43903,CGDpheno3,HDL,129SCASTF1,f,64.45,CFF1F05,439,,1202,-1.17
43903,CGDpheno3,HDL,129SCASTF1,f,68.5,CFF1F01,439,,1202,0.16
43903,CGDpheno3,HDL,129SCASTF1,f,65.75,CFF1F02,439,,1202,-0.74
43903,CGDpheno3,HDL,129SCASTF1,f,69.15,CFF1F03,439,,1202,0.38
43903,CGDpheno3,HDL,129SCASTF1,f,72.2,CFF1F04,439,,1202,1.38
43903,CGDpheno3,HDL,129SCASTF1,m,96.35,CFF1M05,439,,1202,1.49
43903,CGDpheno3,HDL,129SCASTF1,m,92.85,CFF1M01,439,,1202,0.48
43903,CGDpheno3,HDL,129SCASTF1,m,87.5,CFF1M02,439,,1202,-1.07
43903,CGDpheno3,HDL,129SCASTF1,m,89.9,CFF1M03,439,,1202,-0.38
43903,CGDpheno3,HDL,129SCASTF1,m,89.4,CFF1M04,439,,1202,-0.52
43903,CGDpheno3,HDL,129SNODF1,f,87.5,CDF1F04,439,,1203,-1.14
43903,CGDpheno3,HDL,129SNODF1,f,90.4,CDF1F01,439,,1203,-0.58
43903,CGDpheno3,HDL,129SNODF1,f,100.7,CDF1F02,439,,1203,1.40
43903,CGDpheno3,HDL,129SNODF1,f,96.4,CDF1F03,439,,1203,0.57
43903,CGDpheno3,HDL,129SNODF1,f,92.1,CDF1F05,439,,1203,-0.25
43903,CGDpheno3,HDL,129SNZOF1,f,133,CEF1F08,439,,1204,0.97
43903,CGDpheno3,HDL,129SNZOF1,f,108.1,CEF1F04,439,,1204,-1.70
43903,CGDpheno3,HDL,129SNZOF1,f,114.4,CEF1F05,439,,1204,-1.02
43903,CGDpheno3,HDL,129SNZOF1,f,129.7,CEF1F06,439,,1204,0.62
43903,CGDpheno3,HDL,129SNZOF1,f,124.7,CEF1F07,439,,1204,0.08
43903,CGDpheno3,HDL,129SNZOF1,f,131.7,CEF1F09,439,,1204,0.83
43903,CGDpheno3,HDL,129SNZOF1,f,126.1,CEF1F10,439,,1204,0.23
43903,CGDpheno3,HDL,129SNZOF1,m,169.3,CEF1M11,439,,1204,0.86
43903,CGDpheno3,HDL,129SNZOF1,m,109.9,CEF1F01,439,,1204,-2.04
43903,CGDpheno3,HDL,129SNZOF1,m,123.6,CEF1F02,439,,1204,-1.37
43903,CGDpheno3,HDL,129SNZOF1,m,123.6,CEF1F03,439,,1204,-1.37
43903,CGDpheno3,HDL,129SNZOF1,m,162,CEF1M01,439,,1204,0.51
43903,CGDpheno3,HDL,129SNZOF1,m,162.3,CEF1M02,439,,1204,0.52
43903,CGDpheno3,HDL,129SNZOF1,m,146.1,CEF1M03,439,,1204,-0.27
43903,CGDpheno3,HDL,129SNZOF1,m,158.1,CEF1M04,439,,1204,0.32
43903,CGDpheno3,HDL,129SNZOF1,m,167.5,CEF1M07,439,,1204,0.78
43903,CGDpheno3,HDL,129SNZOF1,m,170.6,CEF1M08,439,,1204,0.93
43903,CGDpheno3,HDL,129SNZOF1,m,173.5,CEF1M09,439,,1204,1.07
43903,CGDpheno3,HDL,129SNZOF1,m,151.8,CEF1M06,439,,1204,0.01
43903,CGDpheno3,HDL,129SNZOF1,m,153,CEF1M10,439,,1204,0.07
43903,CGDpheno3,HDL,129SPWKF1,f,80.4,CGF1F01,439,,340,-0.75
43903,CGDpheno3,HDL,129SPWKF1,f,91.1,CGF1F05,439,,340,0.75
43903,CGDpheno3,HDL,129SPWKF1,f,95.2,CGF1F04,439,,340,1.32
43903,CGDpheno3,HDL,129SPWKF1,f,78.5,CGF1F03,439,,340,-1.01
43903,CGDpheno3,HDL,129SPWKF1,f,83.5,CGF1F02,439,,340,-0.31
43903,CGDpheno3,HDL,129SPWKF1,m,92.1,CGF1M03,439,,340,-0.89
43903,CGDpheno3,HDL,129SPWKF1,m,92.6,CGF1M05,439,,340,-0.80
43903,CGDpheno3,HDL,129SPWKF1,m,101.8,CGF1M04,439,,340,0.94
43903,CGDpheno3,HDL,129SPWKF1,m,103.2,CGF1M01,439,,340,1.21
43903,CGDpheno3,HDL,129SPWKF1,m,94.4,CGF1M02,439,,340,-0.46
43903,CGDpheno3,HDL,129SWSBF1,f,81.9,CHF1F02,439,,1205,-0.63
43903,CGDpheno3,HDL,129SWSBF1,f,87.3,CHF1F01,439,,1205,0.77
43903,CGDpheno3,HDL,129SWSBF1,f,89.2,CHF1F05,439,,1205,1.26
43903,CGDpheno3,HDL,129SWSBF1,f,83.4,CHF1F04,439,,1205,-0.24
43903,CGDpheno3,HDL,129SWSBF1,f,79.8,CHF1F03,439,,1205,-1.17
43903,CGDpheno3,HDL,129SWSBF1,m,107.8,CHF1M05,439,,1205,-0.91
43903,CGDpheno3,HDL,129SWSBF1,m,108.8,CHF1M03,439,,1205,-0.63
43903,CGDpheno3,HDL,129SWSBF1,m,109.9,CHF1M02,439,,1205,-0.32
43903,CGDpheno3,HDL,129SWSBF1,m,116.9,CHF1M01,439,,1205,1.62
43903,CGDpheno3,HDL,129SWSBF1,m,111.9,CHF1M04,439,,1205,0.23
43903,CGDpheno3,HDL,A129SF1,f,71.6,ACF1F01,439,,1206,0.77
43903,CGDpheno3,HDL,A129SF1,f,72.7,ACF1F02,439,,1206,1.28
43903,CGDpheno3,HDL,A129SF1,f,67.4,ACF1F03,439,,1206,-1.16
43903,CGDpheno3,HDL,A129SF1,f,69.2,ACF1F04,439,,1206,-0.33
43903,CGDpheno3,HDL,A129SF1,f,68.7,ACF1F05,439,,1206,-0.56
43903,CGDpheno3,HDL,A129SF1,m,88.3,ACF1M03,439,,1206,-0.75
43903,CGDpheno3,HDL,A129SF1,m,87.6,ACF1M04,439,,1206,-0.90
43903,CGDpheno3,HDL,A129SF1,m,92.8,ACF1M05,439,,1206,0.22
43903,CGDpheno3,HDL,A129SF1,m,91,ACF1M02,439,,1206,-0.17
43903,CGDpheno3,HDL,A129SF1,m,99.2,ACF1M01,439,,1206,1.60
43903,CGDpheno3,HDL,AB6F1,f,54.9,ABF1F01,439,,1207,-1.43
43903,CGDpheno3,HDL,AB6F1,f,58.5,ABF1F05,439,,1207,-0.66
43903,CGDpheno3,HDL,AB6F1,f,64.2,ABF1F04,439,,1207,0.54
43903,CGDpheno3,HDL,AB6F1,f,64.7,ABF1F03,439,,1207,0.65
43903,CGDpheno3,HDL,AB6F1,f,65.9,ABF1F02,439,,1207,0.90
43903,CGDpheno3,HDL,AB6F1,m,92.8,ABF1M01,439,,1207,0.77
43903,CGDpheno3,HDL,AB6F1,m,94,ABF1M02,439,,1207,1.17
43903,CGDpheno3,HDL,AB6F1,m,88,ABF1M03,439,,1207,-0.81
43903,CGDpheno3,HDL,AB6F1,m,86.9,ABF1M04,439,,1207,-1.17
43903,CGDpheno3,HDL,AB6F1,m,90.6,ABF1M05,439,,1207,0.05
43903,CGDpheno3,HDL,ACASTF1,f,52.8,AFF1F01,439,,1208,0.34
43903,CGDpheno3,HDL,ACASTF1,f,50.2,AFF1F02,439,,1208,-0.21
43903,CGDpheno3,HDL,ACASTF1,f,43.6,AFF1F03,439,,1208,-1.63
43903,CGDpheno3,HDL,ACASTF1,f,54.1,AFF1F04,439,,1208,0.62
43903,CGDpheno3,HDL,ACASTF1,f,55.3,AFF1F05,439,,1208,0.88
43903,CGDpheno3,HDL,ACASTF1,m,70.8,AFF1M01,439,,1208,0.12
43903,CGDpheno3,HDL,ACASTF1,m,61.1,AFF1M02,439,,1208,-1.59
43903,CGDpheno3,HDL,ACASTF1,m,76.8,AFF1M03,439,,1208,1.19
43903,CGDpheno3,HDL,ACASTF1,m,71.1,AFF1M04,439,,1208,0.18
43903,CGDpheno3,HDL,ACASTF1,m,70.7,AFF1M05,439,,1208,0.11
43903,CGDpheno3,HDL,A/J,f,63.5,AAF1F02,439,000646,4,0.50
43903,CGDpheno3,HDL,A/J,f,67.3,AAF1F01,439,000646,4,0.81
43903,CGDpheno3,HDL,A/J,f,68,AAF1F03,439,000646,4,0.86
43903,CGDpheno3,HDL,A/J,f,44,AAF1F06,439,000646,4,-1.08
43903,CGDpheno3,HDL,A/J,f,43.9,AAF1F07,439,000646,4,-1.09
43903,CGDpheno3,HDL,A/J,m,63.9,AAF1M09,439,000646,4,-0.14
43903,CGDpheno3,HDL,A/J,m,77.3,AAF1M01,439,000646,4,1.65
43903,CGDpheno3,HDL,A/J,m,59.9,AAF1M06,439,000646,4,-0.67
43903,CGDpheno3,HDL,A/J,m,65.4,AAF1M07,439,000646,4,0.06
43903,CGDpheno3,HDL,A/J,m,58.2,AAF1M08,439,000646,4,-0.90
43903,CGDpheno3,HDL,ANODF1,f,79.3,ADF1F02,439,,1209,0.42
43903,CGDpheno3,HDL,ANODF1,f,81.1,ADF1F06,439,,1209,1.12
43903,CGDpheno3,HDL,ANODF1,f,78.3,ADF1F04,439,,1209,0.03
43903,CGDpheno3,HDL,ANODF1,f,78.3,ADF1F03,439,,1209,0.03
43903,CGDpheno3,HDL,ANODF1,f,74.1,ADF1F01,439,,1209,-1.60
43903,CGDpheno3,HDL,ANODF1,m,104.7,ADF1M01,439,,1209,-0.63
43903,CGDpheno3,HDL,ANODF1,m,103.4,ADF1M05,439,,1209,-0.93
43903,CGDpheno3,HDL,ANODF1,m,109.4,ADF1M04,439,,1209,0.47
43903,CGDpheno3,HDL,ANODF1,m,113.9,ADF1M03,439,,1209,1.52
43903,CGDpheno3,HDL,ANODF1,m,105.5,ADF1M02,439,,1209,-0.44
43903,CGDpheno3,HDL,ANZOF1,f,92.4,AEF1F02,439,,1210,-1.21
43903,CGDpheno3,HDL,ANZOF1,f,110.7,AEF1F05,439,,1210,1.25
43903,CGDpheno3,HDL,ANZOF1,f,99.3,AEF1F04,439,,1210,-0.28
43903,CGDpheno3,HDL,ANZOF1,f,107.2,AEF1F03,439,,1210,0.78
43903,CGDpheno3,HDL,ANZOF1,f,97.4,AEF1F01,439,,1210,-0.54
43903,CGDpheno3,HDL,ANZOF1,m,131.4,AEF1M04,439,,1210,0.97
43903,CGDpheno3,HDL,ANZOF1,m,122.4,AEF1M05,439,,1210,-0.52
43903,CGDpheno3,HDL,ANZOF1,m,119.7,AEF1M01,439,,1210,-0.96
43903,CGDpheno3,HDL,ANZOF1,m,132.7,AEF1M02,439,,1210,1.19
43903,CGDpheno3,HDL,ANZOF1,m,121.4,AEF1M03,439,,1210,-0.68
43903,CGDpheno3,HDL,APWKF1,f,48.2,AGF1F02,439,,1211,-1.53
43903,CGDpheno3,HDL,APWKF1,f,65.2,AGF1F05,439,,1211,1.00
43903,CGDpheno3,HDL,APWKF1,f,59.6,AGF1F04,439,,1211,0.17
43903,CGDpheno3,HDL,APWKF1,f,56.2,AGF1F03,439,,1211,-0.34
43903,CGDpheno3,HDL,APWKF1,f,63.2,AGF1F01,439,,1211,0.70
43903,CGDpheno3,HDL,APWKF1,m,72.5,AGF1M01,439,,1211,-1.16
43903,CGDpheno3,HDL,APWKF1,m,74.2,AGF1M05,439,,1211,-0.59
43903,CGDpheno3,HDL,APWKF1,m,75.2,AGF1M04,439,,1211,-0.25
43903,CGDpheno3,HDL,APWKF1,m,80,AGF1M03,439,,1211,1.37
43903,CGDpheno3,HDL,APWKF1,m,77.8,AGF1M02,439,,1211,0.63
43903,CGDpheno3,HDL,AWSBF1,f,67.6,AHF1F04,439,,1212,1.22
43903,CGDpheno3,HDL,AWSBF1,f,57.3,AHF1F01,439,,1212,-1.42
43903,CGDpheno3,HDL,AWSBF1,f,62.8,AHF1F02,439,,1212,-0.01
43903,CGDpheno3,HDL,AWSBF1,f,65.1,AHF1F03,439,,1212,0.58
43903,CGDpheno3,HDL,AWSBF1,f,61.4,AHF1F05,439,,1212,-0.37
43903,CGDpheno3,HDL,AWSBF1,m,103.35,AHF1M03,439,,1212,-1.17
43903,CGDpheno3,HDL,AWSBF1,m,105.7,AHF1M02,439,,1212,-0.87
43903,CGDpheno3,HDL,AWSBF1,m,122.05,AHF1M01,439,,1212,1.16
43903,CGDpheno3,HDL,AWSBF1,m,118.4,AHF1M05,439,,1212,0.71
43903,CGDpheno3,HDL,AWSBF1,m,114.1,AHF1M04,439,,1212,0.17
43903,CGDpheno3,HDL,B6129SF1/J,f,114.05,BCF1F02,439,101043,330,0.59
43903,CGDpheno3,HDL,B6129SF1/J,f,124.75,BCF1F01,439,101043,330,1.49
43903,CGDpheno3,HDL,B6129SF1/J,f,97.75,BCF1F05,439,101043,330,-0.78
43903,CGDpheno3,HDL,B6129SF1/J,f,99.4,BCF1F04,439,101043,330,-0.64
43903,CGDpheno3,HDL,B6129SF1/J,f,99.3,BCF1F03,439,101043,330,-0.65
43903,CGDpheno3,HDL,B6129SF1/J,m,114.25,BCF1M02,439,101043,330,0.02
43903,CGDpheno3,HDL,B6129SF1/J,m,128.1,BCF1M01,439,101043,330,0.73
43903,CGDpheno3,HDL,B6129SF1/J,m,95.5,BCF1M05,439,101043,330,-0.95
43903,CGDpheno3,HDL,B6129SF1/J,m,94.2,BCF1M04,439,101043,330,-1.02
43903,CGDpheno3,HDL,B6129SF1/J,m,137.7,BCF1M03,439,101043,330,1.23
43903,CGDpheno3,HDL,B6AF1/J,f,60.55,BAF1F04,439,100002,175,0.85
43903,CGDpheno3,HDL,B6AF1/J,f,55.1,BAF1F02,439,100002,175,-1.11
43903,CGDpheno3,HDL,B6AF1/J,f,55.3,BAF1F03,439,100002,175,-1.04
43903,CGDpheno3,HDL,B6AF1/J,f,59.25,BAF1F05,439,100002,175,0.39
43903,CGDpheno3,HDL,B6AF1/J,f,60.7,BAF1F01,439,100002,175,0.91
43903,CGDpheno3,HDL,B6AF1/J,m,77.55,BAF1M01,439,100002,175,-0.64
43903,CGDpheno3,HDL,B6AF1/J,m,80.95,BAF1M03,439,100002,175,1.15
43903,CGDpheno3,HDL,B6AF1/J,m,77.8,BAF1M02,439,100002,175,-0.51
43903,CGDpheno3,HDL,B6CASTF1,f,56,BFF1F05,439,,1215,-1.02
43903,CGDpheno3,HDL,B6CASTF1,f,55.8,BFF1F03,439,,1215,-1.05
43903,CGDpheno3,HDL,B6CASTF1,f,68.4,BFF1F02,439,,1215,0.63
43903,CGDpheno3,HDL,B6CASTF1,f,72.5,BFF1F01,439,,1215,1.18
43903,CGDpheno3,HDL,B6CASTF1,f,65.6,BFF1F04,439,,1215,0.26
43903,CGDpheno3,HDL,B6CASTF1,m,76.8,BFF1M02,439,,1215,-1.06
43903,CGDpheno3,HDL,B6CASTF1,m,83.6,BFF1M05,439,,1215,0.28
43903,CGDpheno3,HDL,B6CASTF1,m,89.5,BFF1M04,439,,1215,1.44
43903,CGDpheno3,HDL,B6CASTF1,m,78,BFF1M03,439,,1215,-0.82
43903,CGDpheno3,HDL,B6CASTF1,m,83,BFF1M01,439,,1215,0.16
43903,CGDpheno3,HDL,B6NODF1,f,68.6,BDF1F01,439,,1216,0.08
43903,CGDpheno3,HDL,B6NODF1,f,73.7,BDF1F02,439,,1216,1.55
43903,CGDpheno3,HDL,B6NODF1,f,68.2,BDF1F05,439,,1216,-0.03
43903,CGDpheno3,HDL,B6NODF1,f,66.9,BDF1F04,439,,1216,-0.41
43903,CGDpheno3,HDL,B6NODF1,f,64.2,BDF1F03,439,,1216,-1.19
43903,CGDpheno3,HDL,B6NODF1,m,96,BDF1M05,439,,1216,1.24
43903,CGDpheno3,HDL,B6NODF1,m,82.6,BDF1M04,439,,1216,-1.46
43903,CGDpheno3,HDL,B6NODF1,m,89.6,BDF1M03,439,,1216,-0.05
43903,CGDpheno3,HDL,B6NODF1,m,92.4,BDF1M02,439,,1216,0.51
43903,CGDpheno3,HDL,B6NODF1,m,88.7,BDF1M01,439,,1216,-0.23
43903,CGDpheno3,HDL,B6NZOF1,f,103,BEF1F03,439,,1217,-0.09
43903,CGDpheno3,HDL,B6NZOF1,f,101.5,BEF1F04,439,,1217,-0.52
43903,CGDpheno3,HDL,B6NZOF1,f,98.65,BEF1F05,439,,1217,-1.33
43903,CGDpheno3,HDL,B6NZOF1,f,107.4,BEF1F02,439,,1217,1.17
43903,CGDpheno3,HDL,B6NZOF1,f,105.95,BEF1F01,439,,1217,0.76
43903,CGDpheno3,HDL,B6NZOF1,m,125,BEF1M03,439,,1217,-1.68
43903,CGDpheno3,HDL,B6NZOF1,m,130.5,BEF1M01,439,,1217,-0.06
43903,CGDpheno3,HDL,B6NZOF1,m,132.15,BEF1M02,439,,1217,0.43
43903,CGDpheno3,HDL,B6NZOF1,m,132.05,BEF1M04,439,,1217,0.40
43903,CGDpheno3,HDL,B6NZOF1,m,133.75,BEF1M05,439,,1217,0.90
43903,CGDpheno3,HDL,B6PWKF1,f,75.2,BGF1F06,439,,345,1.00
43903,CGDpheno3,HDL,B6PWKF1,f,72.4,BGF1F05,439,,345,0.07
43903,CGDpheno3,HDL,B6PWKF1,f,75.45,BGF1F04,439,,345,1.08
43903,CGDpheno3,HDL,B6PWKF1,f,67.25,BGF1F03,439,,345,-1.64
43903,CGDpheno3,HDL,B6PWKF1,f,71.3,BGF1F02,439,,345,-0.30
43903,CGDpheno3,HDL,B6PWKF1,f,71.6,BGF1F01,439,,345,-0.20
43903,CGDpheno3,HDL,B6PWKF1,m,83.3,BGF1M04,439,,345,0.11
43903,CGDpheno3,HDL,B6PWKF1,m,75.65,BGF1M03,439,,345,-1.45
43903,CGDpheno3,HDL,B6PWKF1,m,85.9,BGF1M02,439,,345,0.64
43903,CGDpheno3,HDL,B6PWKF1,m,86.15,BGF1M01,439,,345,0.69
43903,CGDpheno3,HDL,B6WSBF1,f,70.95,BHF1F02,439,,1218,-1.16
43903,CGDpheno3,HDL,B6WSBF1,f,73.75,BHF1F05,439,,1218,-0.08
43903,CGDpheno3,HDL,B6WSBF1,f,78.1,BHF1F04,439,,1218,1.60
43903,CGDpheno3,HDL,B6WSBF1,f,73.2,BHF1F01,439,,1218,-0.29
43903,CGDpheno3,HDL,B6WSBF1,f,73.75,BHF1F03,439,,1218,-0.08
43903,CGDpheno3,HDL,B6WSBF1,m,96.55,BHF1M04,439,,1218,0.21
43903,CGDpheno3,HDL,B6WSBF1,m,99.1,BHF1M02,439,,1218,0.86
43903,CGDpheno3,HDL,B6WSBF1,m,96.85,BHF1M03,439,,1218,0.28
43903,CGDpheno3,HDL,B6WSBF1,m,97.25,BHF1M05,439,,1218,0.38
43903,CGDpheno3,HDL,B6WSBF1,m,88.95,BHF1M01,439,,1218,-1.73
43903,CGDpheno3,HDL,C57BL/6J,f,73.4,BBF1F03,439,000664,7,1.29
43903,CGDpheno3,HDL,C57BL/6J,f,69.7,BBF1F02,439,000664,7,0.25
43903,CGDpheno3,HDL,C57BL/6J,f,70.4,BBF1F05,439,000664,7,0.45
43903,CGDpheno3,HDL,C57BL/6J,f,64.6,BBF1F04,439,000664,7,-1.18
43903,CGDpheno3,HDL,C57BL/6J,f,65.9,BBF1F01,439,000664,7,-0.82
43903,CGDpheno3,HDL,C57BL/6J,m,107.3,BBF1M05,439,000664,7,1.70
43903,CGDpheno3,HDL,C57BL/6J,m,95.8,BBF1M04,439,000664,7,0.02
43903,CGDpheno3,HDL,C57BL/6J,m,89.8,BBF1M03,439,000664,7,-0.85
43903,CGDpheno3,HDL,C57BL/6J,m,93.1,BBF1M02,439,000664,7,-0.37
43903,CGDpheno3,HDL,C57BL/6J,m,92.2,BBF1M01,439,000664,7,-0.50
43903,CGDpheno3,HDL,CAST129SF1,f,66.55,FCF1F02,439,,1219,-1.51
43903,CGDpheno3,HDL,CAST129SF1,f,77.4,FCF1F01,439,,1219,0.93
43903,CGDpheno3,HDL,CAST129SF1,f,71.8,FCF1F03,439,,1219,-0.33
43903,CGDpheno3,HDL,CAST129SF1,f,73.4,FCF1F04,439,,1219,0.03
43903,CGDpheno3,HDL,CAST129SF1,f,77.1,FCF1F05,439,,1219,0.87
43903,CGDpheno3,HDL,CAST129SF1,m,80.75,FCF1M01,439,,1219,0.63
43903,CGDpheno3,HDL,CAST129SF1,m,70.23,FCF1M02,439,,1219,-1.41
43903,CGDpheno3,HDL,CAST129SF1,m,82.15,FCF1M03,439,,1219,0.90
43903,CGDpheno3,HDL,CAST129SF1,m,73.95,FCF1M04,439,,1219,-0.69
43903,CGDpheno3,HDL,CAST129SF1,m,80.4,FCF1M05,439,,1219,0.56
43903,CGDpheno3,HDL,CASTAF1,f,46.15,FAF1F01,439,,1220,-0.35
43903,CGDpheno3,HDL,CASTAF1,f,45,FAF1F02,439,,1220,-0.74
43903,CGDpheno3,HDL,CASTAF1,f,44.2,FAF1F03,439,,1220,-1.01
43903,CGDpheno3,HDL,CASTAF1,f,49.5,FAF1F04,439,,1220,0.79
43903,CGDpheno3,HDL,CASTAF1,f,51,FAF1F05,439,,1220,1.30
43903,CGDpheno3,HDL,CASTAF1,m,61.4,FAF1M01,439,,1220,0.87
43903,CGDpheno3,HDL,CASTAF1,m,58.65,FAF1M05,439,,1220,-0.24
43903,CGDpheno3,HDL,CASTAF1,m,59.95,FAF1M04,439,,1220,0.28
43903,CGDpheno3,HDL,CASTAF1,m,61,FAF1M03,439,,1220,0.70
43903,CGDpheno3,HDL,CASTAF1,m,55.2,FAF1M02,439,,1220,-1.62
43903,CGDpheno3,HDL,CASTB6F1,f,61,FBF1F05,439,,1221,-1.15
43903,CGDpheno3,HDL,CASTB6F1,f,76.9,FBF1F04,439,,1221,0.71
43903,CGDpheno3,HDL,CASTB6F1,f,67.75,FBF1F03,439,,1221,-0.36
43903,CGDpheno3,HDL,CASTB6F1,f,66.35,FBF1F02,439,,1221,-0.53
43903,CGDpheno3,HDL,CASTB6F1,f,82.15,FBF1F01,439,,1221,1.33
43903,CGDpheno3,HDL,CASTB6F1,m,64.6,FBF1M05,439,,1221,-0.55
43903,CGDpheno3,HDL,CASTB6F1,m,87.25,FBF1M01,439,,1221,1.61
43903,CGDpheno3,HDL,CASTB6F1,m,73.9,FBF1M02,439,,1221,0.34
43903,CGDpheno3,HDL,CASTB6F1,m,64.5,FBF1M03,439,,1221,-0.56
43903,CGDpheno3,HDL,CASTB6F1,m,61.6,FBF1M04,439,,1221,-0.83
43903,CGDpheno3,HDL,CAST/EiJ,f,44.6,FFF1F05,439,000928,2,-1.72
43903,CGDpheno3,HDL,CAST/EiJ,f,54,FFF1F02,439,000928,2,0.72
43903,CGDpheno3,HDL,CAST/EiJ,f,53.8,FFF1F03,439,000928,2,0.66
43903,CGDpheno3,HDL,CAST/EiJ,f,52.3,FFF1F04,439,000928,2,0.27
43903,CGDpheno3,HDL,CAST/EiJ,f,51.5,FFF1F01,439,000928,2,0.07
43903,CGDpheno3,HDL,CAST/EiJ,m,66.7,FFF1M04,439,000928,2,0.93
43903,CGDpheno3,HDL,CAST/EiJ,m,66.2,FFF1M03,439,000928,2,0.82
43903,CGDpheno3,HDL,CAST/EiJ,m,55.4,FFF1M02,439,000928,2,-1.57
43903,CGDpheno3,HDL,CAST/EiJ,m,64.6,FFF1M05,439,000928,2,0.47
43903,CGDpheno3,HDL,CAST/EiJ,m,63.4,FFF1M06,439,000928,2,0.20
43903,CGDpheno3,HDL,CAST/EiJ,m,58.6,FFF1M01,439,000928,2,-0.86
43903,CGDpheno3,HDL,CASTNODF1,f,55.1,FDF1F01,439,,1222,-0.71
43903,CGDpheno3,HDL,CASTNODF1,f,53.2,FDF1F02,439,,1222,-1.21
43903,CGDpheno3,HDL,CASTNODF1,f,61.6,FDF1F03,439,,1222,1.02
43903,CGDpheno3,HDL,CASTNODF1,f,61.5,FDF1F04,439,,1222,0.99
43903,CGDpheno3,HDL,CASTNODF1,f,57.4,FDF1F05,439,,1222,-0.10
43903,CGDpheno3,HDL,CASTNODF1,m,80.4,FDF1M01,439,,1222,1.20
43903,CGDpheno3,HDL,CASTNODF1,m,66.2,FDF1M05,439,,1222,-1.58
43903,CGDpheno3,HDL,CASTNODF1,m,74.9,FDF1M04,439,,1222,0.13
43903,CGDpheno3,HDL,CASTNODF1,m,74.6,FDF1M03,439,,1222,0.07
43903,CGDpheno3,HDL,CASTNODF1,m,75.2,FDF1M02,439,,1222,0.18
43903,CGDpheno3,HDL,CASTNZOF1,f,68.8,FEF1F05,439,,1223,-1.40
43903,CGDpheno3,HDL,CASTNZOF1,f,73.9,FEF1F04,439,,1223,0.92
43903,CGDpheno3,HDL,CASTNZOF1,f,70.9,FEF1F03,439,,1223,-0.44
43903,CGDpheno3,HDL,CASTNZOF1,f,71.7,FEF1F02,439,,1223,-0.08
43903,CGDpheno3,HDL,CASTNZOF1,f,74.1,FEF1F01,439,,1223,1.01
43903,CGDpheno3,HDL,CASTNZOF1,m,90.2,FEF1M03,439,,1223,-0.96
43903,CGDpheno3,HDL,CASTNZOF1,m,93.9,FEF1M02,439,,1223,0.16
43903,CGDpheno3,HDL,CASTNZOF1,m,96.8,FEF1M05,439,,1223,1.04
43903,CGDpheno3,HDL,CASTNZOF1,m,96.2,FEF1M04,439,,1223,0.86
43903,CGDpheno3,HDL,CASTNZOF1,m,89.7,FEF1M01,439,,1223,-1.11
