measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56524,GMC16,sodium_17,129S1/SvImJ,f,140,30250371,550,002448,3,0.26
56524,GMC16,sodium_17,129S1/SvImJ,f,139,30250373,550,002448,3,-0.78
56524,GMC16,sodium_17,129S1/SvImJ,f,141,30250374,550,002448,3,1.31
56524,GMC16,sodium_17,129S1/SvImJ,f,139,30250377,550,002448,3,-0.78
56524,GMC16,sodium_17,129S1/SvImJ,m,147,30250370,550,002448,3,-0.10
56524,GMC16,sodium_17,129S1/SvImJ,m,148,30250372,550,002448,3,0.30
56524,GMC16,sodium_17,129S1/SvImJ,m,150,30250375,550,002448,3,1.10
56524,GMC16,sodium_17,129S1/SvImJ,m,144,30250376,550,002448,3,-1.30
56524,GMC16,sodium_17,A/J,f,148,30250366,550,000646,4,-0.22
56524,GMC16,sodium_17,A/J,f,149,30250367,550,000646,4,0.00
56524,GMC16,sodium_17,A/J,f,155,30250368,550,000646,4,1.32
56524,GMC16,sodium_17,A/J,f,144,30250369,550,000646,4,-1.10
56524,GMC16,sodium_17,A/J,m,147,30250362,550,000646,4,-1.39
56524,GMC16,sodium_17,A/J,m,151,30250363,550,000646,4,0.20
56524,GMC16,sodium_17,A/J,m,153,30250364,550,000646,4,0.99
56524,GMC16,sodium_17,A/J,m,151,30250365,550,000646,4,0.20
56524,GMC16,sodium_17,C57BL/6J,f,144,30250378,550,000664,7,-0.87
56524,GMC16,sodium_17,C57BL/6J,f,147,30250379,550,000664,7,0.87
56524,GMC16,sodium_17,C57BL/6J,f,144,30250380,550,000664,7,-0.87
56524,GMC16,sodium_17,C57BL/6J,f,147,30250381,550,000664,7,0.87
56524,GMC16,sodium_17,C57BL/6J,m,149,30250382,550,000664,7,0.00
56524,GMC16,sodium_17,C57BL/6J,m,147,30250383,550,000664,7,-0.56
56524,GMC16,sodium_17,C57BL/6J,m,154,30250384,550,000664,7,1.40
56524,GMC16,sodium_17,C57BL/6J,m,146,30250385,550,000664,7,-0.84
56524,GMC16,sodium_17,NOD/ShiLtJ,f,141,30250324,550,001976,13,0.58
56524,GMC16,sodium_17,NOD/ShiLtJ,f,140,30250327,550,001976,13,-1.15
56524,GMC16,sodium_17,NOD/ShiLtJ,f,141,30250328,550,001976,13,0.58
56524,GMC16,sodium_17,NOD/ShiLtJ,m,149,30250321,550,001976,13,1.17
56524,GMC16,sodium_17,NOD/ShiLtJ,m,146,30250322,550,001976,13,-0.83
56524,GMC16,sodium_17,NOD/ShiLtJ,m,146,30250325,550,001976,13,-0.83
56524,GMC16,sodium_17,NOD/ShiLtJ,m,148,30250326,550,001976,13,0.50
56524,GMC16,sodium_17,NZO/HlLtJ,f,145,30250329,550,002105,122,-0.15
56524,GMC16,sodium_17,NZO/HlLtJ,f,147,30250330,550,002105,122,1.02
56524,GMC16,sodium_17,NZO/HlLtJ,f,146,30250331,550,002105,122,0.44
56524,GMC16,sodium_17,NZO/HlLtJ,f,143,30250332,550,002105,122,-1.32
56524,GMC16,sodium_17,NZO/HlLtJ,m,144,30250333,550,002105,122,-0.22
56524,GMC16,sodium_17,NZO/HlLtJ,m,143,30250335,550,002105,122,-0.87
56524,GMC16,sodium_17,NZO/HlLtJ,m,146,30250336,550,002105,122,1.09
56524,GMC16,sodium_17,PWK/PhJ,m,140,30250337,550,003715,217,0.00
56524,GMC16,sodium_17,WSB/EiJ,f,148,30250348,550,001145,42,0.00
56524,GMC16,sodium_17,WSB/EiJ,m,148,30250344,550,001145,42,0.41
56524,GMC16,sodium_17,WSB/EiJ,m,143,30250345,550,001145,42,-1.14
56524,GMC16,sodium_17,WSB/EiJ,m,149,30250346,550,001145,42,0.73
