measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111327,Auwerx1,ftm_25wks_HFD,BXD1,m,7.701,001-0526,1023,,1101,0.05
111327,Auwerx1,ftm_25wks_HFD,BXD1,m,4.41,001-0527,1023,,1101,-1.7
111327,Auwerx1,ftm_25wks_HFD,BXD1,m,8.443,001-0528,1023,,1101,0.45
111327,Auwerx1,ftm_25wks_HFD,BXD1,m,9.324,001-0529,1023,,1101,0.92
111327,Auwerx1,ftm_25wks_HFD,BXD1,m,8.114,001-0530,1023,,1101,0.27
111327,Auwerx1,ftm_25wks_HFD,BXD100,m,14.808,100-0160,1023,,1100,-0.32
111327,Auwerx1,ftm_25wks_HFD,BXD100,m,21.458,100-0158,1023,,1100,0.93
111327,Auwerx1,ftm_25wks_HFD,BXD100,m,21.623,100-0159,1023,,1100,0.96
111327,Auwerx1,ftm_25wks_HFD,BXD100,m,15.832,100-0156,1023,,1100,-0.13
111327,Auwerx1,ftm_25wks_HFD,BXD100,m,8.782,100-0157,1023,,1100,-1.45
111327,Auwerx1,ftm_25wks_HFD,BXD101,m,20.552,101-0459,1023,,1091,0.6
111327,Auwerx1,ftm_25wks_HFD,BXD101,m,11.928,101-0458,1023,,1091,-1.48
111327,Auwerx1,ftm_25wks_HFD,BXD101,m,20.487,101-0457,1023,,1091,0.59
111327,Auwerx1,ftm_25wks_HFD,BXD101,m,19.259,101-0456,1023,,1091,0.29
111327,Auwerx1,ftm_25wks_HFD,BXD11,m,23.4,011-0002,1023,,1111,0.47
111327,Auwerx1,ftm_25wks_HFD,BXD11,m,24.568,011-0003,1023,,1111,0.98
111327,Auwerx1,ftm_25wks_HFD,BXD11,m,21.762,011-0004,1023,,1111,-0.26
111327,Auwerx1,ftm_25wks_HFD,BXD11,m,18.701,011-0005,1023,,1111,-1.61
111327,Auwerx1,ftm_25wks_HFD,BXD11,m,23.294,011-0001,1023,,1111,0.42
111327,Auwerx1,ftm_25wks_HFD,BXD12,m,7.789,012-0595,1023,,3374,0.94
111327,Auwerx1,ftm_25wks_HFD,BXD12,m,2.64,012-0594,1023,,3374,-1.63
111327,Auwerx1,ftm_25wks_HFD,BXD12,m,7.163,012-0593,1023,,3374,0.63
111327,Auwerx1,ftm_25wks_HFD,BXD12,m,5.579,012-0592,1023,,3374,-0.16
111327,Auwerx1,ftm_25wks_HFD,BXD12,m,6.322,012-0596,1023,,3374,0.21
111327,Auwerx1,ftm_25wks_HFD,BXD16,m,23.76,016-56-2,1023,,1116,-0.83
111327,Auwerx1,ftm_25wks_HFD,BXD16,m,22.782,016-16_2,1023,,1116,-1.27
111327,Auwerx1,ftm_25wks_HFD,BXD16,m,27.674,016-16_3,1023,,1116,0.93
111327,Auwerx1,ftm_25wks_HFD,BXD16,m,26.265,016-56_3,1023,,1116,0.3
111327,Auwerx1,ftm_25wks_HFD,BXD16,m,27.528,016-86_2,1023,,1116,0.87
111327,Auwerx1,ftm_25wks_HFD,BXD2,m,16.436,002-0579,1023,,1102,0.22
111327,Auwerx1,ftm_25wks_HFD,BXD2,m,15.201,002-0580,1023,,1102,-0.03
111327,Auwerx1,ftm_25wks_HFD,BXD2,m,21.074,002-0581,1023,,1102,1.15
111327,Auwerx1,ftm_25wks_HFD,BXD2,m,16.585,002-0582,1023,,1102,0.25
111327,Auwerx1,ftm_25wks_HFD,BXD2,m,7.379,002-0578,1023,,1102,-1.6
111327,Auwerx1,ftm_25wks_HFD,BXD27,m,3.697,027-0067,1023,,1127,-1.48
111327,Auwerx1,ftm_25wks_HFD,BXD27,m,12.446,027-0027,1023,,1127,0.54
111327,Auwerx1,ftm_25wks_HFD,BXD27,m,13.052,027-0087,1023,,1127,0.68
111327,Auwerx1,ftm_25wks_HFD,BXD27,m,11.17,027-0097,1023,,1127,0.25
111327,Auwerx1,ftm_25wks_HFD,BXD32,m,15.696,032-0487,1023,,1132,-0.47
111327,Auwerx1,ftm_25wks_HFD,BXD32,m,21.506,032-0488,1023,,1132,1.15
111327,Auwerx1,ftm_25wks_HFD,BXD32,m,14.935,032-0489,1023,,1132,-0.68
111327,Auwerx1,ftm_25wks_HFD,BXD34,m,8.094,034-1301,1023,,1134,-0.32
111327,Auwerx1,ftm_25wks_HFD,BXD34,m,14.165,034-1300,1023,,1134,1.25
111327,Auwerx1,ftm_25wks_HFD,BXD34,m,6.904,034-1302,1023,,1134,-0.62
111327,Auwerx1,ftm_25wks_HFD,BXD34,m,4.945,034-1303,1023,,1134,-1.13
111327,Auwerx1,ftm_25wks_HFD,BXD34,m,12.533,034-1304,1023,,1134,0.83
111327,Auwerx1,ftm_25wks_HFD,BXD39,m,18.399,039-0535,1023,,1139,-0.15
111327,Auwerx1,ftm_25wks_HFD,BXD39,m,19.407,039-0536,1023,,1139,1.48
111327,Auwerx1,ftm_25wks_HFD,BXD39,m,18.765,039-0537,1023,,1139,0.44
111327,Auwerx1,ftm_25wks_HFD,BXD39,m,17.886,039-0538,1023,,1139,-0.98
111327,Auwerx1,ftm_25wks_HFD,BXD39,m,17.997,039-0539,1023,,1139,-0.8
111327,Auwerx1,ftm_25wks_HFD,BXD40,m,7.1,040-0506,1023,,1140,0.88
111327,Auwerx1,ftm_25wks_HFD,BXD40,m,6.8,040-0507,1023,,1140,0.75
111327,Auwerx1,ftm_25wks_HFD,BXD40,m,2.1,040-0508,1023,,1140,-1.22
111327,Auwerx1,ftm_25wks_HFD,BXD40,m,4.0,040-0509,1023,,1140,-0.42
111327,Auwerx1,ftm_25wks_HFD,BXD43,m,6.169,043-0229,1023,,1143,-0.49
111327,Auwerx1,ftm_25wks_HFD,BXD43,m,5.692,043-0228,1023,,1143,-0.66
111327,Auwerx1,ftm_25wks_HFD,BXD43,m,10.652,043-0230,1023,,1143,1.15
111327,Auwerx1,ftm_25wks_HFD,BXD44,m,37.093,44-2-0172,1023,,1144,0.38
111327,Auwerx1,ftm_25wks_HFD,BXD44,m,39.935,44-2-0171,1023,,1144,1.17
111327,Auwerx1,ftm_25wks_HFD,BXD44,m,34.31,44-2-0173,1023,,1144,-0.4
111327,Auwerx1,ftm_25wks_HFD,BXD44,m,31.608,44-2-0174,1023,,1144,-1.15
111327,Auwerx1,ftm_25wks_HFD,BXD48,m,26.159,048-0300,1023,,1148,1.1
111327,Auwerx1,ftm_25wks_HFD,BXD48,m,26.038,048-0297,1023,,1148,1.07
111327,Auwerx1,ftm_25wks_HFD,BXD48,m,18.598,048-0298,1023,,1148,-0.74
111327,Auwerx1,ftm_25wks_HFD,BXD48,m,19.521,048-0299,1023,,1148,-0.52
111327,Auwerx1,ftm_25wks_HFD,BXD48,m,17.933,048-0296,1023,,1148,-0.91
111327,Auwerx1,ftm_25wks_HFD,BXD48a,m,20.714,096-0147,1023,,3375,-0.79
111327,Auwerx1,ftm_25wks_HFD,BXD48a,m,22.15,096-0148,1023,,3375,-0.33
111327,Auwerx1,ftm_25wks_HFD,BXD48a,m,26.712,096-0146,1023,,3375,1.12
111327,Auwerx1,ftm_25wks_HFD,BXD49,m,19.46,049-0307,1023,,1149,0.03
111327,Auwerx1,ftm_25wks_HFD,BXD49,m,30.301,049-0306,1023,,1149,1.25
111327,Auwerx1,ftm_25wks_HFD,BXD49,m,8.521,049-0308,1023,,1149,-1.21
111327,Auwerx1,ftm_25wks_HFD,BXD49,m,12.819,049-0309,1023,,1149,-0.73
111327,Auwerx1,ftm_25wks_HFD,BXD49,m,25.048,049-0310,1023,,1149,0.66
111327,Auwerx1,ftm_25wks_HFD,BXD50,m,13.346,050-0451,1023,,1150,-0.72
111327,Auwerx1,ftm_25wks_HFD,BXD50,m,14.729,050-0452,1023,,1150,-0.01
111327,Auwerx1,ftm_25wks_HFD,BXD50,m,14.758,050-0453,1023,,1150,0.0
111327,Auwerx1,ftm_25wks_HFD,BXD50,m,12.998,050-0454,1023,,1150,-0.9
111327,Auwerx1,ftm_25wks_HFD,BXD50,m,17.958,050-0455,1023,,1150,1.63
111327,Auwerx1,ftm_25wks_HFD,BXD53,m,15.271,053-0550,1023,,1153,0.76
111327,Auwerx1,ftm_25wks_HFD,BXD53,m,15.103,053-0551,1023,,1153,0.71
111327,Auwerx1,ftm_25wks_HFD,BXD53,m,12.425,053-0552,1023,,1153,-0.12
111327,Auwerx1,ftm_25wks_HFD,BXD53,m,7.447,053-0553,1023,,1153,-1.67
111327,Auwerx1,ftm_25wks_HFD,BXD53,m,13.834,053-0554,1023,,1153,0.32
111327,Auwerx1,ftm_25wks_HFD,BXD56,m,9.067,056-0406,1023,,1156,0.71
111327,Auwerx1,ftm_25wks_HFD,BXD56,m,9.023,056-0407,1023,,1156,-0.71
111327,Auwerx1,ftm_25wks_HFD,BXD6,m,13.173,006-0006-HFD,1023,,1106,-1.45
111327,Auwerx1,ftm_25wks_HFD,BXD6,m,17.227,006-0016-HFD,1023,,1106,-0.03
111327,Auwerx1,ftm_25wks_HFD,BXD6,m,19.92,006-0026-HFD,1023,,1106,0.91
111327,Auwerx1,ftm_25wks_HFD,BXD6,m,16.174,006-0036-HFD,1023,,1106,-0.4
111327,Auwerx1,ftm_25wks_HFD,BXD6,m,20.055,006-0046-HFD,1023,,1106,0.96
111327,Auwerx1,ftm_25wks_HFD,BXD60,m,28.473,060-0488,1023,,1160,0.27
111327,Auwerx1,ftm_25wks_HFD,BXD60,m,29.733,060-0489,1023,,1160,0.94
111327,Auwerx1,ftm_25wks_HFD,BXD60,m,24.981,060-0490,1023,,1160,-1.57
111327,Auwerx1,ftm_25wks_HFD,BXD60,m,27.338,060-0491,1023,,1160,-0.33
111327,Auwerx1,ftm_25wks_HFD,BXD60,m,29.253,060-0492,1023,,1160,0.69
111327,Auwerx1,ftm_25wks_HFD,BXD61,m,22.06,061-0082,1023,,1161,-0.08
111327,Auwerx1,ftm_25wks_HFD,BXD61,m,25.615,061-0083,1023,,1161,1.48
111327,Auwerx1,ftm_25wks_HFD,BXD61,m,20.101,061-0084,1023,,1161,-0.94
111327,Auwerx1,ftm_25wks_HFD,BXD61,m,20.284,061-0085,1023,,1161,-0.86
111327,Auwerx1,ftm_25wks_HFD,BXD61,m,23.183,061-0081,1023,,1161,0.41
111327,Auwerx1,ftm_25wks_HFD,BXD62,m,16.152,062-0196,1023,,1162,0.03
111327,Auwerx1,ftm_25wks_HFD,BXD62,m,16.143,062-0197,1023,,1162,0.01
111327,Auwerx1,ftm_25wks_HFD,BXD62,m,15.668,062-0198,1023,,1162,-1.24
111327,Auwerx1,ftm_25wks_HFD,BXD62,m,16.597,062-0199,1023,,1162,1.2
111327,Auwerx1,ftm_25wks_HFD,BXD63,m,11.951,063-0183,1023,,1163,-0.71
111327,Auwerx1,ftm_25wks_HFD,BXD63,m,15.848,063-0182,1023,,1163,0.71
111327,Auwerx1,ftm_25wks_HFD,BXD64,m,13.474,064-0314,1023,,1164,-1.05
111327,Auwerx1,ftm_25wks_HFD,BXD64,m,14.639,064-0313,1023,,1164,-0.66
111327,Auwerx1,ftm_25wks_HFD,BXD64,m,19.084,064-0312,1023,,1164,0.8
111327,Auwerx1,ftm_25wks_HFD,BXD64,m,19.444,064-0311,1023,,1164,0.91
111327,Auwerx1,ftm_25wks_HFD,BXD65,m,28.235,065-0268,1023,,1165,-0.67
111327,Auwerx1,ftm_25wks_HFD,BXD65,m,28.232,065-0266,1023,,1165,-0.67
111327,Auwerx1,ftm_25wks_HFD,BXD65,m,28.972,065-0267,1023,,1165,-0.1
111327,Auwerx1,ftm_25wks_HFD,BXD65,m,30.963,065-0269,1023,,1165,1.44
111327,Auwerx1,ftm_25wks_HFD,BXD65a,m,22.11,097-0439,1023,,3376,0.44
111327,Auwerx1,ftm_25wks_HFD,BXD65a,m,18.23,097-0438,1023,,3376,-0.4
111327,Auwerx1,ftm_25wks_HFD,BXD65a,m,25.31,097-0437,1023,,3376,1.13
111327,Auwerx1,ftm_25wks_HFD,BXD65a,m,14.62,097-0436,1023,,3376,-1.17
111327,Auwerx1,ftm_25wks_HFD,BXD66,m,33.359,066-0106,1023,,1166,0.53
111327,Auwerx1,ftm_25wks_HFD,BXD66,m,31.702,066-0110,1023,,1166,0.27
111327,Auwerx1,ftm_25wks_HFD,BXD66,m,33.661,066-0107,1023,,1166,0.57
111327,Auwerx1,ftm_25wks_HFD,BXD66,m,32.579,066-0108,1023,,1166,0.41
111327,Auwerx1,ftm_25wks_HFD,BXD66,m,18.604,066-0109,1023,,1166,-1.78
111327,Auwerx1,ftm_25wks_HFD,BXD67,m,18.55,067-0560,1023,,1167,-1.07
111327,Auwerx1,ftm_25wks_HFD,BXD67,m,18.916,067-0561,1023,,1167,-0.98
111327,Auwerx1,ftm_25wks_HFD,BXD67,m,27.269,067-0562,1023,,1167,1.19
111327,Auwerx1,ftm_25wks_HFD,BXD67,m,23.47,067-0563,1023,,1167,0.21
111327,Auwerx1,ftm_25wks_HFD,BXD67,m,25.178,067-0564,1023,,1167,0.65
111327,Auwerx1,ftm_25wks_HFD,BXD68,m,13.233,068-0339,1023,,1168,1.12
111327,Auwerx1,ftm_25wks_HFD,BXD68,m,8.585,068-0338,1023,,1168,-0.16
111327,Auwerx1,ftm_25wks_HFD,BXD68,m,4.572,068-0337,1023,,1168,-1.27
111327,Auwerx1,ftm_25wks_HFD,BXD68,m,10.286,068-0336,1023,,1168,0.31
111327,Auwerx1,ftm_25wks_HFD,BXD69,m,16.839,069-0256,1023,,1169,1.16
111327,Auwerx1,ftm_25wks_HFD,BXD69,m,14.476,069-0257,1023,,1169,0.33
111327,Auwerx1,ftm_25wks_HFD,BXD69,m,9.073,069-0258,1023,,1169,-1.58
111327,Auwerx1,ftm_25wks_HFD,BXD69,m,14.138,069-0259,1023,,1169,0.21
111327,Auwerx1,ftm_25wks_HFD,BXD69,m,13.231,069-0260,1023,,1169,-0.11
111327,Auwerx1,ftm_25wks_HFD,BXD70,m,2.872,070-0066,1023,,1170,-0.95
111327,Auwerx1,ftm_25wks_HFD,BXD70,m,13.769,070-0067,1023,,1170,0.98
111327,Auwerx1,ftm_25wks_HFD,BXD70,m,3.886,070-0068,1023,,1170,-0.77
111327,Auwerx1,ftm_25wks_HFD,BXD70,m,12.417,070-0070,1023,,1170,0.74
111327,Auwerx1,ftm_25wks_HFD,BXD71,m,17.006,071-0369,1023,,1171,-0.76
111327,Auwerx1,ftm_25wks_HFD,BXD71,m,23.756,071-0366,1023,,1171,1.13
111327,Auwerx1,ftm_25wks_HFD,BXD71,m,18.383,071-0367,1023,,1171,-0.37
111327,Auwerx1,ftm_25wks_HFD,BXD73a,m,18.966,080-0116,1023,,3378,0.81
111327,Auwerx1,ftm_25wks_HFD,BXD73a,m,18.971,080-0117,1023,,3378,0.81
111327,Auwerx1,ftm_25wks_HFD,BXD73a,m,16.084,080-0118,1023,,3378,-1.25
111327,Auwerx1,ftm_25wks_HFD,BXD73a,m,17.311,080-0119,1023,,3378,-0.37
111327,Auwerx1,ftm_25wks_HFD,BXD73b,m,17.985,103-0885,1023,,3379,-0.19
111327,Auwerx1,ftm_25wks_HFD,BXD73b,m,18.651,103-0886,1023,,3379,0.38
111327,Auwerx1,ftm_25wks_HFD,BXD73b,m,19.914,103-0891,1023,,3379,1.47
111327,Auwerx1,ftm_25wks_HFD,BXD73b,m,16.831,103-0892,1023,,3379,-1.19
111327,Auwerx1,ftm_25wks_HFD,BXD73b,m,17.646,103-0893,1023,,3379,-0.48
111327,Auwerx1,ftm_25wks_HFD,BXD75,m,10.524,075-0076,1023,,1175,-0.63
111327,Auwerx1,ftm_25wks_HFD,BXD75,m,9.057,075-0077,1023,,1175,-0.96
111327,Auwerx1,ftm_25wks_HFD,BXD75,m,19.16,075-0078,1023,,1175,1.3
111327,Auwerx1,ftm_25wks_HFD,BXD75,m,10.954,075-0079,1023,,1175,-0.54
111327,Auwerx1,ftm_25wks_HFD,BXD75,m,17.11,075-0080,1023,,1175,0.84
111327,Auwerx1,ftm_25wks_HFD,BXD77,m,19.35,077-0516,1023,,1177,1.32
111327,Auwerx1,ftm_25wks_HFD,BXD77,m,8.08,077-0517,1023,,1177,-0.83
111327,Auwerx1,ftm_25wks_HFD,BXD77,m,11.99,077-0518,1023,,1177,-0.08
111327,Auwerx1,ftm_25wks_HFD,BXD77,m,6.82,077-0519,1023,,1177,-1.07
111327,Auwerx1,ftm_25wks_HFD,BXD77,m,15.92,077-0520,1023,,1177,0.66
111327,Auwerx1,ftm_25wks_HFD,BXD79,m,19.751,079-0445,1023,,1179,1.02
111327,Auwerx1,ftm_25wks_HFD,BXD79,m,14.721,079-0446,1023,,1179,-1.53
111327,Auwerx1,ftm_25wks_HFD,BXD79,m,16.938,079-0447,1023,,1179,-0.41
111327,Auwerx1,ftm_25wks_HFD,BXD79,m,18.925,079-0448,1023,,1179,0.6
111327,Auwerx1,ftm_25wks_HFD,BXD79,m,18.381,079-0449,1023,,1179,0.32
111327,Auwerx1,ftm_25wks_HFD,BXD8,m,4.873,008-0004,1023,,1108,-0.72
111327,Auwerx1,ftm_25wks_HFD,BXD8,m,9.837,008-0001,1023,,1108,0.77
111327,Auwerx1,ftm_25wks_HFD,BXD8,m,3.262,008-0002,1023,,1108,-1.2
111327,Auwerx1,ftm_25wks_HFD,BXD8,m,7.091,008-0003,1023,,1108,-0.05
111327,Auwerx1,ftm_25wks_HFD,BXD8,m,11.253,008-0005,1023,,1108,1.2
111327,Auwerx1,ftm_25wks_HFD,BXD81,m,17.895,081-0327,1023,,1181,-0.88
111327,Auwerx1,ftm_25wks_HFD,BXD81,m,21.972,081-0326,1023,,1181,1.33
111327,Auwerx1,ftm_25wks_HFD,BXD81,m,19.89,081-0329,1023,,1181,0.2
111327,Auwerx1,ftm_25wks_HFD,BXD81,m,18.302,081-0330,1023,,1181,-0.66
111327,Auwerx1,ftm_25wks_HFD,BXD83,m,12.403,083-0169,1023,,1183,0.62
111327,Auwerx1,ftm_25wks_HFD,BXD83,m,12.773,083-0168,1023,,1183,0.74
111327,Auwerx1,ftm_25wks_HFD,BXD83,m,6.46,083-0167,1023,,1183,-1.44
111327,Auwerx1,ftm_25wks_HFD,BXD83,m,10.836,083-0166,1023,,1183,0.08
111327,Auwerx1,ftm_25wks_HFD,BXD84,m,6.166,084-0276,1023,,1184,-0.74
111327,Auwerx1,ftm_25wks_HFD,BXD84,m,10.261,084-0279,1023,,1184,-0.4
111327,Auwerx1,ftm_25wks_HFD,BXD84,m,29.29,084-0277,1023,,1184,1.14
111327,Auwerx1,ftm_25wks_HFD,BXD85,m,22.933,085-0799,1023,,1185,1.18
111327,Auwerx1,ftm_25wks_HFD,BXD85,m,21.186,085-0797,1023,,1185,0.46
111327,Auwerx1,ftm_25wks_HFD,BXD85,m,17.652,085-0800,1023,,1185,-0.99
111327,Auwerx1,ftm_25wks_HFD,BXD85,m,18.459,085-0798,1023,,1185,-0.65
111327,Auwerx1,ftm_25wks_HFD,BXD87,m,12.98,087-0096,1023,,1187,1.37
111327,Auwerx1,ftm_25wks_HFD,BXD87,m,7.753,087-0098,1023,,1187,-0.47
111327,Auwerx1,ftm_25wks_HFD,BXD87,m,6.383,087-0099,1023,,1187,-0.95
111327,Auwerx1,ftm_25wks_HFD,BXD87,m,9.25,087-0097,1023,,1187,0.06
111327,Auwerx1,ftm_25wks_HFD,BXD89,m,11.921,089-0217,1023,,1189,1.17
111327,Auwerx1,ftm_25wks_HFD,BXD89,m,10.672,089-0216,1023,,1189,0.23
111327,Auwerx1,ftm_25wks_HFD,BXD89,m,10.169,089-0218,1023,,1189,-0.15
111327,Auwerx1,ftm_25wks_HFD,BXD89,m,8.699,089-0219,1023,,1189,-1.25
111327,Auwerx1,ftm_25wks_HFD,BXD90,m,8.808,090-0206,1023,,1190,-0.84
111327,Auwerx1,ftm_25wks_HFD,BXD90,m,8.904,090-0207,1023,,1190,-0.83
111327,Auwerx1,ftm_25wks_HFD,BXD90,m,25.433,090-0208,1023,,1190,1.17
111327,Auwerx1,ftm_25wks_HFD,BXD90,m,19.923,090-0209,1023,,1190,0.5
111327,Auwerx1,ftm_25wks_HFD,BXD95,m,9.83,095-0246,1023,,1195,-0.78
111327,Auwerx1,ftm_25wks_HFD,BXD95,m,7.68,095-0247,1023,,1195,-1.07
111327,Auwerx1,ftm_25wks_HFD,BXD95,m,13.971,095-0248,1023,,1195,-0.24
111327,Auwerx1,ftm_25wks_HFD,BXD95,m,23.31,095-0249,1023,,1195,1.0
111327,Auwerx1,ftm_25wks_HFD,BXD95,m,24.017,095-0250,1023,,1195,1.09
111327,Auwerx1,ftm_25wks_HFD,BXD98,m,19.755,098-0416,1023,,1198,0.01
111327,Auwerx1,ftm_25wks_HFD,BXD98,m,18.886,098-0417,1023,,1198,-0.46
111327,Auwerx1,ftm_25wks_HFD,BXD98,m,20.869,098-0418,1023,,1198,0.61
111327,Auwerx1,ftm_25wks_HFD,BXD98,m,22.012,098-0419,1023,,1198,1.23
111327,Auwerx1,ftm_25wks_HFD,BXD98,m,17.171,098-0420,1023,,1198,-1.38
111327,Auwerx1,ftm_25wks_HFD,BXD99,m,20.87,099-0346,1023,,1199,1.27
111327,Auwerx1,ftm_25wks_HFD,BXD99,m,10.286,099-0347,1023,,1199,-0.77
111327,Auwerx1,ftm_25wks_HFD,BXD99,m,8.389,099-0348,1023,,1199,-1.14
111327,Auwerx1,ftm_25wks_HFD,BXD99,m,17.855,099-0349,1023,,1199,0.69
111327,Auwerx1,ftm_25wks_HFD,BXD99,m,13.996,099-0350,1023,,1199,-0.05
111327,Auwerx1,ftm_25wks_HFD,C57BL/6J,m,16.148,BL6-0126,1023,000664,7,0.31
111327,Auwerx1,ftm_25wks_HFD,C57BL/6J,m,17.178,BL6-0127,1023,000664,7,0.68
111327,Auwerx1,ftm_25wks_HFD,C57BL/6J,m,16.667,BL6-0129,1023,000664,7,0.5
111327,Auwerx1,ftm_25wks_HFD,C57BL/6J,m,11.193,BL6-0130,1023,000664,7,-1.48
111327,Auwerx1,ftm_25wks_HFD,DBA/2J,m,13.519,DBA-0136,1023,000671,8,1.74
111327,Auwerx1,ftm_25wks_HFD,DBA/2J,m,5.165,DBA-0137,1023,000671,8,-0.76
111327,Auwerx1,ftm_25wks_HFD,DBA/2J,m,6.052,DBA-0138,1023,000671,8,-0.49
111327,Auwerx1,ftm_25wks_HFD,DBA/2J,m,7.381,DBA-0139,1023,000671,8,-0.1
111327,Auwerx1,ftm_25wks_HFD,DBA/2J,m,6.385,DBA-0140,1023,000671,8,-0.39
