measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2827,Paigen3,estHCC,B6(AU)-Tub<tub>/J,f,19.7,5:142f,28,000562,142,-1.47
2827,Paigen3,estHCC,B6(AU)-Tub<tub>/J,f,29.6,3:142f,28,000562,142,0.21
2827,Paigen3,estHCC,B6(AU)-Tub<tub>/J,f,34.4,7:142f,28,000562,142,1.03
2827,Paigen3,estHCC,B6(AU)-Tub<tub>/J,f,32.5,4:142f,28,000562,142,0.71
2827,Paigen3,estHCC,B6(AU)-Tub<tub>/J,f,25.5,6:142f,28,000562,142,-0.48
2827,Paigen3,estHCC,B6(AU)-Tub<tub>/J,m,27.5,16:142m,28,000562,142,1.67
2827,Paigen3,estHCC,B6(AU)-Tub<tub>/J,m,15.1,12:142m,28,000562,142,-0.88
2827,Paigen3,estHCC,B6(AU)-Tub<tub>/J,m,16.5,13:142m,28,000562,142,-0.59
2827,Paigen3,estHCC,B6(AU)-Tub<tub>/J,m,18.0,18:142m,28,000562,142,-0.28
2827,Paigen3,estHCC,B6(AU)-Tub<tub>/J,m,19.8,17:142m,28,000562,142,0.09
2827,Paigen3,estHCC,B6.BKS(D)-Lepr<db>/J,m,34.6,13:144m,28,000697,144,-1.65
2827,Paigen3,estHCC,B6.BKS(D)-Lepr<db>/J,m,47.8,15:144m,28,000697,144,-0.04
2827,Paigen3,estHCC,B6.BKS(D)-Lepr<db>/J,m,59.3,14:144m,28,000697,144,1.36
2827,Paigen3,estHCC,B6.BKS(D)-Lepr<db>/J,m,45.0,11:144m,28,000697,144,-0.38
2827,Paigen3,estHCC,B6.BKS(D)-Lepr<db>/J,m,51.5,16:144m,28,000697,144,0.41
2827,Paigen3,estHCC,B6.BKS(D)-Lepr<db>/J,m,50.6,12:144m,28,000697,144,0.30
2827,Paigen3,estHCC,B6.Cg-A<y>/J,f,56.4,4:140f,28,000021,140,1.29
2827,Paigen3,estHCC,B6.Cg-A<y>/J,f,39.8,10:140f,28,000021,140,-0.46
2827,Paigen3,estHCC,B6.Cg-A<y>/J,f,44.5,3:140f,28,000021,140,0.03
2827,Paigen3,estHCC,B6.Cg-A<y>/J,f,51.2,1:140f,28,000021,140,0.74
2827,Paigen3,estHCC,B6.Cg-A<y>/J,f,44.1,5:140f,28,000021,140,-0.01
2827,Paigen3,estHCC,B6.Cg-A<y>/J,f,29.1,6:140f,28,000021,140,-1.60
2827,Paigen3,estHCC,B6.Cg-A<y>/J,m,10.7,15:140m,28,000021,140,-1.69
2827,Paigen3,estHCC,B6.Cg-A<y>/J,m,35.3,12:140m,28,000021,140,0.82
2827,Paigen3,estHCC,B6.Cg-A<y>/J,m,25.1,13:140m,28,000021,140,-0.22
2827,Paigen3,estHCC,B6.Cg-A<y>/J,m,23.6,14:140m,28,000021,140,-0.37
2827,Paigen3,estHCC,B6.Cg-A<y>/J,m,30.9,11:140m,28,000021,140,0.37
2827,Paigen3,estHCC,B6.Cg-A<y>/J,m,37.8,17:140m,28,000021,140,1.08
2827,Paigen3,estHCC,B6.Cg-Lep<ob>/J,f,57.0,8:141f,28,000632,141,0.78
2827,Paigen3,estHCC,B6.Cg-Lep<ob>/J,f,45.8,7:141f,28,000632,141,-0.16
2827,Paigen3,estHCC,B6.Cg-Lep<ob>/J,f,27.8,4:141f,28,000632,141,-1.67
2827,Paigen3,estHCC,B6.Cg-Lep<ob>/J,f,52.7,3:141f,28,000632,141,0.42
2827,Paigen3,estHCC,B6.Cg-Lep<ob>/J,f,55.1,6:141f,28,000632,141,0.62
2827,Paigen3,estHCC,B6.Cg-Lep<ob>/J,m,43.8,15:141m,28,000632,141,0.39
2827,Paigen3,estHCC,B6.Cg-Lep<ob>/J,m,36.7,19:141m,28,000632,141,-0.13
2827,Paigen3,estHCC,B6.Cg-Lep<ob>/J,m,58.0,13:141m,28,000632,141,1.44
2827,Paigen3,estHCC,B6.Cg-Lep<ob>/J,m,43.4,16:141m,28,000632,141,0.36
2827,Paigen3,estHCC,B6.Cg-Lep<ob>/J,m,17.6,12:141m,28,000632,141,-1.54
2827,Paigen3,estHCC,B6.Cg-Lep<ob>/J,m,31.6,18:141m,28,000632,141,-0.51
2827,Paigen3,estHCC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,24.5,9:162f,28,000642,162,-0.85
2827,Paigen3,estHCC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,25.4,1:162f,28,000642,162,-0.77
2827,Paigen3,estHCC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,52.6,2:162f,28,000642,162,1.70
2827,Paigen3,estHCC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,31.7,6:162f,28,000642,162,-0.20
2827,Paigen3,estHCC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,41.2,7:162f,28,000642,162,0.67
2827,Paigen3,estHCC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,27.8,8:162f,28,000642,162,-0.55
2827,Paigen3,estHCC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,24.6,13:162m,28,000642,162,-0.52
2827,Paigen3,estHCC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,29.6,17:162m,28,000642,162,0.38
2827,Paigen3,estHCC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,37.6,15:162m,28,000642,162,1.83
2827,Paigen3,estHCC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,24.7,14:162m,28,000642,162,-0.50
2827,Paigen3,estHCC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,22.1,20:162m,28,000642,162,-0.97
2827,Paigen3,estHCC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,26.3,11:162m,28,000642,162,-0.21
2827,Paigen3,estHCC,BKSChpLt.HRS-Cpe<fat>/J,f,42.4,1:143f,28,002391,143,1.82
2827,Paigen3,estHCC,BKSChpLt.HRS-Cpe<fat>/J,f,29.5,4:143f,28,002391,143,-0.25
2827,Paigen3,estHCC,BKSChpLt.HRS-Cpe<fat>/J,f,29.6,7:143f,28,002391,143,-0.23
2827,Paigen3,estHCC,BKSChpLt.HRS-Cpe<fat>/J,f,24.1,3:143f,28,002391,143,-1.11
2827,Paigen3,estHCC,BKSChpLt.HRS-Cpe<fat>/J,f,35.0,6:143f,28,002391,143,0.64
2827,Paigen3,estHCC,BKSChpLt.HRS-Cpe<fat>/J,f,25.1,5:143f,28,002391,143,-0.95
2827,Paigen3,estHCC,BKSChpLt.HRS-Cpe<fat>/J,f,31.6,2:143f,28,002391,143,0.09
2827,Paigen3,estHCC,BKSChpLt.HRS-Cpe<fat>/J,m,37.9,16:143m,28,002391,143,1.57
2827,Paigen3,estHCC,BKSChpLt.HRS-Cpe<fat>/J,m,23.0,14:143m,28,002391,143,-0.38
2827,Paigen3,estHCC,BKSChpLt.HRS-Cpe<fat>/J,m,23.4,13:143m,28,002391,143,-0.33
2827,Paigen3,estHCC,BKSChpLt.HRS-Cpe<fat>/J,m,24.0,12:143m,28,002391,143,-0.25
2827,Paigen3,estHCC,BKSChpLt.HRS-Cpe<fat>/J,m,31.3,11:143m,28,002391,143,0.71
2827,Paigen3,estHCC,BKSChpLt.HRS-Cpe<fat>/J,m,15.9,15:143m,28,002391,143,-1.31
2827,Paigen3,estHCC,C57BL/6J,f,41.5,7:7f,28,000664,7,0.41
2827,Paigen3,estHCC,C57BL/6J,f,44.2,2:7f,28,000664,7,0.67
2827,Paigen3,estHCC,C57BL/6J,f,23.5,3:7f,28,000664,7,-1.32
2827,Paigen3,estHCC,C57BL/6J,f,28.5,1:7f,28,000664,7,-0.84
2827,Paigen3,estHCC,C57BL/6J,f,37.6,9:7f,28,000664,7,0.04
2827,Paigen3,estHCC,C57BL/6J,f,54.0,4:7f,28,000664,7,1.61
2827,Paigen3,estHCC,C57BL/6J,f,31.2,8:7f,28,000664,7,-0.58
2827,Paigen3,estHCC,C57BL/6J,m,43.8,15:7m,28,000664,7,0.65
2827,Paigen3,estHCC,C57BL/6J,m,34.7,A_(R2-1),28,000664,7,-0.71
2827,Paigen3,estHCC,C57BL/6J,m,38.6,B_(R2-2),28,000664,7,-0.13
2827,Paigen3,estHCC,C57BL/6J,m,50.4,C_(R2-3),28,000664,7,1.64
2827,Paigen3,estHCC,C57BL/6J,m,37.4,16:7m,28,000664,7,-0.31
2827,Paigen3,estHCC,C57BL/6J,m,31.9,D_(R2-4),28,000664,7,-1.13
2827,Paigen3,estHCC,C57BLKS/J,f,33.1,4:35f,28,000662,35,-0.30
2827,Paigen3,estHCC,C57BLKS/J,f,35.5,3:35f,28,000662,35,0.20
2827,Paigen3,estHCC,C57BLKS/J,f,39.9,5:35f,28,000662,35,1.12
2827,Paigen3,estHCC,C57BLKS/J,f,37.0,1:35f,28,000662,35,0.51
2827,Paigen3,estHCC,C57BLKS/J,f,27.2,7:35f,28,000662,35,-1.53
2827,Paigen3,estHCC,C57BLKS/J,m,32.2,14:35m,28,000662,35,0.66
2827,Paigen3,estHCC,C57BLKS/J,m,19.7,A_(R2-10),28,000662,35,-0.58
2827,Paigen3,estHCC,C57BLKS/J,m,19.7,11:35m,28,000662,35,-0.58
2827,Paigen3,estHCC,C57BLKS/J,m,22.7,15:35m,28,000662,35,-0.28
2827,Paigen3,estHCC,C57BLKS/J,m,25.9,16:35m,28,000662,35,0.04
2827,Paigen3,estHCC,C57BLKS/J,m,44.5,13:35m,28,000662,35,1.88
2827,Paigen3,estHCC,C57BLKS/J,m,14.1,12:35m,28,000662,35,-1.13
