measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114447,Kumar4,speed_mean,129P3/J,f,22.778,LL5-B2B/2016-03-14_BG/LL5-3_129P3_F_avi,1102,000690,56,1.61
114447,Kumar4,speed_mean,129P3/J,f,21.717,LL4-B2B/2016-04-12_SPD/LL4-2_000690-F-MP13-8-42402-4-S017_avi,1102,000690,56,-1.88
114447,Kumar4,speed_mean,129P3/J,f,22.344,LL4-B2B/2016-04-12_SPD/LL4-1_000690-F-MP13-8-42402-3-S017_avi,1102,000690,56,0.18
114447,Kumar4,speed_mean,129P3/J,f,22.345,LL3-B2B/2016-04-12_SPD/LL3-3_000690-F-MP13-8-42402-1-S017_avi,1102,000690,56,0.18
114447,Kumar4,speed_mean,129P3/J,f,22.763,LL5-B2B/2016-03-14_BG/LL5-4_129P3_F_avi,1102,000690,56,1.56
114447,Kumar4,speed_mean,129P3/J,f,21.896,LL4-B2B/2016-04-12_SPD/LL4-4_000690-F-MP13-8-42402-6-S018_avi,1102,000690,56,-1.29
114447,Kumar4,speed_mean,129P3/J,f,21.775,LL5-B2B/2016-03-29_SPD/LL5-1_129P3_F_avi,1102,000690,56,-1.69
114447,Kumar4,speed_mean,129P3/J,f,22.101,LL4-B2B/2016-04-12_SPD/LL4-3_000690-F-MP13-8-42402-5-S018_avi,1102,000690,56,-0.62
114447,Kumar4,speed_mean,129P3/J,f,22.561,LL3-B2B/2016-04-12_SPD/LL3-4_000690-F-MP13-8-42402-2-S017_avi,1102,000690,56,0.9
114447,Kumar4,speed_mean,129P3/J,f,22.367,LL5-B2B/2016-03-29_SPD/LL5-2_129P3_F_avi,1102,000690,56,0.26
114447,Kumar4,speed_mean,129P3/J,f,22.348,LL5-B2B/2016-03-29_SPD/LL5-3_129P3_F_avi,1102,000690,56,0.19
114447,Kumar4,speed_mean,129P3/J,f,22.339,LL5-B2B/2016-03-29_SPD/LL5-4_129P3_F_avi,1102,000690,56,0.17
114447,Kumar4,speed_mean,129P3/J,f,22.161,LL5-B2B/2016-04-12_SPD/LL5-1_000690-F-MP13-8-42402-7-S018_avi,1102,000690,56,-0.42
114447,Kumar4,speed_mean,129P3/J,f,22.665,LL6-B2B/2016-03-14_BG/LL6-1_129P3_F_avi,1102,000690,56,1.24
114447,Kumar4,speed_mean,129P3/J,f,21.983,LL6-B2B/2016-03-29_SPD/LL6-1_129P3_F_avi,1102,000690,56,-1.01
114447,Kumar4,speed_mean,129P3/J,f,22.339,LL6-B2B/2016-03-29_SPD/LL6-2_129P3_F_avi,1102,000690,56,0.17
114447,Kumar4,speed_mean,129P3/J,f,22.533,LL6-B2B/2016-03-29_SPD/LL6-3_129P3_F_avi,1102,000690,56,0.8
114447,Kumar4,speed_mean,129P3/J,f,22.177,LL5-B2B/2016-03-14_BG/LL5-2_129P3_F_avi,1102,000690,56,-0.37
114447,Kumar4,speed_mean,129P3/J,f,22.296,LL5-B2B/2016-03-14_BG/LL5-1_129P3_F_avi,1102,000690,56,0.02
114447,Kumar4,speed_mean,129P3/J,m,22.659,LL1-B2B/2016-03-30_SPD/LL1-3_129P3_M_avi,1102,000690,56,0.65
114447,Kumar4,speed_mean,129P3/J,m,22.348,LL1-B2B/2016-03-30_SPD/LL1-4_129P3_M_avi,1102,000690,56,-0.01
114447,Kumar4,speed_mean,129P3/J,m,22.618,LL1-B2B/2016-04-18_SPD/LL1-1_000690-M-MP13-8-42416-1-S080_avi,1102,000690,56,0.56
114447,Kumar4,speed_mean,129P3/J,m,22.42,LL1-B2B/2016-04-18_SPD/LL1-2_000690-M-MP13-8-42416-2-S080_avi,1102,000690,56,0.14
114447,Kumar4,speed_mean,129P3/J,m,21.077,LL1-B2B/2016-04-18_SPD/LL1-3_000690-M-MP13-8-42416-3-S080_avi,1102,000690,56,-2.73
114447,Kumar4,speed_mean,129P3/J,m,22.643,LL1-B2B/2016-04-18_SPD/LL1-4_000690-M-MP13-8-42416-4-S080_avi,1102,000690,56,0.62
114447,Kumar4,speed_mean,129P3/J,m,22.475,LL6-B2B/2016-03-14_BG/LL6-2_129P3_M_avi,1102,000690,56,0.26
114447,Kumar4,speed_mean,129P3/J,m,22.548,LL6-B2B/2016-03-14_BG/LL6-3_129P3_M_avi,1102,000690,56,0.42
114447,Kumar4,speed_mean,129P3/J,m,22.507,LL1-B2B/2016-03-30_SPD/LL1-1_129P3_M_avi,1102,000690,56,0.33
114447,Kumar4,speed_mean,129P3/J,m,22.242,LL1-B2B/2016-03-30_SPD/LL1-2_129P3_M_avi,1102,000690,56,-0.24
114447,Kumar4,speed_mean,129S1/SvImJ,f,22.044,LL5-B2B/2016-04-28_SPD/LL5-3_002448-F-AX4-9-42416-4-S119_avi,1102,002448,3,0.65
114447,Kumar4,speed_mean,129S1/SvImJ,f,21.483,LL4-B2B/2016-04-28_SPD/LL4-4_002448-F-AX4-9-42416-1-S119_avi,1102,002448,3,-0.28
114447,Kumar4,speed_mean,129S1/SvImJ,f,22.295,LL5-B2B/2016-04-28_SPD/LL5-2_002448-F-AX4-9-42416-3-S119_avi,1102,002448,3,1.07
114447,Kumar4,speed_mean,129S1/SvImJ,f,21.854,LL5-B2B/2016-04-28_SPD/LL5-4_002448-F-AX4-9-42416-5-S119_avi,1102,002448,3,0.34
114447,Kumar4,speed_mean,129S1/SvImJ,f,21.666,LL6-B2B/2016-04-28_SPD/LL6-1_002448-F-AX4-9-42416-6-S120_avi,1102,002448,3,0.02
114447,Kumar4,speed_mean,129S1/SvImJ,f,20.572,LL6-B2B/2016-04-28_SPD/LL6-4_002448-F-AX4-9-42416-9-S120_avi,1102,002448,3,-1.8
114447,Kumar4,speed_mean,129S1/SvImJ,m,22.318,LL1-B2B/2016-05-11_SPD/LL1-1_002448-M-AX4-8-42437-1-S155_avi,1102,002448,3,0.38
114447,Kumar4,speed_mean,129S1/SvImJ,m,21.388,LL1-B2B/2016-05-11_SPD/LL1-4_002448-M-AX4-8-42437-4-S155_avi,1102,002448,3,-1.36
114447,Kumar4,speed_mean,129S1/SvImJ,m,21.819,LL1-B2B/2016-06-06_SPD/LL1-1_002448-M-AX4-11-42437-1-S231_avi,1102,002448,3,-0.55
114447,Kumar4,speed_mean,129S1/SvImJ,m,22.565,LL1-B2B/2016-06-06_SPD/LL1-3_002448-M-AX4-11-42437-3-S231_avi,1102,002448,3,0.84
114447,Kumar4,speed_mean,129S1/SvImJ,m,20.694,LL1-B2B/2016-06-06_SPD/LL1-4_002448-M-AX4-11-42437-4-S231_avi,1102,002448,3,-2.65
114447,Kumar4,speed_mean,129S1/SvImJ,m,22.614,LL2-B2B/2016-05-11_SPD/LL2-1_002448-M-AX4-8-42437-5-S156_avi,1102,002448,3,0.93
114447,Kumar4,speed_mean,129S1/SvImJ,m,22.586,LL2-B2B/2016-05-11_SPD/LL2-2_002448-M-AX4-8-42437-6-S156_avi,1102,002448,3,0.88
114447,Kumar4,speed_mean,129S1/SvImJ,m,22.187,LL2-B2B/2016-05-11_SPD/LL2-3_002448-M-AX4-8-42437-7-S156_avi,1102,002448,3,0.13
114447,Kumar4,speed_mean,129S1/SvImJ,m,22.386,LL2-B2B/2016-05-11_SPD/LL2-4_002448-M-AX4-8-42437-8-S156_avi,1102,002448,3,0.5
114447,Kumar4,speed_mean,129S1/SvImJ,m,22.277,LL3-B2B/2016-09-28_SPD/LL3-2_129S1_Male_S7169466_ep1_avi,1102,002448,3,0.3
114447,Kumar4,speed_mean,129S1/SvImJ,m,22.283,LL3-B2B/2016-09-28_SPD/LL3-3_129S1_Male_S7169466_ep2_avi,1102,002448,3,0.31
114447,Kumar4,speed_mean,129S1/SvImJ,m,22.746,LL3-B2B/2016-09-28_SPD/LL3-4_129S1_Male_S7169466_ep3_avi,1102,002448,3,1.17
114447,Kumar4,speed_mean,129S1/SvImJ,m,21.92,LL6-B2B/2016-06-10_SPD/LL6-2_002448-M-AX4-11-42437-1-S232_avi,1102,002448,3,-0.37
114447,Kumar4,speed_mean,129S1/SvImJ,m,21.828,LL6-B2B/2016-06-10_SPD/LL6-3_002448-M-AX4-11-42437-2-S232_avi,1102,002448,3,-0.54
114447,Kumar4,speed_mean,129S1/SvImJ,m,21.725,LL6-B2B/2016-06-10_SPD/LL6-4_002448-M-AX4-11-42437-3-S232_avi,1102,002448,3,-0.73
114447,Kumar4,speed_mean,129S1/SvImJ,m,22.518,LL1-B2B/2016-05-11_SPD/LL1-2_002448-M-AX4-8-42437-2-S155_avi,1102,002448,3,0.75
114447,Kumar4,speed_mean,129X1/SvJ,f,22.692,LL3-B2B/2016-03-22_SPD/LL3-3_129X1_SvJ_F_avi,1102,000691,47,1.38
114447,Kumar4,speed_mean,129X1/SvJ,f,22.521,LL3-B2B/2016-03-22_SPD/LL3-4_129X1_SvJ_F_avi,1102,000691,47,0.62
114447,Kumar4,speed_mean,129X1/SvJ,f,22.415,LL4-B2B/2016-03-22_SPD/LL4-1_129X1_SvJ_F_avi,1102,000691,47,0.15
114447,Kumar4,speed_mean,129X1/SvJ,f,22.505,LL4-B2B/2016-03-22_SPD/LL4-2_129X1_SvJ_F_avi,1102,000691,47,0.55
114447,Kumar4,speed_mean,129X1/SvJ,f,22.01,LL4-B2B/2016-03-22_SPD/LL4-3_129X1_SvJ_F_avi,1102,000691,47,-1.65
114447,Kumar4,speed_mean,129X1/SvJ,f,22.315,LL4-B2B/2016-03-22_SPD/LL4-4_129X1_SvJ_F_avi,1102,000691,47,-0.29
114447,Kumar4,speed_mean,129X1/SvJ,f,22.21,LL3-B2B/2016-03-22_SPD/LL3-2_129X1_SvJ_F_avi,1102,000691,47,-0.76
114447,Kumar4,speed_mean,129X1/SvJ,m,21.767,LL2-B2B/2016-04-20_SPD/LL2-1_000691-M-MP16-8-42416-5-S083_avi,1102,000691,47,-1.47
114447,Kumar4,speed_mean,129X1/SvJ,m,22.256,LL1-B2B/2016-04-20_SPD/LL1-1_000691-M-MP16-8-42416-1-S082_avi,1102,000691,47,0.01
114447,Kumar4,speed_mean,129X1/SvJ,m,22.336,LL1-B2B/2016-04-20_SPD/LL1-2_000691-M-MP16-8-42416-2-S082_avi,1102,000691,47,0.25
114447,Kumar4,speed_mean,129X1/SvJ,m,22.496,LL1-B2B/2016-04-20_SPD/LL1-3_000691-M-MP16-8-42416-3-S082_avi,1102,000691,47,0.74
114447,Kumar4,speed_mean,129X1/SvJ,m,22.523,LL1-B2B/2016-04-20_SPD/LL1-4_000691-M-MP16-8-42416-4-S082_avi,1102,000691,47,0.82
114447,Kumar4,speed_mean,129X1/SvJ,m,21.759,LL2-B2B/2016-04-20_SPD/LL2-2_000691-M-MP16-8-42416-6-S083_avi,1102,000691,47,-1.5
114447,Kumar4,speed_mean,129X1/SvJ,m,22.63,LL2-B2B/2016-04-20_SPD/LL2-3_000691-M-MP16-8-42416-7-S083_avi,1102,000691,47,1.15
114447,Kumar4,speed_mean,129X1/SvJ,m,22.251,LL2-B2B/2016-04-20_SPD/LL2-4_000691-M-MP16-8-42416-8-S083_avi,1102,000691,47,0.0
114447,Kumar4,speed_mean,A/J,f,22.756,LL1-B2B/2015-12-14_BG/LL1-3_AJ_avi,1102,000646,4,-0.71
114447,Kumar4,speed_mean,A/J,f,23.825,LL1-B2B/2016-04-06_SPD/LL1-2_AJ_F_avi,1102,000646,4,0.71
114447,Kumar4,speed_mean,A/J,m,21.374,LL2-B2B/2016-03-28_SPD/LL2-4_AJ_M_avi,1102,000646,4,0.33
114447,Kumar4,speed_mean,A/J,m,20.425,LL2-B2B/2015-12-15_BG/LL2-3_AJ_avi,1102,000646,4,-1.23
114447,Kumar4,speed_mean,A/J,m,21.873,LL2-B2B/2016-03-28_SPD/LL2-1_AJ_M_avi,1102,000646,4,1.15
114447,Kumar4,speed_mean,A/J,m,21.017,LL1-B2B/2016-03-28_SPD/LL1-1_AJ_M_avi,1102,000646,4,-0.25
114447,Kumar4,speed_mean,AKR/J,f,22.474,LL4-B2B/2016-04-04_SPD/LL4-4_AKR_F_avi,1102,000648,15,0.53
114447,Kumar4,speed_mean,AKR/J,f,22.428,LL5-B2B/2016-04-04_SPD/LL5-1_AKR_F_avi,1102,000648,15,0.46
114447,Kumar4,speed_mean,AKR/J,f,22.534,LL5-B2B/2016-04-04_SPD/LL5-2_AKR_F_avi,1102,000648,15,0.63
114447,Kumar4,speed_mean,AKR/J,f,22.542,LL5-B2B/2016-04-04_SPD/LL5-3_AKR_F_avi,1102,000648,15,0.64
114447,Kumar4,speed_mean,AKR/J,f,22.428,LL5-B2B/2016-04-04_SPD/LL5-4_AKR_F_avi,1102,000648,15,0.46
114447,Kumar4,speed_mean,AKR/J,f,21.955,LL6-B2B/2016-04-04_SPD/LL6-1_AKR_M_avi,1102,000648,15,-0.31
114447,Kumar4,speed_mean,AKR/J,f,20.8,LL4-B2B/2016-04-04_SPD/LL4-1_AKR_F_avi,1102,000648,15,-2.19
114447,Kumar4,speed_mean,AKR/J,f,22.623,LL3-B2B/2016-04-04_SPD/LL3-4_AKR_F_avi,1102,000648,15,0.77
114447,Kumar4,speed_mean,AKR/J,f,21.539,LL4-B2B/2016-04-04_SPD/LL4-3_AKR_F_avi,1102,000648,15,-0.99
114447,Kumar4,speed_mean,AKR/J,m,22.523,LL1-B2B/2016-04-05_SPD/LL1-4_AKR_M_avi,1102,000648,15,0.91
114447,Kumar4,speed_mean,AKR/J,m,20.397,LL2-B2B/2016-04-05_SPD/LL2-1_AKR_M_avi,1102,000648,15,-1.46
114447,Kumar4,speed_mean,AKR/J,m,22.447,LL2-B2B/2016-04-05_SPD/LL2-2_AKR_M_avi,1102,000648,15,0.83
114447,Kumar4,speed_mean,AKR/J,m,22.403,LL3-B2B/2016-04-05_SPD/LL3-1_AKR_M_avi,1102,000648,15,0.78
114447,Kumar4,speed_mean,AKR/J,m,21.316,LL3-B2B/2016-04-05_SPD/LL3-2_AKR_M_avi,1102,000648,15,-0.43
114447,Kumar4,speed_mean,AKR/J,m,22.116,LL2-B2B/2016-04-05_SPD/LL2-3_AKR_M_avi,1102,000648,15,0.46
114447,Kumar4,speed_mean,AKR/J,m,20.367,LL1-B2B/2016-04-05_SPD/LL1-1_AKR_M_avi,1102,000648,15,-1.49
114447,Kumar4,speed_mean,AKR/J,m,22.533,LL1-B2B/2016-04-05_SPD/LL1-2_AKR_M_avi,1102,000648,15,0.92
114447,Kumar4,speed_mean,AKR/J,m,21.247,LL1-B2B/2016-04-05_SPD/LL1-3_AKR_M_avi,1102,000648,15,-0.51
114447,Kumar4,speed_mean,B6129PF1/J,f,21.648,LL5-B2B/2016-05-05_SPD/LL5-1_100492-F-AX27-8-42423-8-S122_avi,1102,100492,201,-2.3
114447,Kumar4,speed_mean,B6129PF1/J,f,22.383,LL1-B2B/2016-05-05_SPD/LL1-1_100492-F-AX27-9-42416-1-S111_avi,1102,100492,201,0.32
114447,Kumar4,speed_mean,B6129PF1/J,f,22.229,LL1-B2B/2016-05-05_SPD/LL1-2_100492-F-AX27-9-42416-2-S111_avi,1102,100492,201,-0.23
114447,Kumar4,speed_mean,B6129PF1/J,f,22.011,LL1-B2B/2016-05-05_SPD/LL1-3_100492-F-AX27-9-42416-3-S111_avi,1102,100492,201,-1.01
114447,Kumar4,speed_mean,B6129PF1/J,f,22.329,LL1-B2B/2016-05-05_SPD/LL1-4_100492-F-AX27-9-42416-4-S111_avi,1102,100492,201,0.13
114447,Kumar4,speed_mean,B6129PF1/J,f,22.289,LL3-B2B/2016-04-29_SPD/LL3-1_100492-F-AX27-9-42416-1-S095_avi,1102,100492,201,-0.02
114447,Kumar4,speed_mean,B6129PF1/J,f,22.369,LL3-B2B/2016-04-29_SPD/LL3-2_100492-F-AX27-9-42416-2-S095_avi,1102,100492,201,0.27
114447,Kumar4,speed_mean,B6129PF1/J,f,22.36,LL3-B2B/2016-04-29_SPD/LL3-3_100492-F-AX27-9-42416-3-S095_avi,1102,100492,201,0.24
114447,Kumar4,speed_mean,B6129PF1/J,f,22.462,LL3-B2B/2016-04-29_SPD/LL3-4_100492-F-AX27-9-42416-4-S095_avi,1102,100492,201,0.6
114447,Kumar4,speed_mean,B6129PF1/J,f,22.366,LL3-B2B/2016-05-05_SPD/LL3-2_100492-F-AX27-8-42423-1-S121_avi,1102,100492,201,0.26
114447,Kumar4,speed_mean,B6129PF1/J,f,22.608,LL3-B2B/2016-05-05_SPD/LL3-3_100492-F-AX27-8-42423-2-S121_avi,1102,100492,201,1.12
114447,Kumar4,speed_mean,B6129PF1/J,f,22.216,LL3-B2B/2016-05-05_SPD/LL3-4_100492-F-AX27-8-42423-3-S121_avi,1102,100492,201,-0.28
114447,Kumar4,speed_mean,B6129PF1/J,f,21.875,LL4-B2B/2016-04-29_SPD/LL4-1_100492-F-AX27-9-42416-5-S096_avi,1102,100492,201,-1.49
114447,Kumar4,speed_mean,B6129PF1/J,f,22.478,LL4-B2B/2016-04-29_SPD/LL4-2_100492-F-AX27-9-42416-6-S096_avi,1102,100492,201,0.66
114447,Kumar4,speed_mean,B6129PF1/J,f,22.382,LL4-B2B/2016-04-29_SPD/LL4-3_100492-F-AX27-9-42416-7-S096_avi,1102,100492,201,0.32
114447,Kumar4,speed_mean,B6129PF1/J,f,22.639,LL4-B2B/2016-04-29_SPD/LL4-4_100492-F-AX27-9-42416-8-S096_avi,1102,100492,201,1.23
114447,Kumar4,speed_mean,B6129PF1/J,f,21.887,LL4-B2B/2016-05-05_SPD/LL4-1_100492-F-AX27-8-42423-4-S121_avi,1102,100492,201,-1.45
114447,Kumar4,speed_mean,B6129PF1/J,f,22.689,LL4-B2B/2016-05-05_SPD/LL4-2_100492-F-AX27-8-42423-5-S122_avi,1102,100492,201,1.41
114447,Kumar4,speed_mean,B6129PF1/J,f,22.032,LL4-B2B/2016-05-05_SPD/LL4-3_100492-F-AX27-8-42423-6-S122_avi,1102,100492,201,-0.93
114447,Kumar4,speed_mean,B6129PF1/J,f,22.621,LL4-B2B/2016-05-05_SPD/LL4-4_100492-F-AX27-8-42423-7-S122_avi,1102,100492,201,1.17
114447,Kumar4,speed_mean,B6129PF1/J,m,22.104,LL3-B2B/2016-04-28_SPD/LL3-4_100492-M-AX27-8-42416-2-S085_avi,1102,100492,201,-0.24
114447,Kumar4,speed_mean,B6129PF1/J,m,22.31,LL4-B2B/2016-04-28_SPD/LL4-1_100492-M-AX27-8-42416-3-S085_avi,1102,100492,201,0.46
114447,Kumar4,speed_mean,B6129PF1/J,m,22.441,LL4-B2B/2016-04-28_SPD/LL4-2_100492-M-AX27-8-42416-4-S085_avi,1102,100492,201,0.9
114447,Kumar4,speed_mean,B6129PF1/J,m,22.134,LL4-B2B/2016-04-28_SPD/LL4-3_100492-M-AX27-8-42416-5-S085_avi,1102,100492,201,-0.14
114447,Kumar4,speed_mean,B6129PF1/J,m,22.147,LL4-B2B/2016-04-28_SPD/LL4-4_100492-M-AX27-8-42416-6-S086_avi,1102,100492,201,-0.09
114447,Kumar4,speed_mean,B6129PF1/J,m,22.346,LL5-B2B/2016-04-28_SPD/LL5-1_100492-M-AX27-8-42416-7-S086_avi,1102,100492,201,0.58
114447,Kumar4,speed_mean,B6129PF1/J,m,22.241,LL5-B2B/2016-04-28_SPD/LL5-2_100492-M-AX27-8-42416-8-S086_avi,1102,100492,201,0.22
114447,Kumar4,speed_mean,B6129PF1/J,m,22.542,LL5-B2B/2016-04-28_SPD/LL5-3_100492-M-AX27-8-42416-9-S086_avi,1102,100492,201,1.24
114447,Kumar4,speed_mean,B6129PF1/J,m,22.073,LL5-B2B/2016-04-28_SPD/LL5-4_100492-M-AX27-8-42416-1-S087_avi,1102,100492,201,-0.34
114447,Kumar4,speed_mean,B6129PF1/J,m,21.397,LL6-B2B/2016-04-28_SPD/LL6-1_100492-M-AX27-8-42416-2-S087_avi,1102,100492,201,-2.63
114447,Kumar4,speed_mean,B6129PF1/J,m,22.006,LL6-B2B/2016-04-28_SPD/LL6-2_100492-M-AX27-8-42416-3-S087_avi,1102,100492,201,-0.57
114447,Kumar4,speed_mean,B6129PF1/J,m,22.017,LL6-B2B/2016-04-28_SPD/LL6-3_100492-M-AX27-8-42416-4-S087_avi,1102,100492,201,-0.53
114447,Kumar4,speed_mean,B6129PF1/J,m,22.515,LL3-B2B/2016-04-28_SPD/LL3-3_100492-M-AX27-8-42416-1-S085_avi,1102,100492,201,1.15
114447,Kumar4,speed_mean,B6129SF1/J,f,21.541,LL3-B2B/2016-05-19_SPD/LL3-4_101043-F-AX4-12-42409-2-S159_avi,1102,101043,330,-1.11
114447,Kumar4,speed_mean,B6129SF1/J,f,21.768,LL3-B2B/2016-05-19_SPD/LL3-3_101043-F-AX4-12-42409-1-S159_avi,1102,101043,330,-0.5
114447,Kumar4,speed_mean,B6129SF1/J,f,22.27,LL4-B2B/2016-05-19_SPD/LL4-1_101043-F-AX4-12-42409-3-S159_avi,1102,101043,330,0.85
114447,Kumar4,speed_mean,B6129SF1/J,f,22.17,LL4-B2B/2016-05-19_SPD/LL4-3_101043-F-AX4-12-42409-5-S159_avi,1102,101043,330,0.58
114447,Kumar4,speed_mean,B6129SF1/J,f,21.545,LL4-B2B/2016-05-19_SPD/LL4-4_101043-F-AX4-12-42409-6-S160_avi,1102,101043,330,-1.1
114447,Kumar4,speed_mean,B6129SF1/J,f,22.246,LL5-B2B/2016-05-19_SPD/LL5-1_101043-F-AX4-12-42409-7-S160_avi,1102,101043,330,0.79
114447,Kumar4,speed_mean,B6129SF1/J,f,22.442,LL5-B2B/2016-05-19_SPD/LL5-2_101043-F-AX4-12-42409-8-S160_avi,1102,101043,330,1.32
114447,Kumar4,speed_mean,B6129SF1/J,f,22.126,LL5-B2B/2016-05-19_SPD/LL5-3_101043-F-AX4-12-42409-9-S160_avi,1102,101043,330,0.46
114447,Kumar4,speed_mean,B6129SF1/J,f,21.478,LL5-B2B/2016-05-19_SPD/LL5-4_101043-F-AX4-12-42409-10-S160_avi,1102,101043,330,-1.28
114447,Kumar4,speed_mean,B6129SF1/J,m,22.998,LL1-B2B/2016-05-19_SPD/LL1-4_101043-M-AX4-13-42402-4-S157_avi,1102,101043,330,1.38
114447,Kumar4,speed_mean,B6129SF1/J,m,22.039,LL2-B2B/2016-05-19_SPD/LL2-1_101043-M-AX4-13-42402-5-S157_avi,1102,101043,330,0.23
114447,Kumar4,speed_mean,B6129SF1/J,m,21.917,LL2-B2B/2016-05-19_SPD/LL2-2_101043-M-AX4-13-42402-6-S158_avi,1102,101043,330,0.08
114447,Kumar4,speed_mean,B6129SF1/J,m,23.139,LL2-B2B/2016-05-19_SPD/LL2-3_101043-M-AX4-13-42402-7-S158_avi,1102,101043,330,1.55
114447,Kumar4,speed_mean,B6129SF1/J,m,22.193,LL2-B2B/2016-05-19_SPD/LL2-4_101043-M-AX4-13-42402-8-S158_avi,1102,101043,330,0.41
114447,Kumar4,speed_mean,B6129SF1/J,m,20.139,LL3-B2B/2016-05-19_SPD/LL3-2_101043-M-AX4-13-42402-10-S158_avi,1102,101043,330,-2.05
114447,Kumar4,speed_mean,B6129SF1/J,m,20.966,LL4-B2B/2016-06-06_SPD/LL4-3_101043-M-MP14-15-42409-1-S242_avi,1102,101043,330,-1.06
114447,Kumar4,speed_mean,B6129SF1/J,m,23.078,LL1-B2B/2016-05-19_SPD/LL1-2_101043-M-AX4-13-42402-2-S157_avi,1102,101043,330,1.47
114447,Kumar4,speed_mean,B6129SF1/J,m,22.595,LL4-B2B/2016-06-06_SPD/LL4-4_101043-M-MP14-15-42409-2-S242_avi,1102,101043,330,0.89
114447,Kumar4,speed_mean,B6129SF1/J,m,21.198,LL5-B2B/2016-06-06_SPD/LL5-1_101043-M-MP14-15-42409-3-S242_avi,1102,101043,330,-0.78
114447,Kumar4,speed_mean,B6129SF1/J,m,22.214,LL5-B2B/2016-06-06_SPD/LL5-2_101043-M-MP14-15-42409-4-S242_avi,1102,101043,330,0.44
114447,Kumar4,speed_mean,B6129SF1/J,m,22.158,LL5-B2B/2016-06-06_SPD/LL5-3_101043-M-MP14-15-42409-5-S242_avi,1102,101043,330,0.37
114447,Kumar4,speed_mean,B6129SF1/J,m,21.361,LL5-B2B/2016-06-06_SPD/LL5-4_101043-M-MP14-15-42409-6-S243_avi,1102,101043,330,-0.59
114447,Kumar4,speed_mean,B6129SF1/J,m,21.755,LL6-B2B/2016-06-06_SPD/LL6-1_101043-M-MP14-15-42409-7-S243_avi,1102,101043,330,-0.11
114447,Kumar4,speed_mean,B6129SF1/J,m,20.881,LL6-B2B/2016-06-06_SPD/LL6-2_101043-M-MP14-15-42409-8-S243_avi,1102,101043,330,-1.16
114447,Kumar4,speed_mean,B6129SF1/J,m,21.994,LL6-B2B/2016-06-06_SPD/LL6-3_101043-M-MP14-15-42409-9-S243_avi,1102,101043,330,0.17
114447,Kumar4,speed_mean,B6129SF1/J,m,21.84,LL1-B2B/2016-05-19_SPD/LL1-1_101043-M-AX4-13-42402-1-S157_avi,1102,101043,330,-0.01
114447,Kumar4,speed_mean,B6129SF1/J,m,20.828,LL1-B2B/2016-05-19_SPD/LL1-3_101043-M-AX4-13-42402-3-S157_avi,1102,101043,330,-1.23
114447,Kumar4,speed_mean,B6AF1/J,f,22.213,LL3-B2B/2016-02-23_BG/LL3-3_B6AF1_F_avi,1102,100002,175,-0.59
114447,Kumar4,speed_mean,B6AF1/J,f,22.246,LL3-B2B/2016-02-23_BG/LL3-4_B6AF1_F_avi,1102,100002,175,-0.42
114447,Kumar4,speed_mean,B6AF1/J,f,21.99,LL3-B2B/2016-03-07_BG/LL3-1_B6AF1_F_avi,1102,100002,175,-1.7
114447,Kumar4,speed_mean,B6AF1/J,f,22.184,LL3-B2B/2016-03-07_BG/LL3-2_B6AF1_F_avi,1102,100002,175,-0.73
114447,Kumar4,speed_mean,B6AF1/J,f,22.529,LL3-B2B/2016-03-07_BG/LL3-3_B6AF1_F_avi,1102,100002,175,0.99
114447,Kumar4,speed_mean,B6AF1/J,f,22.248,LL3-B2B/2016-03-07_BG/LL3-4_B6AF1_F_avi,1102,100002,175,-0.41
114447,Kumar4,speed_mean,B6AF1/J,f,22.318,LL5-B2B/2016-04-12_SPD/LL5-4_100002-F-AX1-8-42402-3-S019_avi,1102,100002,175,-0.06
114447,Kumar4,speed_mean,B6AF1/J,f,21.941,LL4-B2B/2016-02-23_BG/LL4-1_B6AF1_F_avi,1102,100002,175,-1.95
114447,Kumar4,speed_mean,B6AF1/J,f,22.448,LL4-B2B/2016-02-23_BG/LL4-2_B6AF1_F_avi,1102,100002,175,0.59
114447,Kumar4,speed_mean,B6AF1/J,f,22.061,LL4-B2B/2016-02-23_BG/LL4-4_B6AF1_F_avi,1102,100002,175,-1.35
114447,Kumar4,speed_mean,B6AF1/J,f,22.576,LL4-B2B/2016-03-07_BG/LL4-1_B6AF1_F_avi,1102,100002,175,1.23
114447,Kumar4,speed_mean,B6AF1/J,f,22.59,LL4-B2B/2016-03-07_BG/LL4-2_B6AF1_F_avi,1102,100002,175,1.3
114447,Kumar4,speed_mean,B6AF1/J,f,22.374,LL4-B2B/2016-03-07_BG/LL4-3_B6AF1_F_avi,1102,100002,175,0.22
114447,Kumar4,speed_mean,B6AF1/J,f,22.497,LL4-B2B/2016-03-07_BG/LL4-4_B6AF1_F_avi,1102,100002,175,0.83
114447,Kumar4,speed_mean,B6AF1/J,f,22.501,LL5-B2B/2016-04-12_SPD/LL5-2_100002-F-AX1-8-42402-1-S019_avi,1102,100002,175,0.85
114447,Kumar4,speed_mean,B6AF1/J,f,22.328,LL5-B2B/2016-04-12_SPD/LL5-3_100002-F-AX1-8-42402-2-S019_avi,1102,100002,175,-0.01
