measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25236,Mills1,all_micronucl_M12,129S1/SvImJ,f,0.120,SC-653,249,002448,3,-0.65
25236,Mills1,all_micronucl_M12,129S1/SvImJ,f,0.120,SC-648,249,002448,3,-0.65
25236,Mills1,all_micronucl_M12,129S1/SvImJ,f,0.160,SC-649,249,002448,3,1.94
25236,Mills1,all_micronucl_M12,129S1/SvImJ,f,0.130,SC-650,249,002448,3,0.00
25236,Mills1,all_micronucl_M12,129S1/SvImJ,f,0.120,SC-651,249,002448,3,-0.65
25236,Mills1,all_micronucl_M12,129S1/SvImJ,f,0.130,SC-652,249,002448,3,0.00
25236,Mills1,all_micronucl_M12,129S1/SvImJ,m,1.12,SC-674,249,002448,3,2.61
25236,Mills1,all_micronucl_M12,129S1/SvImJ,m,0.320,SC-673,249,002448,3,0.06
25236,Mills1,all_micronucl_M12,129S1/SvImJ,m,0.180,SC-671,249,002448,3,-0.39
25236,Mills1,all_micronucl_M12,129S1/SvImJ,m,0.170,SC-670,249,002448,3,-0.42
25236,Mills1,all_micronucl_M12,129S1/SvImJ,m,0.170,SC-669,249,002448,3,-0.42
25236,Mills1,all_micronucl_M12,129S1/SvImJ,m,0.140,SC-664,249,002448,3,-0.52
25236,Mills1,all_micronucl_M12,129S1/SvImJ,m,0.150,SC-663,249,002448,3,-0.49
25236,Mills1,all_micronucl_M12,129S1/SvImJ,m,0.170,SC-665,249,002448,3,-0.42
25236,Mills1,all_micronucl_M12,129S1/SvImJ,m,0.300,SC-675,249,002448,3,-0.01
25236,Mills1,all_micronucl_M12,A/J,m,0.200,SC-841,249,000646,4,0.00
25236,Mills1,all_micronucl_M12,A/J,m,0.200,SC-842,249,000646,4,0.00
25236,Mills1,all_micronucl_M12,AKR/J,f,0.340,SC-999,249,000648,15,1.15
25236,Mills1,all_micronucl_M12,AKR/J,f,0.120,SC-990,249,000648,15,-0.66
25236,Mills1,all_micronucl_M12,AKR/J,f,0.140,SC-995,249,000648,15,-0.49
25236,Mills1,all_micronucl_M12,AKR/J,m,0.160,SC-1011,249,000648,15,-0.51
25236,Mills1,all_micronucl_M12,AKR/J,m,0.220,SC-1007,249,000648,15,-0.35
25236,Mills1,all_micronucl_M12,AKR/J,m,0.160,SC-1013,249,000648,15,-0.51
25236,Mills1,all_micronucl_M12,AKR/J,m,0.200,SC-1014,249,000648,15,-0.41
25236,Mills1,all_micronucl_M12,AKR/J,m,1,SC-1008,249,000648,15,1.78
25236,Mills1,all_micronucl_M12,BALB/cByJ,f,0.220,SC-1077,249,001026,50,0.71
25236,Mills1,all_micronucl_M12,BALB/cByJ,f,0.220,SC-1074,249,001026,50,0.71
25236,Mills1,all_micronucl_M12,BALB/cByJ,f,0.190,SC-1075,249,001026,50,-1.41
25236,Mills1,all_micronucl_M12,BALB/cByJ,f,0.210,SC-1076,249,001026,50,0.00
25236,Mills1,all_micronucl_M12,BALB/cByJ,m,0.220,SC-1070,249,001026,50,-0.80
25236,Mills1,all_micronucl_M12,BALB/cByJ,m,0.260,SC-1069,249,001026,50,1.12
25236,Mills1,all_micronucl_M12,BALB/cByJ,m,0.230,SC-1068,249,001026,50,-0.32
25236,Mills1,all_micronucl_M12,BTBR T<+> Itpr3<tf>/J,f,0.180,SC-1228,249,002282,1,0.33
25236,Mills1,all_micronucl_M12,BTBR T<+> Itpr3<tf>/J,f,0.170,SC-1226,249,002282,1,0.13
25236,Mills1,all_micronucl_M12,BTBR T<+> Itpr3<tf>/J,f,0.190,SC-1225,249,002282,1,0.52
25236,Mills1,all_micronucl_M12,BTBR T<+> Itpr3<tf>/J,f,0.210,SC-1227,249,002282,1,0.91
25236,Mills1,all_micronucl_M12,BTBR T<+> Itpr3<tf>/J,f,0.210,SC-1214,249,002282,1,0.91
25236,Mills1,all_micronucl_M12,BTBR T<+> Itpr3<tf>/J,f,0.0950,SC-1250,249,002282,1,-1.34
25236,Mills1,all_micronucl_M12,BTBR T<+> Itpr3<tf>/J,f,0.0890,SC-1251,249,002282,1,-1.46
25236,Mills1,all_micronucl_M12,BTBR T<+> Itpr3<tf>/J,m,0.0930,SC-1273,249,002282,1,-0.36
25236,Mills1,all_micronucl_M12,BTBR T<+> Itpr3<tf>/J,m,0.110,SC-1231,249,002282,1,-0.25
25236,Mills1,all_micronucl_M12,BTBR T<+> Itpr3<tf>/J,m,0.450,SC-1230,249,002282,1,2.03
25236,Mills1,all_micronucl_M12,BTBR T<+> Itpr3<tf>/J,m,0.0870,SC-1275,249,002282,1,-0.41
25236,Mills1,all_micronucl_M12,BTBR T<+> Itpr3<tf>/J,m,0.0720,SC-1276,249,002282,1,-0.51
25236,Mills1,all_micronucl_M12,BTBR T<+> Itpr3<tf>/J,m,0.0720,SC-1274,249,002282,1,-0.51
25236,Mills1,all_micronucl_M12,BUB/BnJ,f,0.230,SC-1381,249,000653,24,0.36
25236,Mills1,all_micronucl_M12,BUB/BnJ,f,0.250,SC-1384,249,000653,24,0.91
25236,Mills1,all_micronucl_M12,BUB/BnJ,f,0.210,SC-1385,249,000653,24,-0.20
25236,Mills1,all_micronucl_M12,BUB/BnJ,f,0.210,SC-1386,249,000653,24,-0.20
25236,Mills1,all_micronucl_M12,BUB/BnJ,f,0.180,SC-1387,249,000653,24,-1.03
25236,Mills1,all_micronucl_M12,BUB/BnJ,f,0.270,SC-1392,249,000653,24,1.47
25236,Mills1,all_micronucl_M12,BUB/BnJ,f,0.170,SC-1382,249,000653,24,-1.31
25236,Mills1,all_micronucl_M12,BUB/BnJ,m,0.260,SC-1372,249,000653,24,0.71
25236,Mills1,all_micronucl_M12,BUB/BnJ,m,0.190,SC-1371,249,000653,24,-0.71
25236,Mills1,all_micronucl_M12,C3H/HeJ,m,0.190,SC-1487,249,000659,6,-1.50
25236,Mills1,all_micronucl_M12,C3H/HeJ,m,0.230,SC-1483,249,000659,6,0.50
25236,Mills1,all_micronucl_M12,C3H/HeJ,m,0.230,SC-1488,249,000659,6,0.50
25236,Mills1,all_micronucl_M12,C3H/HeJ,m,0.210,SC-1489,249,000659,6,-0.50
25236,Mills1,all_micronucl_M12,C3H/HeJ,m,0.240,SC-1490,249,000659,6,1.00
25236,Mills1,all_micronucl_M12,C57BL/10J,m,0.440,SC-1640,249,000665,38,-0.59
25236,Mills1,all_micronucl_M12,C57BL/10J,m,0.520,SC-1652,249,000665,38,0.98
25236,Mills1,all_micronucl_M12,C57BL/10J,m,0.440,SC-1641,249,000665,38,-0.59
25236,Mills1,all_micronucl_M12,C57BL/10J,m,0.420,SC-1642,249,000665,38,-0.98
25236,Mills1,all_micronucl_M12,C57BL/10J,m,0.530,SC-1651,249,000665,38,1.18
25236,Mills1,all_micronucl_M12,C57BL/6J,f,0.130,SC-1811,249,000664,7,-0.37
25236,Mills1,all_micronucl_M12,C57BL/6J,f,0.130,SC-1812,249,000664,7,-0.37
25236,Mills1,all_micronucl_M12,C57BL/6J,f,0.120,SC-1806,249,000664,7,-0.53
25236,Mills1,all_micronucl_M12,C57BL/6J,f,0.280,SC-1808,249,000664,7,2.00
25236,Mills1,all_micronucl_M12,C57BL/6J,f,0.110,SC-1809,249,000664,7,-0.68
25236,Mills1,all_micronucl_M12,C57BL/6J,f,0.150,SC-1810,249,000664,7,-0.05
25236,Mills1,all_micronucl_M12,C57BL/6J,m,0.260,SC-1787,249,000664,7,-0.52
25236,Mills1,all_micronucl_M12,C57BL/6J,m,0.250,SC-1785,249,000664,7,-0.80
25236,Mills1,all_micronucl_M12,C57BL/6J,m,0.310,SC-1788,249,000664,7,0.89
25236,Mills1,all_micronucl_M12,C57BL/6J,m,0.330,SC-1786,249,000664,7,1.46
25236,Mills1,all_micronucl_M12,C57BL/6J,m,0.240,SC-1784,249,000664,7,-1.08
25236,Mills1,all_micronucl_M12,C57BL/6J,m,0.280,SC-1783,249,000664,7,0.05
25236,Mills1,all_micronucl_M12,C57BLKS/J,f,0.130,SC-1967,249,000662,35,-0.22
25236,Mills1,all_micronucl_M12,C57BLKS/J,f,0.150,SC-1969,249,000662,35,1.09
25236,Mills1,all_micronucl_M12,C57BLKS/J,f,0.120,SC-1968,249,000662,35,-0.87
25236,Mills1,all_micronucl_M12,C57BLKS/J,m,0.140,SC-1978,249,000662,35,-1.66
25236,Mills1,all_micronucl_M12,C57BLKS/J,m,0.180,SC-1976,249,000662,35,-0.24
25236,Mills1,all_micronucl_M12,C57BLKS/J,m,0.220,SC-1975,249,000662,35,1.19
25236,Mills1,all_micronucl_M12,C57BLKS/J,m,0.190,SC-1974,249,000662,35,0.12
25236,Mills1,all_micronucl_M12,C57BLKS/J,m,0.210,SC-1979,249,000662,35,0.83
25236,Mills1,all_micronucl_M12,C57BLKS/J,m,0.180,SC-1977,249,000662,35,-0.24
25236,Mills1,all_micronucl_M12,C57BR/cdJ,f,0.220,447020,249,000667,32,1.58
25236,Mills1,all_micronucl_M12,C57BR/cdJ,f,0.210,SC-2132,249,000667,32,1.03
25236,Mills1,all_micronucl_M12,C57BR/cdJ,f,0.190,SC-2131,249,000667,32,-0.06
25236,Mills1,all_micronucl_M12,C57BR/cdJ,f,0.180,SC-2130,249,000667,32,-0.61
25236,Mills1,all_micronucl_M12,C57BR/cdJ,f,0.170,447033,249,000667,32,-1.15
25236,Mills1,all_micronucl_M12,C57BR/cdJ,f,0.210,447024,249,000667,32,1.03
25236,Mills1,all_micronucl_M12,C57BR/cdJ,f,0.170,447023,249,000667,32,-1.15
25236,Mills1,all_micronucl_M12,C57BR/cdJ,f,0.190,447022,249,000667,32,-0.06
25236,Mills1,all_micronucl_M12,C57BR/cdJ,f,0.180,447021,249,000667,32,-0.61
25236,Mills1,all_micronucl_M12,C57BR/cdJ,m,0.680,SC-2120,249,000667,32,1.38
25236,Mills1,all_micronucl_M12,C57BR/cdJ,m,0.380,SC-2140,249,000667,32,-0.67
25236,Mills1,all_micronucl_M12,C57BR/cdJ,m,0.490,SC-2152,249,000667,32,0.09
25236,Mills1,all_micronucl_M12,C57BR/cdJ,m,0.360,SC-2150,249,000667,32,-0.80
25236,Mills1,all_micronucl_M12,C57L/J,f,0.140,SC-2315,249,000668,37,0.00
25236,Mills1,all_micronucl_M12,C57L/J,f,0.140,SC-2317,249,000668,37,0.00
25236,Mills1,all_micronucl_M12,C57L/J,f,0.140,SC-2318,249,000668,37,0.00
25236,Mills1,all_micronucl_M12,C57L/J,f,0.140,SC-2320,249,000668,37,0.00
25236,Mills1,all_micronucl_M12,C57L/J,f,0.140,SC-2316,249,000668,37,0.00
25236,Mills1,all_micronucl_M12,C57L/J,m,0.160,SC-3325,249,000668,37,-0.12
25236,Mills1,all_micronucl_M12,C57L/J,m,0.190,SC-3327,249,000668,37,1.70
25236,Mills1,all_micronucl_M12,C57L/J,m,0.150,SC-3328,249,000668,37,-0.73
25236,Mills1,all_micronucl_M12,C57L/J,m,0.160,SC-3329,249,000668,37,-0.12
25236,Mills1,all_micronucl_M12,C57L/J,m,0.150,SC-3326,249,000668,37,-0.73
25236,Mills1,all_micronucl_M12,CBA/J,f,0.100,SC-2478,249,000656,16,0.01
25236,Mills1,all_micronucl_M12,CBA/J,f,0.110,SC-2482,249,000656,16,0.72
25236,Mills1,all_micronucl_M12,CBA/J,f,0.120,SC-2481,249,000656,16,1.43
25236,Mills1,all_micronucl_M12,CBA/J,f,0.0870,SC-2480,249,000656,16,-0.91
25236,Mills1,all_micronucl_M12,CBA/J,f,0.0820,SC-2479,249,000656,16,-1.27
25236,Mills1,all_micronucl_M12,CBA/J,f,0.100,SC-2477,249,000656,16,0.01
25236,Mills1,all_micronucl_M12,CBA/J,m,0.120,SC-2490,249,000656,16,-0.55
25236,Mills1,all_micronucl_M12,CBA/J,m,0.120,SC-2491,249,000656,16,-0.55
25236,Mills1,all_micronucl_M12,CBA/J,m,0.140,SC-2492,249,000656,16,1.10
25236,Mills1,all_micronucl_M12,CBA/J,m,0.110,SC-2493,249,000656,16,-1.38
25236,Mills1,all_micronucl_M12,CBA/J,m,0.140,SC-2494,249,000656,16,1.10
25236,Mills1,all_micronucl_M12,CBA/J,m,0.130,SC-2496,249,000656,16,0.28
25236,Mills1,all_micronucl_M12,DBA/2J,f,0.140,SC-2637,249,000671,8,0.68
25236,Mills1,all_micronucl_M12,DBA/2J,f,0.150,SC-2636,249,000671,8,1.26
25236,Mills1,all_micronucl_M12,DBA/2J,f,0.110,SC-2628,249,000671,8,-1.06
25236,Mills1,all_micronucl_M12,DBA/2J,f,0.110,SC-2626,249,000671,8,-1.06
25236,Mills1,all_micronucl_M12,DBA/2J,f,0.140,SC-2627,249,000671,8,0.68
25236,Mills1,all_micronucl_M12,DBA/2J,f,0.120,SC-2638,249,000671,8,-0.48
25236,Mills1,all_micronucl_M12,DBA/2J,m,0.190,SC-2612,249,000671,8,1.00
25236,Mills1,all_micronucl_M12,DBA/2J,m,0.170,SC-2611,249,000671,8,0.00
25236,Mills1,all_micronucl_M12,DBA/2J,m,0.150,SC-2613,249,000671,8,-1.00
25236,Mills1,all_micronucl_M12,FVB/NJ,f,0.180,SC-2767,249,001800,9,1.13
25236,Mills1,all_micronucl_M12,FVB/NJ,f,0.170,SC-2765,249,001800,9,0.65
25236,Mills1,all_micronucl_M12,FVB/NJ,f,0.160,SC-2763,249,001800,9,0.16
25236,Mills1,all_micronucl_M12,FVB/NJ,f,0.160,SC-2764,249,001800,9,0.16
25236,Mills1,all_micronucl_M12,FVB/NJ,f,0.120,SC-2762,249,001800,9,-1.78
25236,Mills1,all_micronucl_M12,FVB/NJ,f,0.150,SC-2766,249,001800,9,-0.32
25236,Mills1,all_micronucl_M12,FVB/NJ,m,0.300,SC-2756,249,001800,9,1.39
25236,Mills1,all_micronucl_M12,FVB/NJ,m,0.170,SC-2759,249,001800,9,-0.76
25236,Mills1,all_micronucl_M12,FVB/NJ,m,0.180,SC-2758,249,001800,9,-0.60
25236,Mills1,all_micronucl_M12,FVB/NJ,m,0.170,SC-2757,249,001800,9,-0.76
25236,Mills1,all_micronucl_M12,FVB/NJ,m,0.260,SC-2754,249,001800,9,0.73
25236,Mills1,all_micronucl_M12,KK/HlJ,f,0.160,SC-2946,249,002106,18,-0.30
25236,Mills1,all_micronucl_M12,KK/HlJ,f,0.200,SC-2945,249,002106,18,1.48
25236,Mills1,all_micronucl_M12,KK/HlJ,f,0.150,SC-2954,249,002106,18,-0.74
25236,Mills1,all_micronucl_M12,KK/HlJ,f,0.150,SC-2948,249,002106,18,-0.74
25236,Mills1,all_micronucl_M12,KK/HlJ,f,0.190,SC-2953,249,002106,18,1.04
25236,Mills1,all_micronucl_M12,KK/HlJ,f,0.150,SC-2947,249,002106,18,-0.74
25236,Mills1,all_micronucl_M12,KK/HlJ,m,0.610,SC-2903,249,002106,18,-1.32
25236,Mills1,all_micronucl_M12,KK/HlJ,m,0.720,SC-2942,249,002106,18,0.68
25236,Mills1,all_micronucl_M12,KK/HlJ,m,0.760,SC-2943,249,002106,18,1.40
25236,Mills1,all_micronucl_M12,KK/HlJ,m,0.700,SC-2944,249,002106,18,0.31
25236,Mills1,all_micronucl_M12,KK/HlJ,m,0.620,SC-2904,249,002106,18,-1.14
25236,Mills1,all_micronucl_M12,KK/HlJ,m,0.660,SC-2905,249,002106,18,-0.42
25236,Mills1,all_micronucl_M12,KK/HlJ,m,0.710,SC-2910,249,002106,18,0.49
25236,Mills1,all_micronucl_M12,LP/J,f,0.170,SC-3079,249,000676,10,0.77
25236,Mills1,all_micronucl_M12,LP/J,f,0.140,SC-3082,249,000676,10,-0.68
25236,Mills1,all_micronucl_M12,LP/J,f,0.180,SC-3081,249,000676,10,1.25
25236,Mills1,all_micronucl_M12,LP/J,f,0.150,SC-3068,249,000676,10,-0.19
25236,Mills1,all_micronucl_M12,LP/J,f,0.130,SC-3080,249,000676,10,-1.16
25236,Mills1,all_micronucl_M12,LP/J,m,0.210,SC-3096,249,000676,10,0.58
25236,Mills1,all_micronucl_M12,LP/J,m,0.210,SC-3090,249,000676,10,0.58
25236,Mills1,all_micronucl_M12,LP/J,m,0.190,SC-3095,249,000676,10,-1.15
25236,Mills1,all_micronucl_M12,MRL/MpJ,f,0.220,SC-3208,249,000486,58,-0.36
25236,Mills1,all_micronucl_M12,MRL/MpJ,f,1.10,SC-5362,249,000486,58,2.03
25236,Mills1,all_micronucl_M12,MRL/MpJ,f,0.210,SC-3210,249,000486,58,-0.38
25236,Mills1,all_micronucl_M12,MRL/MpJ,f,0.180,SC-3206,249,000486,58,-0.47
25236,Mills1,all_micronucl_M12,MRL/MpJ,f,0.260,SC-3209,249,000486,58,-0.25
25236,Mills1,all_micronucl_M12,MRL/MpJ,f,0.140,SC-3207,249,000486,58,-0.57
25236,Mills1,all_micronucl_M12,MRL/MpJ,m,0.170,SC-3239,249,000486,58,0.67
25236,Mills1,all_micronucl_M12,MRL/MpJ,m,0.170,SC-3238,249,000486,58,0.67
25236,Mills1,all_micronucl_M12,MRL/MpJ,m,0.160,SC-3251,249,000486,58,-0.45
25236,Mills1,all_micronucl_M12,MRL/MpJ,m,0.170,SC-3240,249,000486,58,0.67
25236,Mills1,all_micronucl_M12,MRL/MpJ,m,0.150,SC-3241,249,000486,58,-1.57
25236,Mills1,all_micronucl_M12,NOD.B10Sn-H2<b>/J,f,0.170,SC-3351,249,002591,92,-0.20
25236,Mills1,all_micronucl_M12,NOD.B10Sn-H2<b>/J,f,0.170,SC-3354,249,002591,92,-0.20
25236,Mills1,all_micronucl_M12,NOD.B10Sn-H2<b>/J,f,0.160,SC-3353,249,002591,92,-0.99
25236,Mills1,all_micronucl_M12,NOD.B10Sn-H2<b>/J,f,0.190,SC-3352,249,002591,92,1.39
25236,Mills1,all_micronucl_M12,NOD.B10Sn-H2<b>/J,m,0.150,SC-5575,249,002591,92,-1.15
25236,Mills1,all_micronucl_M12,NOD.B10Sn-H2<b>/J,m,0.170,SC-5577,249,002591,92,0.58
25236,Mills1,all_micronucl_M12,NOD.B10Sn-H2<b>/J,m,0.170,SC-5576,249,002591,92,0.58
25236,Mills1,all_micronucl_M12,NON/ShiLtJ,f,0.290,SC-3468,249,002423,34,0.49
25236,Mills1,all_micronucl_M12,NON/ShiLtJ,f,0.290,SC-3467,249,002423,34,0.49
25236,Mills1,all_micronucl_M12,NON/ShiLtJ,f,0.180,SC-3462,249,002423,34,-1.46
25236,Mills1,all_micronucl_M12,NON/ShiLtJ,f,0.200,SC-3461,249,002423,34,-1.11
25236,Mills1,all_micronucl_M12,NON/ShiLtJ,f,0.200,SC-3460,249,002423,34,-1.11
25236,Mills1,all_micronucl_M12,NON/ShiLtJ,f,0.290,SC-3459,249,002423,34,0.49
25236,Mills1,all_micronucl_M12,NON/ShiLtJ,f,0.270,SC-3458,249,002423,34,0.14
25236,Mills1,all_micronucl_M12,NON/ShiLtJ,f,0.350,SC-3457,249,002423,34,1.56
25236,Mills1,all_micronucl_M12,NON/ShiLtJ,f,0.290,SC-3456,249,002423,34,0.49
25236,Mills1,all_micronucl_M12,NON/ShiLtJ,m,0.400,SC-3454,249,002423,34,1.28
25236,Mills1,all_micronucl_M12,NON/ShiLtJ,m,0.230,SC-3441,249,002423,34,-1.07
25236,Mills1,all_micronucl_M12,NON/ShiLtJ,m,0.260,SC-3440,249,002423,34,-0.66
25236,Mills1,all_micronucl_M12,NON/ShiLtJ,m,0.350,SC-3453,249,002423,34,0.59
25236,Mills1,all_micronucl_M12,NON/ShiLtJ,m,0.340,SC-3452,249,002423,34,0.45
25236,Mills1,all_micronucl_M12,NON/ShiLtJ,m,0.280,SC-3451,249,002423,34,-0.38
25236,Mills1,all_micronucl_M12,NON/ShiLtJ,m,0.390,SC-3450,249,002423,34,1.14
25236,Mills1,all_micronucl_M12,NON/ShiLtJ,m,0.210,SC-3442,249,002423,34,-1.35
25236,Mills1,all_micronucl_M12,NZO/HlLtJ,f,0.190,SC-3664,249,002105,122,0.71
25236,Mills1,all_micronucl_M12,NZO/HlLtJ,f,0.170,SC-3663,249,002105,122,-0.71
25236,Mills1,all_micronucl_M12,NZO/HlLtJ,m,0.430,SC-3641,249,002105,122,0.00
25236,Mills1,all_micronucl_M12,NZO/HlLtJ,m,0.510,SC-3652,249,002105,122,1.22
25236,Mills1,all_micronucl_M12,NZO/HlLtJ,m,0.430,SC-3624,249,002105,122,0.00
25236,Mills1,all_micronucl_M12,NZO/HlLtJ,m,0.350,SC-3651,249,002105,122,-1.22
25236,Mills1,all_micronucl_M12,NZW/LacJ,f,0.190,SC-3785,249,001058,36,1.31
25236,Mills1,all_micronucl_M12,NZW/LacJ,f,0.170,SC-3786,249,001058,36,-0.78
25236,Mills1,all_micronucl_M12,NZW/LacJ,f,0.180,SC-3787,249,001058,36,0.26
25236,Mills1,all_micronucl_M12,NZW/LacJ,f,0.170,SC-3788,249,001058,36,-0.78
25236,Mills1,all_micronucl_M12,NZW/LacJ,m,0.210,SC-3734,249,001058,36,-0.85
25236,Mills1,all_micronucl_M12,NZW/LacJ,m,0.240,SC-3735,249,001058,36,0.68
25236,Mills1,all_micronucl_M12,NZW/LacJ,m,0.260,SC-3730,249,001058,36,1.70
25236,Mills1,all_micronucl_M12,NZW/LacJ,m,0.220,SC-3731,249,001058,36,-0.34
25236,Mills1,all_micronucl_M12,NZW/LacJ,m,0.220,SC-3732,249,001058,36,-0.34
25236,Mills1,all_micronucl_M12,NZW/LacJ,m,0.210,SC-3733,249,001058,36,-0.85
25236,Mills1,all_micronucl_M12,P/J,m,0.300,SC-3921,249,000679,55,-0.78
25236,Mills1,all_micronucl_M12,P/J,m,0.290,SC-3920,249,000679,55,-0.97
25236,Mills1,all_micronucl_M12,P/J,m,0.350,SC-3916,249,000679,55,0.19
25236,Mills1,all_micronucl_M12,P/J,m,0.420,SC-3915,249,000679,55,1.55
25236,Mills1,all_micronucl_M12,P/J,m,0.340,SC-3914,249,000679,55,0.00
25236,Mills1,all_micronucl_M12,PL/J,f,0.590,SC-4041,249,000680,14,1.64
25236,Mills1,all_micronucl_M12,PL/J,f,0.410,448950,249,000680,14,-1.00
25236,Mills1,all_micronucl_M12,PL/J,f,0.480,448949,249,000680,14,0.03
25236,Mills1,all_micronucl_M12,PL/J,f,0.470,448948,249,000680,14,-0.12
25236,Mills1,all_micronucl_M12,PL/J,f,0.440,448947,249,000680,14,-0.56
25236,Mills1,all_micronucl_M12,PL/J,m,0.450,SC-4052,249,000680,14,-1.26
25236,Mills1,all_micronucl_M12,PL/J,m,0.520,SC-4057,249,000680,14,0.66
25236,Mills1,all_micronucl_M12,PL/J,m,0.540,SC-4054,249,000680,14,1.21
25236,Mills1,all_micronucl_M12,PL/J,m,0.500,SC-4055,249,000680,14,0.11
25236,Mills1,all_micronucl_M12,PL/J,m,0.470,SC-4056,249,000680,14,-0.71
25236,Mills1,all_micronucl_M12,PWD/PhJ,f,0.140,SC-4084,249,004660,101,0.41
25236,Mills1,all_micronucl_M12,PWD/PhJ,f,0.130,SC-4098,249,004660,101,-2.04
25236,Mills1,all_micronucl_M12,PWD/PhJ,f,0.140,SC-4099,249,004660,101,0.41
25236,Mills1,all_micronucl_M12,PWD/PhJ,f,0.140,SC-4097,249,004660,101,0.41
25236,Mills1,all_micronucl_M12,PWD/PhJ,f,0.140,SC-4086,249,004660,101,0.41
25236,Mills1,all_micronucl_M12,PWD/PhJ,f,0.140,SC-4085,249,004660,101,0.41
25236,Mills1,all_micronucl_M12,PWD/PhJ,m,0.400,SC-4091,249,004660,101,1.78
25236,Mills1,all_micronucl_M12,PWD/PhJ,m,0.150,SC-4090,249,004660,101,-0.47
25236,Mills1,all_micronucl_M12,PWD/PhJ,m,0.160,SC-4089,249,004660,101,-0.38
25236,Mills1,all_micronucl_M12,PWD/PhJ,m,0.160,SC-4083,249,004660,101,-0.38
25236,Mills1,all_micronucl_M12,PWD/PhJ,m,0.140,SC-4092,249,004660,101,-0.56
25236,Mills1,all_micronucl_M12,RIIIS/J,f,0.100,SC-4231,249,000683,26,-1.34
25236,Mills1,all_micronucl_M12,RIIIS/J,f,0.110,SC-4232,249,000683,26,-0.98
25236,Mills1,all_micronucl_M12,RIIIS/J,f,0.130,SC-4233,249,000683,26,-0.24
25236,Mills1,all_micronucl_M12,RIIIS/J,f,0.160,SC-4218,249,000683,26,0.85
25236,Mills1,all_micronucl_M12,RIIIS/J,f,0.160,SC-4229,249,000683,26,0.85
25236,Mills1,all_micronucl_M12,RIIIS/J,f,0.160,SC-4230,249,000683,26,0.85
25236,Mills1,all_micronucl_M12,RIIIS/J,m,0.250,SC-4238,249,000683,26,0.42
25236,Mills1,all_micronucl_M12,RIIIS/J,m,0.230,SC-4240,249,000683,26,-1.25
25236,Mills1,all_micronucl_M12,RIIIS/J,m,0.240,SC-4241,249,000683,26,-0.42
25236,Mills1,all_micronucl_M12,RIIIS/J,m,0.250,SC-4251,249,000683,26,0.42
25236,Mills1,all_micronucl_M12,RIIIS/J,m,0.260,SC-4252,249,000683,26,1.25
25236,Mills1,all_micronucl_M12,RIIIS/J,m,0.230,SC-4235,249,000683,26,-1.25
25236,Mills1,all_micronucl_M12,RIIIS/J,m,0.260,SC-4236,249,000683,26,1.25
25236,Mills1,all_micronucl_M12,RIIIS/J,m,0.240,SC-4237,249,000683,26,-0.42
25236,Mills1,all_micronucl_M12,SJL/J,f,0.300,SC-4423,249,000686,17,-1.06
25236,Mills1,all_micronucl_M12,SJL/J,f,0.340,SC-4422,249,000686,17,-0.39
25236,Mills1,all_micronucl_M12,SJL/J,f,0.330,SC-4421,249,000686,17,-0.56
25236,Mills1,all_micronucl_M12,SJL/J,f,0.350,SC-4416,249,000686,17,-0.22
25236,Mills1,all_micronucl_M12,SJL/J,f,0.390,SC-4415,249,000686,17,0.45
25236,Mills1,all_micronucl_M12,SJL/J,f,0.470,SC-4414,249,000686,17,1.78
25236,Mills1,all_micronucl_M12,SM/J,f,0.0760,SC-4549,249,000687,31,-1.40
25236,Mills1,all_micronucl_M12,SM/J,f,0.140,SC-4544,249,000687,31,1.51
25236,Mills1,all_micronucl_M12,SM/J,f,0.100,SC-4545,249,000687,31,-0.31
25236,Mills1,all_micronucl_M12,SM/J,f,0.110,SC-4546,249,000687,31,0.14
25236,Mills1,all_micronucl_M12,SM/J,f,0.0950,SC-4547,249,000687,31,-0.54
25236,Mills1,all_micronucl_M12,SM/J,f,0.120,SC-4548,249,000687,31,0.60
25236,Mills1,all_micronucl_M12,SM/J,m,0.350,SC-4562,249,000687,31,0.87
25236,Mills1,all_micronucl_M12,SM/J,m,0.290,SC-4559,249,000687,31,-1.09
25236,Mills1,all_micronucl_M12,SM/J,m,0.330,SC-4560,249,000687,31,0.22
25236,Mills1,all_micronucl_M12,SWR/J,f,0.190,SC-4719,249,000689,12,-0.24
25236,Mills1,all_micronucl_M12,SWR/J,f,0.180,SC-4722,249,000689,12,-0.84
25236,Mills1,all_micronucl_M12,SWR/J,f,0.200,SC-4721,249,000689,12,0.36
25236,Mills1,all_micronucl_M12,SWR/J,f,0.220,SC-4720,249,000689,12,1.55
25236,Mills1,all_micronucl_M12,SWR/J,f,0.180,SC-4723,249,000689,12,-0.84
25236,Mills1,all_micronucl_M12,WSB/EiJ,f,0.320,SC-4871,249,001145,42,2.02
25236,Mills1,all_micronucl_M12,WSB/EiJ,f,0.110,SC-4864,249,001145,42,-0.23
25236,Mills1,all_micronucl_M12,WSB/EiJ,f,0.100,SC-4862,249,001145,42,-0.34
25236,Mills1,all_micronucl_M12,WSB/EiJ,f,0.0840,SC-4854,249,001145,42,-0.51
25236,Mills1,all_micronucl_M12,WSB/EiJ,f,0.0770,SC-4853,249,001145,42,-0.59
25236,Mills1,all_micronucl_M12,WSB/EiJ,f,0.100,SC-4863,249,001145,42,-0.34
