measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62058,Crusio1,hilus_pct_R,BXD1,f,9.630388559,138,620,,1101,0.0
62058,Crusio1,hilus_pct_R,BXD1,m,10.55131146,242,620,,1101,0.0
62058,Crusio1,hilus_pct_R,BXD100,f,7.438675897,4294,620,,1100,0.1
62058,Crusio1,hilus_pct_R,BXD100,f,6.598029804,2116,620,,1100,-1.31
62058,Crusio1,hilus_pct_R,BXD100,f,7.082109594,1603,620,,1100,-0.5
62058,Crusio1,hilus_pct_R,BXD100,f,8.207360053,4083,620,,1100,1.38
62058,Crusio1,hilus_pct_R,BXD100,f,7.578535326,3506,620,,1100,0.33
62058,Crusio1,hilus_pct_R,BXD100,m,8.124305241,3509,620,,1100,-0.03
62058,Crusio1,hilus_pct_R,BXD100,m,6.908870757,3889,620,,1100,-0.98
62058,Crusio1,hilus_pct_R,BXD100,m,10.23404393,4507,620,,1100,1.62
62058,Crusio1,hilus_pct_R,BXD100,m,8.177025395,1605,620,,1100,0.01
62058,Crusio1,hilus_pct_R,BXD100,m,7.352345103,2119,620,,1100,-0.63
62058,Crusio1,hilus_pct_R,BXD101,f,10.30716792,2872,620,,1091,1.11
62058,Crusio1,hilus_pct_R,BXD101,f,9.411571264,1517,620,,1091,-0.27
62058,Crusio1,hilus_pct_R,BXD101,f,9.038289947,1836,620,,1091,-0.84
62058,Crusio1,hilus_pct_R,BXD101,m,9.477824671,2873,620,,1091,-0.25
62058,Crusio1,hilus_pct_R,BXD101,m,8.391692027,3647,620,,1091,-1.02
62058,Crusio1,hilus_pct_R,BXD101,m,9.701634538,1521,620,,1091,-0.1
62058,Crusio1,hilus_pct_R,BXD101,m,11.78583298,1840,620,,1091,1.37
62058,Crusio1,hilus_pct_R,BXD102,f,11.68061034,5471,620,,1092,0.11
62058,Crusio1,hilus_pct_R,BXD102,f,11.1310565,5474,620,,1092,-0.11
62058,Crusio1,hilus_pct_R,BXD102,f,8.805843696,5940,620,,1092,-1.05
62058,Crusio1,hilus_pct_R,BXD102,f,10.01226778,5392,620,,1092,-0.56
62058,Crusio1,hilus_pct_R,BXD102,f,15.37247719,5394,620,,1092,1.6
62058,Crusio1,hilus_pct_R,BXD102,m,10.84620746,5006,620,,1092,-0.65
62058,Crusio1,hilus_pct_R,BXD102,m,11.4132962,5186,620,,1092,0.26
62058,Crusio1,hilus_pct_R,BXD102,m,12.25624604,5258,620,,1092,1.6
62058,Crusio1,hilus_pct_R,BXD102,m,10.6678622,3672,620,,1092,-0.93
62058,Crusio1,hilus_pct_R,BXD102,m,11.07077596,4135,620,,1092,-0.29
62058,Crusio1,hilus_pct_R,BXD11,f,10.03454519,2933,620,,1111,1.07
62058,Crusio1,hilus_pct_R,BXD11,f,8.366135346,114,620,,1111,-1.43
62058,Crusio1,hilus_pct_R,BXD11,f,9.165453187,1616,620,,1111,-0.23
62058,Crusio1,hilus_pct_R,BXD11,f,9.877870707,4194,620,,1111,0.83
62058,Crusio1,hilus_pct_R,BXD11,f,9.163584161,4408,620,,1111,-0.24
62058,Crusio1,hilus_pct_R,BXD11,m,8.026433583,2936,620,,1111,-0.78
62058,Crusio1,hilus_pct_R,BXD11,m,10.14857369,4198,620,,1111,1.14
62058,Crusio1,hilus_pct_R,BXD11,m,7.631551864,4546,620,,1111,-1.13
62058,Crusio1,hilus_pct_R,BXD11,m,9.877283248,2843,620,,1111,0.89
62058,Crusio1,hilus_pct_R,BXD11,m,8.754770873,153,620,,1111,-0.12
62058,Crusio1,hilus_pct_R,BXD13,f,12.73621966,4030,620,,1113,0.39
62058,Crusio1,hilus_pct_R,BXD13,f,8.999697249,4032,620,,1113,-1.68
62058,Crusio1,hilus_pct_R,BXD13,f,12.47626343,595,620,,1113,0.25
62058,Crusio1,hilus_pct_R,BXD13,f,12.11501007,1791,620,,1113,0.05
62058,Crusio1,hilus_pct_R,BXD13,f,13.81471273,3350,620,,1113,0.99
62058,Crusio1,hilus_pct_R,BXD13,m,11.6352367,4351,620,,1113,-0.44
62058,Crusio1,hilus_pct_R,BXD13,m,11.59119353,4356,620,,1113,-0.49
62058,Crusio1,hilus_pct_R,BXD13,m,10.96695395,598,620,,1113,-1.1
62058,Crusio1,hilus_pct_R,BXD13,m,13.48595476,1793,620,,1113,1.39
62058,Crusio1,hilus_pct_R,BXD13,m,12.74290195,3705,620,,1113,0.65
62058,Crusio1,hilus_pct_R,BXD14,f,10.021158,4456,620,,1114,-0.1
62058,Crusio1,hilus_pct_R,BXD14,f,11.04556786,4956,620,,1114,1.18
62058,Crusio1,hilus_pct_R,BXD14,f,10.75924985,561,620,,1114,0.83
62058,Crusio1,hilus_pct_R,BXD14,f,9.47549183,2475,620,,1114,-0.78
62058,Crusio1,hilus_pct_R,BXD14,f,9.18539458,3191,620,,1114,-1.14
62058,Crusio1,hilus_pct_R,BXD14,m,9.513794025,4462,620,,1114,-0.32
62058,Crusio1,hilus_pct_R,BXD14,m,8.716510374,4610,620,,1114,-1.23
62058,Crusio1,hilus_pct_R,BXD14,m,9.571969102,563,620,,1114,-0.25
62058,Crusio1,hilus_pct_R,BXD14,m,11.09673884,2479,620,,1114,1.49
62058,Crusio1,hilus_pct_R,BXD14,m,10.06793395,3192,620,,1114,0.31
62058,Crusio1,hilus_pct_R,BXD15,f,7.165825364,6325,620,,1115,-0.83
62058,Crusio1,hilus_pct_R,BXD15,f,7.556984266,6290,620,,1115,-0.3
62058,Crusio1,hilus_pct_R,BXD15,f,7.442039283,6293,620,,1115,-0.45
62058,Crusio1,hilus_pct_R,BXD15,f,7.666290708,6439,620,,1115,-0.15
62058,Crusio1,hilus_pct_R,BXD15,f,9.041248761,6559,620,,1115,1.73
62058,Crusio1,hilus_pct_R,BXD15,m,7.789017763,6295,620,,1115,-1.05
62058,Crusio1,hilus_pct_R,BXD15,m,8.742312116,6263,620,,1115,1.23
62058,Crusio1,hilus_pct_R,BXD15,m,7.873235031,6294,620,,1115,-0.85
62058,Crusio1,hilus_pct_R,BXD15,m,8.561818356,6297,620,,1115,0.8
62058,Crusio1,hilus_pct_R,BXD15,m,8.165493601,6328,620,,1115,-0.15
62058,Crusio1,hilus_pct_R,BXD16,f,8.948877577,8322,620,,1116,0.0
62058,Crusio1,hilus_pct_R,BXD16,f,7.893665005,8321,620,,1116,-0.6
62058,Crusio1,hilus_pct_R,BXD16,f,8.166937039,8317,620,,1116,-0.44
62058,Crusio1,hilus_pct_R,BXD16,f,7.731163617,8332,620,,1116,-0.69
62058,Crusio1,hilus_pct_R,BXD16,f,11.99376632,8340,620,,1116,1.73
62058,Crusio1,hilus_pct_R,BXD16,m,7.393167109,8325,620,,1116,-1.38
62058,Crusio1,hilus_pct_R,BXD16,m,9.611623978,6425,620,,1116,0.48
62058,Crusio1,hilus_pct_R,BXD16,m,8.206381861,6428,620,,1116,-0.7
62058,Crusio1,hilus_pct_R,BXD16,m,9.745330973,8288b,620,,1116,0.6
62058,Crusio1,hilus_pct_R,BXD16,m,10.22831484,8319,620,,1116,1.0
62058,Crusio1,hilus_pct_R,BXD18,f,9.069397014,386,620,,1118,0.0
62058,Crusio1,hilus_pct_R,BXD18,m,8.65187988,390,620,,1118,0.0
62058,Crusio1,hilus_pct_R,BXD19,f,9.484825819,125,620,,1119,0.0
62058,Crusio1,hilus_pct_R,BXD19,m,10.03564338,128,620,,1119,0.0
62058,Crusio1,hilus_pct_R,BXD2,f,9.219148836,6278,620,,1102,1.05
62058,Crusio1,hilus_pct_R,BXD2,f,7.539641188,108,620,,1102,-1.66
62058,Crusio1,hilus_pct_R,BXD2,f,8.620139069,7250,620,,1102,0.08
62058,Crusio1,hilus_pct_R,BXD2,f,8.734026361,7043,620,,1102,0.27
62058,Crusio1,hilus_pct_R,BXD2,f,8.726973151,6280,620,,1102,0.26
62058,Crusio1,hilus_pct_R,BXD2,m,9.235392193,7254,620,,1102,1.15
62058,Crusio1,hilus_pct_R,BXD2,m,8.741631116,101,620,,1102,0.63
62058,Crusio1,hilus_pct_R,BXD2,m,7.071911942,7596,620,,1102,-1.13
62058,Crusio1,hilus_pct_R,BXD2,m,8.444366176,7595,620,,1102,0.32
62058,Crusio1,hilus_pct_R,BXD2,m,7.225952993,7047,620,,1102,-0.96
62058,Crusio1,hilus_pct_R,BXD21,f,10.42605255,8275,620,,1121,0.85
62058,Crusio1,hilus_pct_R,BXD21,f,10.38083277,8283,620,,1121,0.79
62058,Crusio1,hilus_pct_R,BXD21,f,9.350565236,509,620,,1121,-0.43
62058,Crusio1,hilus_pct_R,BXD21,f,9.992837072,8270,620,,1121,0.33
62058,Crusio1,hilus_pct_R,BXD21,f,8.424032969,8273,620,,1121,-1.54
62058,Crusio1,hilus_pct_R,BXD21,m,9.396746461,8307,620,,1121,0.23
62058,Crusio1,hilus_pct_R,BXD21,m,10.21503827,267,620,,1121,1.38
62058,Crusio1,hilus_pct_R,BXD21,m,8.417517415,6792,620,,1121,-1.13
62058,Crusio1,hilus_pct_R,BXD21,m,9.166841879,8278,620,,1121,-0.09
62058,Crusio1,hilus_pct_R,BXD21,m,8.431118097,8281,620,,1121,-1.11
62058,Crusio1,hilus_pct_R,BXD21,m,9.745330973,8288,620,,1121,0.72
62058,Crusio1,hilus_pct_R,BXD27,f,9.859855286,4647,620,,1127,0.59
62058,Crusio1,hilus_pct_R,BXD27,f,10.29408848,215,620,,1127,1.07
62058,Crusio1,hilus_pct_R,BXD27,f,9.738734179,1582,620,,1127,0.45
62058,Crusio1,hilus_pct_R,BXD27,f,8.53781473,2535,620,,1127,-0.89
62058,Crusio1,hilus_pct_R,BXD27,f,8.234567091,3635,620,,1127,-1.23
62058,Crusio1,hilus_pct_R,BXD27,m,9.710041682,4648,620,,1127,-0.44
62058,Crusio1,hilus_pct_R,BXD27,m,9.376341496,1912,620,,1127,-0.9
62058,Crusio1,hilus_pct_R,BXD27,m,9.814644188,219,620,,1127,-0.29
62058,Crusio1,hilus_pct_R,BXD27,m,11.26217944,2632,620,,1127,1.71
62058,Crusio1,hilus_pct_R,BXD27,m,9.963606961,4169,620,,1127,-0.09
62058,Crusio1,hilus_pct_R,BXD28,f,6.60343235,371,620,,1128,-1.62
62058,Crusio1,hilus_pct_R,BXD28,f,11.58960128,4708,620,,1128,1.07
62058,Crusio1,hilus_pct_R,BXD28,f,9.553568145,4706,620,,1128,-0.03
62058,Crusio1,hilus_pct_R,BXD28,f,9.883044315,4703,620,,1128,0.15
62058,Crusio1,hilus_pct_R,BXD28,f,10.39520295,4431,620,,1128,0.43
62058,Crusio1,hilus_pct_R,BXD28,m,10.31200888,4587,620,,1128,0.78
62058,Crusio1,hilus_pct_R,BXD28,m,9.818925528,374,620,,1128,-0.17
62058,Crusio1,hilus_pct_R,BXD28,m,9.121836036,4039,620,,1128,-1.51
62058,Crusio1,hilus_pct_R,BXD28,m,9.832643384,4280,620,,1128,-0.14
62058,Crusio1,hilus_pct_R,BXD28,m,10.44339795,4710,620,,1128,1.03
62058,Crusio1,hilus_pct_R,BXD31,f,10.61459719,2247,620,,1131,1.3
62058,Crusio1,hilus_pct_R,BXD31,f,9.082543348,295,620,,1131,-0.54
62058,Crusio1,hilus_pct_R,BXD31,f,9.322858452,5203,620,,1131,-0.25
62058,Crusio1,hilus_pct_R,BXD31,f,8.521123665,5224,620,,1131,-1.21
62058,Crusio1,hilus_pct_R,BXD31,f,10.1047636,7322,620,,1131,0.69
62058,Crusio1,hilus_pct_R,BXD31,m,12.50930147,175,620,,1131,0.74
62058,Crusio1,hilus_pct_R,BXD31,m,11.25359287,4162,620,,1131,0.0
62058,Crusio1,hilus_pct_R,BXD31,m,8.827004407,4575,620,,1131,-1.42
62058,Crusio1,hilus_pct_R,BXD31,m,12.39658337,5002,620,,1131,0.67
62058,Crusio1,hilus_pct_R,BXD32,f,8.575408735,157,620,,1132,-1.33
62058,Crusio1,hilus_pct_R,BXD32,f,9.24511431,2037,620,,1132,-0.62
62058,Crusio1,hilus_pct_R,BXD32,f,9.907490217,2741,620,,1132,0.09
62058,Crusio1,hilus_pct_R,BXD32,f,10.90739205,3863,620,,1132,1.15
62058,Crusio1,hilus_pct_R,BXD32,f,10.4983062,4150,620,,1132,0.71
62058,Crusio1,hilus_pct_R,BXD32,m,9.496315098,2039,620,,1132,0.44
62058,Crusio1,hilus_pct_R,BXD32,m,9.70144405,292,620,,1132,0.67
62058,Crusio1,hilus_pct_R,BXD32,m,8.089818668,3295,620,,1132,-1.14
62058,Crusio1,hilus_pct_R,BXD32,m,8.219583234,3673,620,,1132,-1.0
62058,Crusio1,hilus_pct_R,BXD32,m,10.01612548,4152,620,,1132,1.03
62058,Crusio1,hilus_pct_R,BXD33,m,10.23335291,137,620,,1133,0.0
62058,Crusio1,hilus_pct_R,BXD34,f,7.225042344,144,620,,1134,0.0
62058,Crusio1,hilus_pct_R,BXD34,m,7.960127098,148,620,,1134,0.0
62058,Crusio1,hilus_pct_R,BXD39,f,9.392725644,233,620,,1139,-0.44
62058,Crusio1,hilus_pct_R,BXD39,f,11.54642264,2992,620,,1139,1.23
62058,Crusio1,hilus_pct_R,BXD39,f,10.36421672,3813,620,,1139,0.32
62058,Crusio1,hilus_pct_R,BXD39,f,8.101787949,5249,620,,1139,-1.44
62058,Crusio1,hilus_pct_R,BXD39,f,10.38097618,5284,620,,1139,0.33
62058,Crusio1,hilus_pct_R,BXD39,m,8.745071393,236,620,,1139,-1.05
62058,Crusio1,hilus_pct_R,BXD39,m,9.799056373,2999,620,,1139,0.17
62058,Crusio1,hilus_pct_R,BXD39,m,8.767280938,3815,620,,1139,-1.02
62058,Crusio1,hilus_pct_R,BXD39,m,10.36615357,5252,620,,1139,0.82
62058,Crusio1,hilus_pct_R,BXD39,m,10.59785756,5286,620,,1139,1.08
62058,Crusio1,hilus_pct_R,BXD40,f,9.320391002,1914,620,,1140,-0.56
62058,Crusio1,hilus_pct_R,BXD40,f,10.33363765,197,620,,1140,0.48
62058,Crusio1,hilus_pct_R,BXD40,f,8.976720954,3938,620,,1140,-0.91
62058,Crusio1,hilus_pct_R,BXD40,f,9.331111378,3988,620,,1140,-0.55
62058,Crusio1,hilus_pct_R,BXD40,f,11.35291737,4221,620,,1140,1.53
62058,Crusio1,hilus_pct_R,BXD40,m,12.56847124,120,620,,1140,0.72
62058,Crusio1,hilus_pct_R,BXD40,m,9.488003571,1807,620,,1140,-1.42
62058,Crusio1,hilus_pct_R,BXD40,m,12.92259791,3132,620,,1140,0.97
62058,Crusio1,hilus_pct_R,BXD40,m,10.62280262,3991,620,,1140,-0.63
62058,Crusio1,hilus_pct_R,BXD40,m,12.0582639,4224,620,,1140,0.37
62058,Crusio1,hilus_pct_R,BXD42,f,9.971629194,1888,620,,1142,-0.89
62058,Crusio1,hilus_pct_R,BXD42,f,11.17701915,3111,620,,1142,1.32
62058,Crusio1,hilus_pct_R,BXD42,f,9.84751749,3881,620,,1142,-1.11
62058,Crusio1,hilus_pct_R,BXD42,f,10.60432985,4065,620,,1142,0.27
62058,Crusio1,hilus_pct_R,BXD42,f,10.68460942,556,620,,1142,0.42
62058,Crusio1,hilus_pct_R,BXD42,m,9.393205531,1890,620,,1142,-1.14
62058,Crusio1,hilus_pct_R,BXD42,m,11.5315694,3116,620,,1142,1.47
62058,Crusio1,hilus_pct_R,BXD42,m,9.788825823,4070,620,,1142,-0.66
62058,Crusio1,hilus_pct_R,BXD42,m,10.30433248,4695,620,,1142,-0.03
62058,Crusio1,hilus_pct_R,BXD42,m,10.62091074,558,620,,1142,0.36
62058,Crusio1,hilus_pct_R,BXD43,f,6.962879644,1040,620,,1143,-0.76
62058,Crusio1,hilus_pct_R,BXD43,f,6.533150396,2283,620,,1143,-1.19
62058,Crusio1,hilus_pct_R,BXD43,f,9.082915188,2656,620,,1143,1.33
62058,Crusio1,hilus_pct_R,BXD43,f,7.896388621,5960,620,,1143,0.16
62058,Crusio1,hilus_pct_R,BXD43,f,8.204021603,6123,620,,1143,0.46
62058,Crusio1,hilus_pct_R,BXD43,m,6.62520657,1043,620,,1143,-1.04
62058,Crusio1,hilus_pct_R,BXD43,m,7.995801053,2285,620,,1143,0.92
62058,Crusio1,hilus_pct_R,BXD43,m,7.799686216,2965,620,,1143,0.64
62058,Crusio1,hilus_pct_R,BXD43,m,7.775376678,5961,620,,1143,0.61
62058,Crusio1,hilus_pct_R,BXD43,m,6.561212915,6126,620,,1143,-1.13
62058,Crusio1,hilus_pct_R,BXD44,f,9.233878328,1277,620,,1144,-1.74
62058,Crusio1,hilus_pct_R,BXD44,f,10.00367398,2732,620,,1144,0.57
62058,Crusio1,hilus_pct_R,BXD44,f,9.982414612,3246,620,,1144,0.51
62058,Crusio1,hilus_pct_R,BXD44,f,9.83370235,4007,620,,1144,0.06
62058,Crusio1,hilus_pct_R,BXD44,f,10.01715,4118,620,,1144,0.61
62058,Crusio1,hilus_pct_R,BXD44,m,11.36203849,1281,620,,1144,1.56
62058,Crusio1,hilus_pct_R,BXD44,m,9.405530277,2734,620,,1144,0.0
62058,Crusio1,hilus_pct_R,BXD44,m,7.879634594,3250,620,,1144,-1.22
62058,Crusio1,hilus_pct_R,BXD44,m,9.363891449,4010,620,,1144,-0.03
62058,Crusio1,hilus_pct_R,BXD44,m,9.020180306,4724,620,,1144,-0.31
62058,Crusio1,hilus_pct_R,BXD48,f,10.11093332,1545,620,,1148,0.3
62058,Crusio1,hilus_pct_R,BXD48,f,10.0456648,2325,620,,1148,0.25
62058,Crusio1,hilus_pct_R,BXD48,f,7.588261348,5158,620,,1148,-1.76
62058,Crusio1,hilus_pct_R,BXD48,f,10.52539274,5519,620,,1148,0.64
62058,Crusio1,hilus_pct_R,BXD48,f,10.44874014,5721,620,,1148,0.58
62058,Crusio1,hilus_pct_R,BXD48,m,8.185794597,1421,620,,1148,-0.74
62058,Crusio1,hilus_pct_R,BXD48,m,11.36312075,2329,620,,1148,1.56
62058,Crusio1,hilus_pct_R,BXD48,m,8.899756987,5162,620,,1148,-0.22
62058,Crusio1,hilus_pct_R,BXD48,m,9.648779161,5521,620,,1148,0.32
62058,Crusio1,hilus_pct_R,BXD48,m,7.924185539,5727,620,,1148,-0.93
62058,Crusio1,hilus_pct_R,BXD49,f,7.687355523,1770,620,,1149,-1.33
62058,Crusio1,hilus_pct_R,BXD49,f,10.93225147,3779,620,,1149,0.16
62058,Crusio1,hilus_pct_R,BXD49,f,10.7770538,4542,620,,1149,0.08
62058,Crusio1,hilus_pct_R,BXD49,f,12.97770292,4851,620,,1149,1.09
62058,Crusio1,hilus_pct_R,BXD49,m,8.797878359,1771,620,,1149,-1.27
62058,Crusio1,hilus_pct_R,BXD49,m,11.49046719,2255,620,,1149,0.71
62058,Crusio1,hilus_pct_R,BXD49,m,12.14712686,3784,620,,1149,1.19
62058,Crusio1,hilus_pct_R,BXD49,m,10.60322895,4545,620,,1149,0.06
62058,Crusio1,hilus_pct_R,BXD49,m,9.598701324,4853,620,,1149,-0.68
62058,Crusio1,hilus_pct_R,BXD50,f,9.022984419,1075,620,,1150,0.21
62058,Crusio1,hilus_pct_R,BXD50,f,8.533451769,6203,620,,1150,-0.76
62058,Crusio1,hilus_pct_R,BXD50,f,9.23214065,6471,620,,1150,0.62
62058,Crusio1,hilus_pct_R,BXD50,f,8.281623259,6472,620,,1150,-1.26
62058,Crusio1,hilus_pct_R,BXD50,f,9.516393868,7139,620,,1150,1.19
62058,Crusio1,hilus_pct_R,BXD50,m,11.40921369,1467,620,,1150,1.27
62058,Crusio1,hilus_pct_R,BXD50,m,10.69830032,2767,620,,1150,0.4
62058,Crusio1,hilus_pct_R,BXD50,m,10.53425606,3605,620,,1150,0.19
62058,Crusio1,hilus_pct_R,BXD50,m,10.00805553,5325,620,,1150,-0.45
62058,Crusio1,hilus_pct_R,BXD50,m,9.232211863,5738,620,,1150,-1.41
62058,Crusio1,hilus_pct_R,BXD51,f,7.881191559,1004,620,,1151,-0.32
62058,Crusio1,hilus_pct_R,BXD51,f,8.628961761,2230,620,,1151,0.53
62058,Crusio1,hilus_pct_R,BXD51,f,7.874230142,2518,620,,1151,-0.33
62058,Crusio1,hilus_pct_R,BXD51,f,9.374590158,3785,620,,1151,1.38
62058,Crusio1,hilus_pct_R,BXD51,f,7.051195852,4938,620,,1151,-1.27
62058,Crusio1,hilus_pct_R,BXD51,m,7.678989709,4531,620,,1151,-0.7
62058,Crusio1,hilus_pct_R,BXD51,m,8.095439118,3787,620,,1151,-0.34
62058,Crusio1,hilus_pct_R,BXD51,m,8.051664851,1007,620,,1151,-0.38
62058,Crusio1,hilus_pct_R,BXD51,m,10.58868186,2651,620,,1151,1.77
62058,Crusio1,hilus_pct_R,BXD51,m,8.08536557,2233,620,,1151,-0.35
62058,Crusio1,hilus_pct_R,BXD6,f,10.37428944,528,620,,1106,1.16
62058,Crusio1,hilus_pct_R,BXD6,f,7.883692214,3993,620,,1106,-1.41
62058,Crusio1,hilus_pct_R,BXD6,f,9.691243002,3749,620,,1106,0.45
62058,Crusio1,hilus_pct_R,BXD6,f,9.619764085,3117,620,,1106,0.38
62058,Crusio1,hilus_pct_R,BXD6,f,8.694316749,2348,620,,1106,-0.58
62058,Crusio1,hilus_pct_R,BXD6,m,10.62583103,531,620,,1106,-0.96
62058,Crusio1,hilus_pct_R,BXD6,m,11.44152577,3752,620,,1106,0.58
62058,Crusio1,hilus_pct_R,BXD6,m,11.71548442,3122,620,,1106,1.1
62058,Crusio1,hilus_pct_R,BXD6,m,10.74844858,2352,620,,1106,-0.73
62058,Crusio1,hilus_pct_R,BXD61,f,11.82222282,3559,620,,1161,0.57
62058,Crusio1,hilus_pct_R,BXD61,f,12.15796995,1093,620,,1161,1.29
62058,Crusio1,hilus_pct_R,BXD61,f,10.93278188,2136,620,,1161,-1.33
62058,Crusio1,hilus_pct_R,BXD61,f,11.3416547,3882,620,,1161,-0.46
62058,Crusio1,hilus_pct_R,BXD61,f,11.51989824,4207,620,,1161,-0.08
62058,Crusio1,hilus_pct_R,BXD61,m,10.49934398,4208,620,,1161,-0.69
62058,Crusio1,hilus_pct_R,BXD61,m,11.10744502,1095,620,,1161,-0.18
62058,Crusio1,hilus_pct_R,BXD61,m,10.36239856,2140,620,,1161,-0.8
62058,Crusio1,hilus_pct_R,BXD61,m,13.37693446,3562,620,,1161,1.69
62058,Crusio1,hilus_pct_R,BXD61,m,11.30524594,3885,620,,1161,-0.02
62058,Crusio1,hilus_pct_R,BXD62,f,13.07634673,4467,620,,1162,1.47
62058,Crusio1,hilus_pct_R,BXD62,f,8.942750098,1061,620,,1162,-0.63
62058,Crusio1,hilus_pct_R,BXD62,f,9.266275667,2273,620,,1162,-0.46
62058,Crusio1,hilus_pct_R,BXD62,f,8.30298292,4360,620,,1162,-0.95
62058,Crusio1,hilus_pct_R,BXD62,f,11.30275817,4465,620,,1162,0.57
62058,Crusio1,hilus_pct_R,BXD62,m,11.88928531,4857,620,,1162,0.94
62058,Crusio1,hilus_pct_R,BXD62,m,11.30309841,1067,620,,1162,0.56
62058,Crusio1,hilus_pct_R,BXD62,m,11.44081894,2308,620,,1162,0.65
62058,Crusio1,hilus_pct_R,BXD62,m,8.969898993,4363,620,,1162,-0.94
62058,Crusio1,hilus_pct_R,BXD62,m,8.540318125,4664,620,,1162,-1.22
62058,Crusio1,hilus_pct_R,BXD65,f,8.634614552,6449,620,,1165,-0.91
62058,Crusio1,hilus_pct_R,BXD65,f,10.38948129,6450,620,,1165,1.07
62058,Crusio1,hilus_pct_R,BXD65,f,9.30641903,2943,620,,1165,-0.15
62058,Crusio1,hilus_pct_R,BXD65,m,10.09982756,6209,620,,1165,-0.4
62058,Crusio1,hilus_pct_R,BXD65,m,11.38521899,6455,620,,1165,1.22
62058,Crusio1,hilus_pct_R,BXD65,m,9.697131883,6452,620,,1165,-0.91
62058,Crusio1,hilus_pct_R,BXD65,m,9.770541637,2758,620,,1165,-0.82
62058,Crusio1,hilus_pct_R,BXD65,m,11.14306667,5504,620,,1165,0.92
62058,Crusio1,hilus_pct_R,BXD66,f,7.469355647,2065,620,,1166,0.71
62058,Crusio1,hilus_pct_R,BXD66,f,7.184487426,1200,620,,1166,-0.71
62058,Crusio1,hilus_pct_R,BXD66,m,9.216954155,1290,620,,1166,-0.71
62058,Crusio1,hilus_pct_R,BXD66,m,10.10668553,2067,620,,1166,0.71
62058,Crusio1,hilus_pct_R,BXD68,f,9.668938875,1690,620,,1168,-0.71
62058,Crusio1,hilus_pct_R,BXD68,f,10.06921716,2408,620,,1168,0.71
62058,Crusio1,hilus_pct_R,BXD68,m,10.29549088,2778,620,,1168,0.77
62058,Crusio1,hilus_pct_R,BXD68,m,8.819974948,1692,620,,1168,-1.13
62058,Crusio1,hilus_pct_R,BXD68,m,9.982720355,4446,620,,1168,0.36
62058,Crusio1,hilus_pct_R,BXD69,f,9.769264284,2082,620,,1169,0.18
62058,Crusio1,hilus_pct_R,BXD69,f,11.1138332,7162,620,,1169,1.21
62058,Crusio1,hilus_pct_R,BXD69,f,7.958572663,1255,620,,1169,-1.21
62058,Crusio1,hilus_pct_R,BXD69,f,9.292292796,4201,620,,1169,-0.19
62058,Crusio1,hilus_pct_R,BXD69,m,9.276751949,4061,620,,1169,-1.19
62058,Crusio1,hilus_pct_R,BXD69,m,11.93361591,3644,620,,1169,1.41
62058,Crusio1,hilus_pct_R,BXD69,m,11.04572343,2826,620,,1169,0.54
62058,Crusio1,hilus_pct_R,BXD69,m,10.10574785,1261,620,,1169,-0.38
62058,Crusio1,hilus_pct_R,BXD69,m,10.09386882,4203,620,,1169,-0.39
62058,Crusio1,hilus_pct_R,BXD70,f,10.75958895,1699,620,,1170,0.51
62058,Crusio1,hilus_pct_R,BXD70,f,8.267845877,2090,620,,1170,-1.35
62058,Crusio1,hilus_pct_R,BXD70,f,11.72782116,3195,620,,1170,1.23
62058,Crusio1,hilus_pct_R,BXD70,f,9.269923341,3973,620,,1170,-0.6
62058,Crusio1,hilus_pct_R,BXD70,f,10.34220289,4442,620,,1170,0.2
62058,Crusio1,hilus_pct_R,BXD70,m,8.752434031,2093,620,,1170,-1.07
62058,Crusio1,hilus_pct_R,BXD70,m,10.42245102,1701,620,,1170,0.13
62058,Crusio1,hilus_pct_R,BXD70,m,10.80939513,3199,620,,1170,0.41
62058,Crusio1,hilus_pct_R,BXD70,m,9.050725185,3715,620,,1170,-0.86
62058,Crusio1,hilus_pct_R,BXD70,m,12.17711625,3975,620,,1170,1.39
62058,Crusio1,hilus_pct_R,BXD71,m,8.031563865,3526,620,,1171,0.0
62058,Crusio1,hilus_pct_R,BXD73,f,9.565006398,1268,620,,1173,0.76
62058,Crusio1,hilus_pct_R,BXD73,f,9.370974213,2108,620,,1173,0.63
62058,Crusio1,hilus_pct_R,BXD73,f,6.122475676,2514,620,,1173,-1.42
62058,Crusio1,hilus_pct_R,BXD73,f,9.520319975,4108,620,,1173,0.73
62058,Crusio1,hilus_pct_R,BXD73,f,7.268760504,4330,620,,1173,-0.7
62058,Crusio1,hilus_pct_R,BXD73,m,10.20804238,1270,620,,1173,0.59
62058,Crusio1,hilus_pct_R,BXD73,m,10.34335942,2111,620,,1173,0.71
62058,Crusio1,hilus_pct_R,BXD73,m,8.574412262,2515,620,,1173,-0.94
62058,Crusio1,hilus_pct_R,BXD73,m,10.50516353,4110,620,,1173,0.87
62058,Crusio1,hilus_pct_R,BXD73,m,8.270646184,4332,620,,1173,-1.23
62058,Crusio1,hilus_pct_R,BXD75,f,8.460029886,1929,620,,1175,-0.47
62058,Crusio1,hilus_pct_R,BXD75,f,9.394753619,2641,620,,1175,0.43
62058,Crusio1,hilus_pct_R,BXD75,f,8.830643346,3857,620,,1175,-0.11
