measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65741,Shorter7,sperm_VSL_10,RIX:CC(001 x 002),m,124.3,VCL_G1_165,657,,1371,0.71
65741,Shorter7,sperm_VSL_10,RIX:CC(001 x 002),m,99.6,VCL_G1_173,657,,1371,-0.71
65741,Shorter7,sperm_VSL_10,RIX:CC(001 x 011),m,122.2,VCL_G1_166,657,,1680,0.93
65741,Shorter7,sperm_VSL_10,RIX:CC(001 x 011),m,110.7,VCL_G1_18,657,,1680,0.14
65741,Shorter7,sperm_VSL_10,RIX:CC(001 x 011),m,93.3,VCL_G1_212,657,,1680,-1.06
65741,Shorter7,sperm_VSL_10,RIX:CC(001 x 018),m,113.3,VCL_G1_10,657,,1372,1.11
65741,Shorter7,sperm_VSL_10,RIX:CC(001 x 018),m,106.6,VCL_G1_187,657,,1372,0.49
65741,Shorter7,sperm_VSL_10,RIX:CC(001 x 018),m,97.0,VCL_G1_190,657,,1372,-0.42
65741,Shorter7,sperm_VSL_10,RIX:CC(001 x 018),m,113.4,VCL_G1_193,657,,1372,1.12
65741,Shorter7,sperm_VSL_10,RIX:CC(001 x 018),m,103.2,VCL_G1_195,657,,1372,0.17
65741,Shorter7,sperm_VSL_10,RIX:CC(001 x 018),m,88.0,VCL_G1_197,657,,1372,-1.26
65741,Shorter7,sperm_VSL_10,RIX:CC(001 x 018),m,88.5,VCL_G1_199,657,,1372,-1.21
65741,Shorter7,sperm_VSL_10,RIX:CC(002 x 010),m,75.7,VCL_G1_12,657,,1373,-0.53
65741,Shorter7,sperm_VSL_10,RIX:CC(002 x 010),m,73.5,VCL_G1_135,657,,1373,-0.62
65741,Shorter7,sperm_VSL_10,RIX:CC(002 x 010),m,114.1,VCL_G1_174,657,,1373,1.15
65741,Shorter7,sperm_VSL_10,RIX:CC(002 x 011),m,137.6,VCL_G1_141,657,,1374,1.05
65741,Shorter7,sperm_VSL_10,RIX:CC(002 x 011),m,98.4,VCL_G1_142,657,,1374,-1.13
65741,Shorter7,sperm_VSL_10,RIX:CC(002 x 011),m,108.0,VCL_G1_143,657,,1374,-0.59
65741,Shorter7,sperm_VSL_10,RIX:CC(002 x 011),m,112.5,VCL_G1_144,657,,1374,-0.34
65741,Shorter7,sperm_VSL_10,RIX:CC(002 x 011),m,103.5,VCL_G1_145,657,,1374,-0.85
65741,Shorter7,sperm_VSL_10,RIX:CC(002 x 011),m,124.8,VCL_G1_146,657,,1374,0.34
65741,Shorter7,sperm_VSL_10,RIX:CC(002 x 011),m,146.0,VCL_G1_147,657,,1374,1.52
65741,Shorter7,sperm_VSL_10,RIX:CC(003 x 018),m,124.8,VCL_G1_14,657,,1375,-0.24
65741,Shorter7,sperm_VSL_10,RIX:CC(003 x 018),m,113.4,VCL_G1_168,657,,1375,-1.27
65741,Shorter7,sperm_VSL_10,RIX:CC(003 x 018),m,132.5,VCL_G1_201,657,,1375,0.46
65741,Shorter7,sperm_VSL_10,RIX:CC(003 x 018),m,139.1,VCL_G1_203,657,,1375,1.06
65741,Shorter7,sperm_VSL_10,RIX:CC(008 x 013),m,154.2,VCL_G1_152,657,,1376,0.92
65741,Shorter7,sperm_VSL_10,RIX:CC(008 x 013),m,146.8,VCL_G1_153,657,,1376,0.64
65741,Shorter7,sperm_VSL_10,RIX:CC(008 x 013),m,156.6,VCL_G1_154,657,,1376,1.02
65741,Shorter7,sperm_VSL_10,RIX:CC(008 x 013),m,128.2,VCL_G1_155,657,,1376,-0.08
65741,Shorter7,sperm_VSL_10,RIX:CC(008 x 013),m,138.0,VCL_G1_156,657,,1376,0.3
65741,Shorter7,sperm_VSL_10,RIX:CC(008 x 013),m,79.9,VCL_G1_170,657,,1376,-1.93
65741,Shorter7,sperm_VSL_10,RIX:CC(008 x 013),m,131.7,VCL_G1_178,657,,1376,0.06
65741,Shorter7,sperm_VSL_10,RIX:CC(008 x 013),m,105.9,VCL_G1_182,657,,1376,-0.93
65741,Shorter7,sperm_VSL_10,RIX:CC(008 x 021),m,149.2,VCL_G1_162,657,,1377,1.29
65741,Shorter7,sperm_VSL_10,RIX:CC(008 x 021),m,93.3,VCL_G1_172,657,,1377,-1.43
65741,Shorter7,sperm_VSL_10,RIX:CC(008 x 021),m,138.0,VCL_G1_177,657,,1377,0.74
65741,Shorter7,sperm_VSL_10,RIX:CC(008 x 021),m,142.4,VCL_G1_179,657,,1377,0.96
65741,Shorter7,sperm_VSL_10,RIX:CC(008 x 021),m,110.4,VCL_G1_181,657,,1377,-0.6
65741,Shorter7,sperm_VSL_10,RIX:CC(008 x 021),m,111.6,VCL_G1_183,657,,1377,-0.54
65741,Shorter7,sperm_VSL_10,RIX:CC(008 x 021),m,114.4,VCL_G1_207,657,,1377,-0.41
65741,Shorter7,sperm_VSL_10,RIX:CC(008 x 065),m,110.1,VCL_G1_138,657,,1378,-0.71
65741,Shorter7,sperm_VSL_10,RIX:CC(008 x 065),m,112.8,VCL_G1_139,657,,1378,-0.43
65741,Shorter7,sperm_VSL_10,RIX:CC(008 x 065),m,128.2,VCL_G1_140,657,,1378,1.14
65741,Shorter7,sperm_VSL_10,RIX:CC(010 x 001),m,81.3,VCL_G1_184,657,,1379,0.0
65741,Shorter7,sperm_VSL_10,RIX:CC(010 x 002),m,88.4,VCL_G1_180,657,,1380,0.0
65741,Shorter7,sperm_VSL_10,RIX:CC(010 x 011),m,154.9,VCL_G1_113,657,,1381,1.26
65741,Shorter7,sperm_VSL_10,RIX:CC(010 x 011),m,140.8,VCL_G1_114,657,,1381,0.73
65741,Shorter7,sperm_VSL_10,RIX:CC(010 x 011),m,149.6,VCL_G1_115,657,,1381,1.06
65741,Shorter7,sperm_VSL_10,RIX:CC(010 x 011),m,111.6,VCL_G1_13,657,,1381,-0.36
65741,Shorter7,sperm_VSL_10,RIX:CC(010 x 011),m,106.7,VCL_G1_16,657,,1381,-0.54
65741,Shorter7,sperm_VSL_10,RIX:CC(010 x 011),m,93.9,VCL_G1_206,657,,1381,-1.02
65741,Shorter7,sperm_VSL_10,RIX:CC(010 x 011),m,90.6,VCL_G1_208,657,,1381,-1.14
65741,Shorter7,sperm_VSL_10,RIX:CC(011 x 003),m,123.1,VCL_G1_11,657,,1382,-0.32
65741,Shorter7,sperm_VSL_10,RIX:CC(011 x 003),m,150.9,VCL_G1_110,657,,1382,1.14
65741,Shorter7,sperm_VSL_10,RIX:CC(011 x 003),m,141.4,VCL_G1_136,657,,1382,0.64
65741,Shorter7,sperm_VSL_10,RIX:CC(011 x 003),m,100.9,VCL_G1_15,657,,1382,-1.48
65741,Shorter7,sperm_VSL_10,RIX:CC(011 x 003),m,129.4,VCL_G1_176,657,,1382,0.01
65741,Shorter7,sperm_VSL_10,RIX:CC(011 x 018),m,107.4,VCL_G1_205,657,,1383,0.0
65741,Shorter7,sperm_VSL_10,RIX:CC(013 x 053),m,105.9,VCL_G1_175,657,,1384,0.0
65741,Shorter7,sperm_VSL_10,RIX:CC(018 x 002),m,96.5,VCL_G1_157,657,,1385,0.52
65741,Shorter7,sperm_VSL_10,RIX:CC(018 x 002),m,103.5,VCL_G1_158,657,,1385,0.93
65741,Shorter7,sperm_VSL_10,RIX:CC(018 x 002),m,86.0,VCL_G1_17,657,,1385,-0.09
65741,Shorter7,sperm_VSL_10,RIX:CC(018 x 002),m,64.2,VCL_G1_210,657,,1385,-1.36
65741,Shorter7,sperm_VSL_10,RIX:CC(018 x 003),m,170.9,VCL_G1_111,657,,1386,0.25
65741,Shorter7,sperm_VSL_10,RIX:CC(018 x 003),m,174.3,VCL_G1_112,657,,1386,0.85
65741,Shorter7,sperm_VSL_10,RIX:CC(018 x 003),m,163.4,VCL_G1_164,657,,1386,-1.1
65741,Shorter7,sperm_VSL_10,RIX:CC(018 x 010),m,116.1,VCL_G1_130,657,,1387,0.16
65741,Shorter7,sperm_VSL_10,RIX:CC(018 x 010),m,115.0,VCL_G1_131,657,,1387,0.01
65741,Shorter7,sperm_VSL_10,RIX:CC(018 x 010),m,102.9,VCL_G1_132,657,,1387,-1.64
65741,Shorter7,sperm_VSL_10,RIX:CC(018 x 010),m,118.0,VCL_G1_185,657,,1387,0.42
65741,Shorter7,sperm_VSL_10,RIX:CC(018 x 010),m,112.4,VCL_G1_188,657,,1387,-0.35
65741,Shorter7,sperm_VSL_10,RIX:CC(018 x 010),m,125.3,VCL_G1_192,657,,1387,1.41
65741,Shorter7,sperm_VSL_10,RIX:CC(021 x 065),m,117.1,VCL_G1_133,657,,1388,-1.47
65741,Shorter7,sperm_VSL_10,RIX:CC(021 x 065),m,158.6,VCL_G1_134,657,,1388,0.39
65741,Shorter7,sperm_VSL_10,RIX:CC(021 x 065),m,157.0,VCL_G1_163,657,,1388,0.32
65741,Shorter7,sperm_VSL_10,RIX:CC(021 x 065),m,166.8,VCL_G1_4,657,,1388,0.76
65741,Shorter7,sperm_VSL_10,RIX:CC(034 x 008),m,121.0,VCL_G1_189,657,,1389,-0.71
65741,Shorter7,sperm_VSL_10,RIX:CC(034 x 008),m,151.4,VCL_G1_9,657,,1389,0.71
65741,Shorter7,sperm_VSL_10,RIX:CC(034 x 021),m,135.1,VCL_G1_1,657,,1390,-0.53
65741,Shorter7,sperm_VSL_10,RIX:CC(034 x 021),m,139.2,VCL_G1_202,657,,1390,0.07
65741,Shorter7,sperm_VSL_10,RIX:CC(034 x 021),m,148.1,VCL_G1_204,657,,1390,1.37
65741,Shorter7,sperm_VSL_10,RIX:CC(034 x 021),m,132.5,VCL_G1_6,657,,1390,-0.91
65741,Shorter7,sperm_VSL_10,RIX:CC(034 x 053),m,185.1,VCL_G1_116,657,,1391,1.48
65741,Shorter7,sperm_VSL_10,RIX:CC(034 x 053),m,164.5,VCL_G1_148,657,,1391,-0.61
65741,Shorter7,sperm_VSL_10,RIX:CC(034 x 053),m,172.8,VCL_G1_149,657,,1391,0.23
65741,Shorter7,sperm_VSL_10,RIX:CC(034 x 053),m,171.2,VCL_G1_150,657,,1391,0.07
65741,Shorter7,sperm_VSL_10,RIX:CC(034 x 053),m,158.9,VCL_G1_151,657,,1391,-1.18
65741,Shorter7,sperm_VSL_10,RIX:CC(053 x 021),m,83.9,VCL_G1_118,657,,1392,-1.26
65741,Shorter7,sperm_VSL_10,RIX:CC(053 x 021),m,126.4,VCL_G1_119,657,,1392,0.64
65741,Shorter7,sperm_VSL_10,RIX:CC(053 x 021),m,135.8,VCL_G1_161,657,,1392,1.06
65741,Shorter7,sperm_VSL_10,RIX:CC(053 x 021),m,121.3,VCL_G1_167,657,,1392,0.41
65741,Shorter7,sperm_VSL_10,RIX:CC(053 x 021),m,93.1,VCL_G1_171,657,,1392,-0.85
65741,Shorter7,sperm_VSL_10,RIX:CC(053 x 034),m,107.1,VCL_G1_209,657,,1393,1.06
65741,Shorter7,sperm_VSL_10,RIX:CC(053 x 034),m,68.0,VCL_G1_211,657,,1393,-0.92
65741,Shorter7,sperm_VSL_10,RIX:CC(053 x 034),m,83.4,VCL_G1_213,657,,1393,-0.14
65741,Shorter7,sperm_VSL_10,RIX:CC(065 x 008),m,110.6,VCL_G1_137,657,,1394,0.79
65741,Shorter7,sperm_VSL_10,RIX:CC(065 x 008),m,87.1,VCL_G1_169,657,,1394,-0.47
65741,Shorter7,sperm_VSL_10,RIX:CC(065 x 008),m,73.9,VCL_G1_3,657,,1394,-1.18
65741,Shorter7,sperm_VSL_10,RIX:CC(065 x 008),m,112.0,VCL_G1_5,657,,1394,0.87
65741,Shorter7,sperm_VSL_10,RIX:CC(065 x 013),m,86.1,VCL_G1_194,657,,1395,-0.73
65741,Shorter7,sperm_VSL_10,RIX:CC(065 x 013),m,83.7,VCL_G1_196,657,,1395,-0.98
65741,Shorter7,sperm_VSL_10,RIX:CC(065 x 013),m,102.9,VCL_G1_198,657,,1395,1.0
65741,Shorter7,sperm_VSL_10,RIX:CC(065 x 013),m,100.1,VCL_G1_2,657,,1395,0.71
65741,Shorter7,sperm_VSL_10,RIX:CC(065 x 034),m,135.6,VCL_G1_117,657,,1396,1.41
65741,Shorter7,sperm_VSL_10,RIX:CC(065 x 034),m,103.3,VCL_G1_186,657,,1396,-0.37
65741,Shorter7,sperm_VSL_10,RIX:CC(065 x 034),m,108.0,VCL_G1_191,657,,1396,-0.11
65741,Shorter7,sperm_VSL_10,RIX:CC(065 x 034),m,93.3,VCL_G1_200,657,,1396,-0.93
65741,Shorter7,sperm_VSL_10,RIX:CC(065 x 053),m,134.1,VCL_G1_159,657,,1397,-0.71
65741,Shorter7,sperm_VSL_10,RIX:CC(065 x 053),m,154.4,VCL_G1_160,657,,1397,0.71
